createdAt,value
2022-09-30T00:01:08.983Z,99.90
2022-09-30T00:03:36.935Z,99.90
2022-09-30T00:06:08.780Z,99.90
2022-09-30T00:08:37.385Z,99.90
2022-09-30T00:11:08.960Z,99.90
2022-09-30T00:13:38.499Z,99.90
2022-09-30T00:16:06.171Z,99.90
2022-09-30T00:18:33.681Z,99.90
2022-09-30T00:21:00.501Z,99.90
2022-09-30T00:23:27.382Z,99.90
2022-09-30T00:26:06.921Z,99.90
2022-09-30T00:28:34.333Z,99.90
2022-09-30T00:31:05.315Z,99.90
2022-09-30T00:33:32.640Z,99.90
2022-09-30T00:35:59.666Z,99.90
2022-09-30T00:38:27.094Z,99.90
2022-09-30T00:40:54.414Z,99.90
2022-09-30T00:43:44.011Z,99.90
2022-09-30T00:46:33.961Z,99.90
2022-09-30T00:49:06.085Z,99.90
2022-09-30T00:51:38.659Z,99.90
2022-09-30T00:54:11.668Z,99.90
2022-09-30T00:56:43.542Z,99.90
2022-09-30T00:59:16.369Z,99.90
2022-09-30T01:01:43.537Z,99.90
2022-09-30T01:04:16.553Z,99.90
2022-09-30T01:06:44.453Z,99.90
2022-09-30T01:09:11.817Z,99.90
2022-09-30T01:11:38.913Z,99.90
2022-09-30T01:14:10.666Z,99.90
2022-09-30T01:17:10.650Z,99.90
2022-09-30T01:19:59.067Z,99.90
2022-09-30T01:22:56.718Z,99.90
2022-09-30T01:25:26.454Z,99.90
2022-09-30T01:27:59.054Z,99.90
2022-09-30T01:30:50.667Z,99.90
2022-09-30T01:33:35.466Z,99.90
2022-09-30T01:36:17.418Z,99.90
2022-09-30T01:38:51.454Z,99.90
2022-09-30T01:41:52.373Z,99.90
2022-09-30T01:44:40.693Z,99.90
2022-09-30T01:47:31.605Z,99.90
2022-09-30T01:50:16.308Z,99.90
2022-09-30T01:52:54.061Z,99.90
2022-09-30T01:55:53.203Z,99.90
2022-09-30T01:58:43.111Z,99.90
2022-09-30T02:01:21.692Z,99.90
2022-09-30T02:03:55.739Z,99.90
2022-09-30T02:06:28.666Z,99.90
2022-09-30T02:09:07.800Z,99.90
2022-09-30T02:11:36.591Z,99.90
2022-09-30T02:14:12.860Z,99.90
2022-09-30T02:16:43.780Z,99.90
2022-09-30T02:19:18.416Z,99.90
2022-09-30T02:21:52.141Z,99.90
2022-09-30T02:24:25.318Z,99.90
2022-09-30T02:26:56.271Z,99.90
2022-09-30T02:29:34.910Z,99.90
2022-09-30T02:32:13.002Z,99.90
2022-09-30T02:34:43.479Z,99.90
2022-09-30T02:37:32.094Z,99.90
2022-09-30T02:40:17.493Z,99.90
2022-09-30T02:42:45.869Z,99.90
2022-09-30T02:45:16.778Z,99.90
2022-09-30T02:48:19.414Z,99.90
2022-09-30T02:51:00.594Z,99.90
2022-09-30T02:53:45.357Z,99.90
2022-09-30T02:56:12.171Z,99.90
2022-09-30T02:58:40.416Z,99.90
2022-09-30T03:01:16.100Z,99.90
2022-09-30T03:03:59.223Z,99.90
2022-09-30T03:06:26.531Z,99.90
2022-09-30T03:08:53.465Z,99.90
2022-09-30T03:11:24.638Z,99.90
2022-09-30T03:14:14.372Z,99.90
2022-09-30T03:16:58.698Z,99.90
2022-09-30T03:19:56.057Z,99.90
2022-09-30T03:23:10.476Z,99.90
2022-09-30T03:26:06.963Z,99.90
2022-09-30T03:28:41.613Z,99.90
2022-09-30T03:31:21.850Z,99.90
2022-09-30T03:34:03.653Z,99.90
2022-09-30T03:37:06.683Z,99.90
2022-09-30T03:39:44.481Z,99.90
2022-09-30T03:42:22.112Z,99.90
2022-09-30T03:45:08.954Z,99.90
2022-09-30T03:47:45.701Z,99.90
2022-09-30T03:50:16.154Z,99.90
2022-09-30T03:52:43.286Z,99.90
2022-09-30T03:55:11.887Z,99.90
2022-09-30T03:57:39.282Z,99.90
2022-09-30T04:00:07.475Z,99.90
2022-09-30T04:02:36.057Z,99.90
2022-09-30T04:05:02.828Z,99.90
2022-09-30T04:07:29.835Z,99.90
2022-09-30T04:09:56.654Z,99.90
2022-09-30T04:12:23.516Z,99.90
2022-09-30T04:14:50.330Z,99.90
2022-09-30T04:17:18.521Z,99.90
2022-09-30T04:19:45.301Z,99.90
2022-09-30T04:22:12.218Z,99.90
2022-09-30T04:24:39.578Z,99.90
2022-09-30T04:27:06.427Z,99.90
2022-09-30T04:29:33.313Z,99.90
2022-09-30T04:32:00.262Z,99.90
2022-09-30T04:34:27.039Z,99.90
2022-09-30T04:36:53.989Z,99.90
2022-09-30T04:39:20.890Z,99.90
2022-09-30T04:41:47.716Z,99.90
2022-09-30T04:44:14.658Z,99.90
2022-09-30T04:46:42.886Z,99.90
2022-09-30T04:49:09.776Z,99.90
2022-09-30T04:51:38.386Z,99.90
2022-09-30T04:54:05.520Z,99.90
2022-09-30T04:56:32.974Z,99.90
2022-09-30T04:58:59.832Z,99.90
2022-09-30T05:01:26.854Z,99.90
2022-09-30T05:03:54.670Z,99.90
2022-09-30T05:06:21.669Z,99.90
2022-09-30T05:08:48.515Z,99.90
2022-09-30T05:11:18.085Z,99.90
2022-09-30T05:13:45.911Z,99.90
2022-09-30T05:16:14.148Z,99.90
2022-09-30T05:18:45.519Z,99.90
2022-09-30T05:21:14.651Z,99.90
2022-09-30T05:23:41.481Z,99.90
2022-09-30T05:26:12.321Z,99.90
2022-09-30T05:28:40.877Z,99.90
2022-09-30T05:31:07.788Z,99.90
2022-09-30T05:33:35.771Z,99.90
2022-09-30T05:36:05.683Z,99.90
2022-09-30T05:38:33.218Z,99.90
2022-09-30T05:41:07.933Z,99.90
2022-09-30T05:43:35.117Z,99.90
2022-09-30T05:46:01.893Z,99.90
2022-09-30T05:48:28.745Z,99.90
2022-09-30T05:50:57.639Z,99.90
2022-09-30T05:53:25.253Z,99.90
2022-09-30T05:55:52.861Z,99.90
2022-09-30T05:58:20.500Z,99.90
2022-09-30T06:00:49.026Z,99.90
2022-09-30T06:03:17.102Z,99.90
2022-09-30T06:05:45.798Z,99.90
2022-09-30T06:08:14.014Z,99.90
2022-09-30T06:10:42.570Z,99.90
2022-09-30T06:13:09.758Z,99.90
2022-09-30T06:15:38.933Z,99.90
2022-09-30T06:18:06.271Z,99.90
2022-09-30T06:20:33.547Z,99.90
2022-09-30T06:23:00.905Z,99.90
2022-09-30T06:25:29.574Z,99.90
2022-09-30T06:27:56.729Z,99.90
2022-09-30T06:30:24.131Z,99.90
2022-09-30T06:32:51.610Z,99.90
2022-09-30T06:35:19.602Z,99.90
2022-09-30T06:37:46.489Z,99.90
2022-09-30T06:40:13.346Z,99.90
2022-09-30T06:42:40.231Z,99.90
2022-09-30T06:45:08.053Z,99.90
2022-09-30T06:47:35.104Z,99.90
2022-09-30T06:50:03.057Z,99.90
2022-09-30T06:52:29.912Z,99.90
2022-09-30T06:54:56.934Z,99.90
2022-09-30T06:57:26.765Z,99.90
2022-09-30T06:59:54.487Z,99.90
2022-09-30T07:02:22.190Z,99.90
2022-09-30T07:04:49.152Z,99.90
2022-09-30T07:07:16.195Z,99.90
2022-09-30T07:09:43.538Z,99.90
2022-09-30T07:12:10.487Z,99.90
2022-09-30T07:14:37.507Z,99.90
2022-09-30T07:17:06.215Z,99.90
2022-09-30T07:19:34.177Z,99.90
2022-09-30T07:22:22.138Z,99.90
2022-09-30T07:24:49.071Z,99.90
2022-09-30T07:27:16.036Z,99.90
2022-09-30T07:30:07.769Z,99.90
2022-09-30T07:32:31.188Z,99.90
2022-09-30T07:34:58.195Z,99.90
2022-09-30T07:37:26.407Z,99.90
2022-09-30T07:39:53.799Z,99.90
2022-09-30T07:42:23.651Z,99.90
2022-09-30T07:44:52.243Z,99.90
2022-09-30T07:47:20.499Z,99.90
2022-09-30T07:49:47.794Z,99.90
2022-09-30T07:52:14.982Z,99.90
2022-09-30T07:54:48.039Z,99.90
2022-09-30T07:57:16.685Z,99.90
2022-09-30T07:59:43.838Z,99.90
2022-09-30T08:02:18.318Z,99.90
2022-09-30T08:04:45.523Z,99.90
2022-09-30T08:07:14.115Z,99.90
2022-09-30T08:09:41.117Z,99.90
2022-09-30T08:12:08.310Z,99.90
2022-09-30T08:14:35.263Z,99.90
2022-09-30T08:17:02.386Z,99.90
2022-09-30T08:19:33.689Z,99.90
2022-09-30T08:24:27.973Z,99.90
2022-09-30T08:26:55.916Z,99.90
2022-09-30T08:29:50.412Z,99.90
2022-09-30T08:32:09.708Z,99.90
2022-09-30T08:34:36.619Z,99.90
2022-09-30T08:37:09.129Z,99.90
2022-09-30T08:39:39.681Z,99.90
2022-09-30T08:42:32.753Z,99.90
2022-09-30T08:45:24.876Z,99.90
2022-09-30T08:50:43.416Z,99.90
2022-09-30T08:53:17.487Z,99.90
2022-09-30T08:55:46.266Z,99.90
2022-09-30T08:58:52.421Z,99.90
2022-09-30T09:01:33.477Z,99.90
2022-09-30T09:04:02.315Z,99.90
2022-09-30T09:07:04.074Z,99.90
2022-09-30T09:09:39.518Z,99.90
2022-09-30T09:12:22.687Z,99.90
2022-09-30T09:15:11.383Z,99.90
2022-09-30T09:18:23.632Z,99.90
2022-09-30T09:20:56.342Z,99.90
2022-09-30T09:23:24.005Z,99.90
2022-09-30T09:25:54.059Z,99.90
2022-09-30T09:28:40.491Z,99.60
2022-09-30T09:31:16.985Z,98.80
2022-09-30T09:33:44.127Z,98.70
2022-09-30T09:36:23.523Z,97.50
2022-09-30T09:39:22.681Z,97.60
2022-09-30T09:42:07.483Z,98.10
2022-09-30T09:44:44.356Z,98.20
2022-09-30T09:47:17.312Z,97.80
2022-09-30T09:49:57.506Z,97.10
2022-09-30T09:52:43.348Z,97.30
2022-09-30T09:55:11.320Z,97.10
2022-09-30T09:57:40.144Z,97.20
2022-09-30T10:00:31.548Z,97.40
2022-09-30T10:03:29.861Z,97.90
2022-09-30T10:06:10.032Z,98.30
2022-09-30T10:08:39.734Z,98.60
2022-09-30T10:11:32.721Z,98.20
2022-09-30T10:14:01.138Z,98.20
2022-09-30T10:16:32.070Z,97.80
2022-09-30T10:19:00.341Z,97.90
2022-09-30T10:21:28.732Z,98.00
2022-09-30T10:23:57.543Z,97.80
2022-09-30T10:29:02.003Z,98.00
2022-09-30T10:31:37.886Z,97.90
2022-09-30T10:34:14.691Z,97.50
2022-09-30T10:36:43.434Z,96.20
2022-09-30T10:39:25.348Z,95.80
2022-09-30T10:42:01.396Z,96.10
2022-09-30T10:44:29.108Z,95.40
2022-09-30T10:47:02.657Z,95.30
2022-09-30T10:49:42.645Z,94.60
2022-09-30T10:52:20.359Z,95.10
2022-09-30T10:54:56.931Z,95.10
2022-09-30T10:57:34.301Z,95.30
2022-09-30T11:00:09.329Z,94.70
2022-09-30T11:02:49.402Z,94.90
2022-09-30T11:05:22.390Z,94.20
2022-09-30T11:08:06.628Z,92.90
2022-09-30T11:10:47.079Z,92.30
2022-09-30T11:13:23.712Z,90.80
2022-09-30T11:16:11.742Z,90.70
2022-09-30T11:18:47.601Z,90.90
2022-09-30T11:21:26.922Z,91.10
2022-09-30T11:24:06.528Z,90.90
2022-09-30T11:26:48.355Z,91.20
2022-09-30T11:30:02.845Z,90.50
2022-09-30T11:32:44.735Z,90.60
2022-09-30T11:35:29.704Z,90.30
2022-09-30T11:37:59.578Z,90.40
2022-09-30T11:40:38.382Z,90.40
2022-09-30T11:43:16.398Z,90.80
2022-09-30T11:45:46.152Z,89.30
2022-09-30T11:48:33.609Z,88.70
2022-09-30T11:51:13.814Z,90.00
2022-09-30T11:53:48.867Z,90.20
2022-09-30T11:56:55.473Z,90.40
2022-09-30T11:59:31.001Z,91.10
2022-09-30T12:02:03.084Z,91.20
2022-09-30T12:04:42.864Z,90.70
2022-09-30T12:07:22.610Z,89.10
2022-09-30T12:09:58.975Z,87.70
2022-09-30T12:12:25.973Z,88.60
2022-09-30T12:15:01.074Z,90.20
2022-09-30T12:17:39.172Z,88.90
2022-09-30T12:20:39.509Z,86.20
2022-09-30T12:23:18.774Z,84.10
2022-09-30T12:26:12.584Z,83.50
2022-09-30T12:29:10.269Z,83.40
2022-09-30T12:32:01.964Z,83.20
2022-09-30T12:35:02.165Z,85.00
2022-09-30T12:37:57.894Z,85.20
2022-09-30T12:40:56.141Z,86.40
2022-09-30T12:43:51.688Z,86.40
2022-09-30T12:46:32.295Z,85.50
2022-09-30T12:49:06.259Z,87.70
2022-09-30T12:51:41.801Z,86.30
2022-09-30T12:54:26.203Z,86.90
2022-09-30T12:57:00.593Z,86.00
2022-09-30T12:59:48.222Z,85.20
2022-09-30T13:02:41.759Z,86.40
2022-09-30T13:05:27.231Z,85.70
2022-09-30T13:08:06.462Z,84.50
2022-09-30T13:10:39.247Z,84.80
2022-09-30T13:13:23.666Z,84.50
2022-09-30T13:15:52.296Z,84.10
2022-09-30T13:18:26.993Z,83.30
2022-09-30T13:20:56.574Z,85.00
2022-09-30T13:23:38.517Z,82.00
2022-09-30T13:26:26.807Z,81.90
2022-09-30T13:29:00.631Z,77.70
2022-09-30T13:31:30.111Z,74.70
2022-09-30T13:34:03.027Z,77.00
2022-09-30T13:36:51.915Z,77.60
2022-09-30T13:39:34.103Z,79.10
2022-09-30T13:42:00.948Z,78.50
2022-09-30T13:44:57.151Z,79.50
2022-09-30T13:47:36.342Z,79.30
2022-09-30T13:50:19.083Z,78.70
2022-09-30T13:52:59.142Z,79.90
2022-09-30T13:55:36.992Z,80.90
2022-09-30T13:58:41.702Z,82.10
2022-09-30T14:01:34.850Z,81.90
2022-09-30T14:04:28.982Z,83.10
2022-09-30T14:07:13.060Z,81.70
2022-09-30T14:09:55.052Z,82.40
2022-09-30T14:12:40.644Z,82.80
2022-09-30T14:15:19.434Z,82.70
2022-09-30T14:18:05.748Z,82.10
2022-09-30T14:20:51.645Z,82.10
2022-09-30T14:23:20.292Z,79.40
2022-09-30T14:26:09.165Z,76.80
2022-09-30T14:28:43.694Z,77.00
2022-09-30T14:31:15.282Z,76.80
2022-09-30T14:33:47.109Z,77.20
2022-09-30T14:36:21.810Z,78.80
2022-09-30T14:38:57.058Z,78.50
2022-09-30T14:41:25.500Z,78.50
2022-09-30T14:44:08.223Z,79.10
2022-09-30T14:46:39.169Z,79.60
2022-09-30T14:49:09.586Z,80.30
2022-09-30T14:51:43.505Z,80.70
2022-09-30T14:54:16.682Z,81.30
2022-09-30T14:56:43.700Z,81.40
2022-09-30T14:59:20.367Z,81.80
2022-09-30T15:01:51.270Z,81.50
2022-09-30T15:04:24.759Z,82.60
2022-09-30T15:06:53.175Z,81.90
2022-09-30T15:09:46.136Z,82.80
2022-09-30T15:12:19.141Z,82.00
2022-09-30T15:14:47.099Z,81.50
2022-09-30T15:17:21.626Z,81.30
2022-09-30T15:19:50.315Z,81.10
2022-09-30T15:22:18.572Z,80.50
2022-09-30T15:24:47.498Z,80.80
2022-09-30T15:27:23.226Z,79.80
2022-09-30T15:29:58.035Z,79.20
2022-09-30T15:32:30.303Z,79.60
2022-09-30T15:34:58.667Z,79.50
2022-09-30T15:37:33.719Z,80.40
2022-09-30T15:40:20.751Z,81.70
2022-09-30T15:43:01.550Z,82.20
2022-09-30T15:46:02.068Z,82.70
2022-09-30T15:48:34.136Z,83.90
2022-09-30T15:51:01.346Z,84.80
2022-09-30T15:53:46.049Z,85.60
2022-09-30T15:56:20.304Z,85.70
2022-09-30T15:59:08.462Z,86.30
2022-09-30T16:01:43.471Z,87.00
2022-09-30T16:04:16.403Z,87.90
2022-09-30T16:06:53.658Z,88.00
2022-09-30T16:09:20.463Z,88.50
2022-09-30T16:12:05.164Z,89.20
2022-09-30T16:14:54.422Z,89.50
2022-09-30T16:17:24.116Z,89.90
2022-09-30T16:19:53.888Z,90.40
2022-09-30T16:22:42.308Z,90.40
2022-09-30T16:25:21.778Z,90.70
2022-09-30T16:27:54.111Z,90.80
2022-09-30T16:30:21.142Z,91.00
2022-09-30T16:32:50.723Z,91.10
2022-09-30T16:35:22.979Z,91.30
2022-09-30T16:37:51.493Z,91.50
2022-09-30T16:40:27.086Z,91.70
2022-09-30T16:42:58.829Z,91.90
2022-09-30T16:45:27.518Z,92.00
2022-09-30T16:47:56.647Z,92.10
2022-09-30T16:50:44.982Z,92.50
2022-09-30T16:53:11.835Z,92.80
2022-09-30T16:55:38.756Z,93.00
2022-09-30T16:58:05.745Z,93.10
2022-09-30T17:00:32.863Z,93.30
2022-09-30T17:02:59.938Z,93.50
2022-09-30T17:05:27.956Z,93.60
2022-09-30T17:07:59.792Z,93.90
2022-09-30T17:10:29.214Z,94.10
2022-09-30T17:13:00.431Z,94.20
2022-09-30T17:15:33.063Z,94.30
2022-09-30T17:18:00.179Z,94.50
2022-09-30T17:20:27.150Z,94.50
2022-09-30T17:22:54.094Z,94.60
2022-09-30T17:25:21.254Z,94.80
2022-09-30T17:27:49.942Z,95.00
2022-09-30T17:30:18.041Z,95.20
2022-09-30T17:32:45.565Z,95.40
2022-09-30T17:35:13.051Z,95.60
2022-09-30T17:37:42.539Z,95.80
2022-09-30T17:40:31.030Z,95.90
2022-09-30T17:43:13.099Z,96.10
2022-09-30T17:45:43.114Z,96.30
2022-09-30T17:48:11.016Z,96.90
2022-09-30T17:50:45.026Z,97.10
2022-09-30T17:53:14.041Z,97.30
2022-09-30T17:55:41.799Z,97.40
2022-09-30T17:58:09.388Z,97.60
2022-09-30T18:00:37.591Z,98.50
2022-09-30T18:03:04.907Z,99.20
2022-09-30T18:05:33.396Z,99.40
2022-09-30T18:08:00.274Z,99.70
2022-09-30T18:10:27.845Z,99.90
2022-09-30T18:12:55.327Z,99.90
2022-09-30T18:15:23.391Z,99.90
2022-09-30T18:17:50.424Z,99.90
2022-09-30T18:20:20.635Z,99.90
2022-09-30T18:22:50.162Z,99.90
2022-09-30T18:25:19.794Z,99.90
2022-09-30T18:27:59.417Z,99.90
2022-09-30T18:30:26.895Z,99.90
2022-09-30T18:32:54.785Z,99.90
2022-09-30T18:35:24.377Z,99.90
2022-09-30T18:37:52.253Z,99.90
2022-09-30T18:40:21.389Z,99.90
2022-09-30T18:42:52.537Z,99.90
2022-09-30T18:45:20.754Z,99.90
2022-09-30T18:47:48.215Z,99.90
2022-09-30T18:50:17.278Z,99.90
2022-09-30T18:52:44.268Z,99.90
2022-09-30T18:55:11.152Z,99.90
2022-09-30T18:57:39.250Z,99.90
2022-09-30T19:00:06.580Z,99.90
2022-09-30T19:02:34.528Z,99.90
2022-09-30T19:05:01.374Z,99.90
2022-09-30T19:07:28.326Z,99.90
2022-09-30T19:09:55.167Z,99.90
2022-09-30T19:12:22.498Z,99.90
2022-09-30T19:14:49.357Z,99.90
2022-09-30T19:17:16.518Z,99.90
2022-09-30T19:19:45.818Z,99.90
2022-09-30T19:22:15.900Z,99.90
2022-09-30T19:24:42.761Z,99.90
2022-09-30T19:27:11.233Z,99.90
2022-09-30T19:29:39.179Z,99.90
2022-09-30T19:32:09.634Z,99.90
2022-09-30T19:34:37.025Z,99.90
2022-09-30T19:37:03.932Z,99.90
2022-09-30T19:39:43.349Z,99.90
2022-09-30T19:42:14.385Z,99.90
2022-09-30T19:44:41.920Z,99.90
2022-09-30T19:47:08.721Z,99.90
2022-09-30T19:49:36.059Z,99.90
2022-09-30T19:52:11.552Z,99.90
2022-09-30T19:54:44.385Z,99.90
2022-09-30T19:57:11.248Z,99.90
2022-09-30T19:59:38.055Z,99.90
2022-09-30T20:02:05.046Z,99.90
2022-09-30T20:04:34.188Z,99.90
2022-09-30T20:07:01.435Z,99.90
2022-09-30T20:09:28.272Z,99.90
2022-09-30T20:11:55.171Z,99.90
2022-09-30T20:14:40.774Z,99.90
2022-09-30T20:17:07.670Z,99.90
2022-09-30T20:19:34.534Z,99.90
2022-09-30T20:22:01.331Z,99.90
2022-09-30T20:24:28.409Z,99.90
2022-09-30T20:26:55.260Z,99.90
2022-09-30T20:29:22.118Z,99.90
2022-09-30T20:31:49.364Z,99.90
2022-09-30T20:34:17.763Z,99.90
2022-09-30T20:36:45.087Z,99.90
2022-09-30T20:39:12.073Z,99.90
2022-09-30T20:41:40.204Z,99.90
2022-09-30T20:44:12.077Z,99.90
2022-09-30T20:46:40.083Z,99.90
2022-09-30T20:49:07.470Z,99.90
2022-09-30T20:51:34.600Z,99.90
2022-09-30T20:54:02.302Z,99.90
2022-09-30T20:56:44.085Z,99.90
2022-09-30T20:59:17.140Z,99.90
2022-09-30T21:01:44.080Z,99.90
2022-09-30T21:04:11.110Z,99.90
2022-09-30T21:06:38.075Z,99.90
2022-09-30T21:09:05.608Z,99.90
2022-09-30T21:11:33.594Z,99.90
2022-09-30T21:14:00.882Z,99.90
2022-09-30T21:16:29.552Z,99.90
2022-09-30T21:18:56.575Z,99.90
2022-09-30T21:21:24.931Z,99.90
2022-09-30T21:23:55.648Z,99.90
2022-09-30T21:26:22.478Z,99.90
2022-09-30T21:28:50.761Z,99.90
2022-09-30T21:31:23.253Z,99.90
2022-09-30T21:33:56.320Z,99.90
2022-09-30T21:36:24.314Z,99.90
2022-09-30T21:38:52.081Z,99.90
2022-09-30T21:41:19.860Z,99.90
2022-09-30T21:43:47.208Z,99.90
2022-09-30T21:46:15.917Z,99.90
2022-09-30T21:48:42.872Z,99.90
2022-09-30T21:51:10.439Z,99.90
2022-09-30T21:53:38.920Z,99.90
2022-09-30T21:56:07.400Z,99.90
2022-09-30T21:58:34.439Z,99.90
2022-09-30T22:01:04.139Z,99.90
2022-09-30T22:03:37.247Z,99.90
2022-09-30T22:06:09.344Z,99.90
2022-09-30T22:08:40.406Z,99.90
2022-09-30T22:11:11.130Z,99.90
2022-09-30T22:13:40.842Z,99.90
2022-09-30T22:16:08.631Z,99.90
2022-09-30T22:18:36.103Z,99.90
2022-09-30T22:21:14.406Z,99.90
2022-09-30T22:23:41.332Z,99.90
2022-09-30T22:26:14.611Z,99.90
2022-09-30T22:28:41.591Z,99.90
2022-09-30T22:31:12.443Z,99.90
2022-09-30T22:33:58.071Z,99.90
2022-09-30T22:36:43.467Z,99.90
2022-09-30T22:39:11.299Z,99.90
2022-09-30T22:41:38.443Z,99.90
2022-09-30T22:44:05.958Z,99.90
2022-09-30T22:46:33.975Z,99.90
2022-09-30T22:49:00.835Z,99.90
2022-09-30T22:51:27.773Z,99.90
2022-09-30T22:53:55.803Z,99.90
2022-09-30T22:56:23.488Z,99.90
2022-09-30T22:58:50.277Z,99.90
2022-09-30T23:01:17.409Z,99.90
2022-09-30T23:03:44.309Z,99.90
2022-09-30T23:06:11.322Z,99.90
2022-09-30T23:08:42.071Z,99.90
2022-09-30T23:11:15.095Z,99.90
2022-09-30T23:13:41.921Z,99.90
2022-09-30T23:16:10.217Z,99.90
2022-09-30T23:18:37.148Z,99.90
2022-09-30T23:21:06.542Z,99.90
2022-09-30T23:23:34.574Z,99.90
2022-09-30T23:26:06.378Z,99.90
2022-09-30T23:28:33.880Z,99.90
2022-09-30T23:31:09.394Z,99.90
2022-09-30T23:33:38.283Z,99.90
2022-09-30T23:36:06.760Z,99.90
2022-09-30T23:38:34.232Z,99.90
2022-09-30T23:41:01.139Z,99.90
2022-09-30T23:43:34.097Z,99.90
2022-09-30T23:46:01.824Z,99.90
2022-09-30T23:48:29.023Z,99.90
2022-09-30T23:50:55.884Z,99.90
2022-09-30T23:53:23.440Z,99.90
2022-09-30T23:55:58.011Z,99.90
2022-09-30T23:58:25.628Z,99.90
