createdAt,value
2018-02-23T00:00:52.348Z,-0.50
2018-02-23T00:03:19.828Z,-0.50
2018-02-23T00:05:47.726Z,-0.50
2018-02-23T00:08:16.026Z,-0.50
2018-02-23T00:10:43.517Z,-0.50
2018-02-23T00:13:11.319Z,-0.50
2018-02-23T00:15:39.650Z,-0.60
2018-02-23T00:18:07.125Z,-0.60
2018-02-23T00:20:35.020Z,-0.60
2018-02-23T00:23:02.556Z,-0.60
2018-02-23T00:25:30.053Z,-0.50
2018-02-23T00:27:57.927Z,-0.60
2018-02-23T00:30:25.462Z,-0.60
2018-02-23T00:32:53.736Z,-0.60
2018-02-23T00:35:22.376Z,-0.60
2018-02-23T00:37:49.872Z,-0.60
2018-02-23T00:40:18.213Z,-0.60
2018-02-23T00:42:46.125Z,-0.60
2018-02-23T00:45:14.759Z,-0.70
2018-02-23T00:47:42.240Z,-0.70
2018-02-23T00:50:10.024Z,-0.70
2018-02-23T00:52:37.521Z,-0.80
2018-02-23T00:55:05.048Z,-0.80
2018-02-23T00:57:32.547Z,-0.80
2018-02-23T01:00:00.052Z,-0.80
2018-02-23T01:02:27.595Z,-0.80
2018-02-23T01:04:55.390Z,-0.80
2018-02-23T01:07:22.922Z,-0.80
2018-02-23T01:09:50.401Z,-0.80
2018-02-23T01:12:18.718Z,-0.80
2018-02-23T01:14:46.214Z,-0.90
2018-02-23T01:17:13.761Z,-0.80
2018-02-23T01:19:41.555Z,-0.80
2018-02-23T01:22:09.816Z,-0.80
2018-02-23T01:24:37.301Z,-0.90
2018-02-23T01:27:04.821Z,-0.90
2018-02-23T01:29:32.360Z,-0.90
2018-02-23T01:31:59.859Z,-0.90
2018-02-23T01:34:27.725Z,-0.90
2018-02-23T01:36:55.223Z,-0.90
2018-02-23T01:39:22.736Z,-0.90
2018-02-23T01:41:50.500Z,-1.00
2018-02-23T01:44:17.992Z,-1.10
2018-02-23T01:46:45.503Z,-1.00
2018-02-23T01:49:13.328Z,-1.10
2018-02-23T01:51:40.876Z,-1.20
2018-02-23T01:54:08.380Z,-1.10
2018-02-23T01:56:35.880Z,-1.10
2018-02-23T01:59:03.395Z,-1.10
2018-02-23T02:01:30.886Z,-1.20
2018-02-23T02:03:59.579Z,-1.30
2018-02-23T02:06:28.034Z,-1.40
2018-02-23T02:08:55.553Z,-1.40
2018-02-23T02:11:23.367Z,-1.50
2018-02-23T02:13:51.629Z,-1.60
2018-02-23T02:16:19.111Z,-1.60
2018-02-23T02:18:47.524Z,-1.40
2018-02-23T02:21:15.047Z,-1.40
2018-02-23T02:23:43.362Z,-1.00
2018-02-23T02:26:11.287Z,-1.30
2018-02-23T02:28:39.600Z,-1.20
2018-02-23T02:31:07.111Z,-1.30
2018-02-23T02:33:34.656Z,-1.20
2018-02-23T02:36:02.194Z,-1.20
2018-02-23T02:38:29.690Z,-1.20
2018-02-23T02:40:58.223Z,-1.20
2018-02-23T02:43:25.744Z,-1.20
2018-02-23T02:45:54.083Z,-1.20
2018-02-23T02:48:21.899Z,-1.20
2018-02-23T02:50:50.138Z,-1.20
2018-02-23T02:53:17.672Z,-1.30
2018-02-23T02:55:45.320Z,-1.30
2018-02-23T02:58:12.823Z,-1.40
2018-02-23T03:00:40.301Z,-1.30
2018-02-23T03:03:08.174Z,-1.30
2018-02-23T03:05:35.729Z,-1.30
2018-02-23T03:08:03.182Z,-1.30
2018-02-23T03:10:31.896Z,-1.40
2018-02-23T03:12:59.412Z,-1.40
2018-02-23T03:15:27.675Z,-1.30
2018-02-23T03:17:55.570Z,-1.30
2018-02-23T03:20:23.827Z,-1.30
2018-02-23T03:22:52.651Z,-1.30
2018-02-23T03:25:20.488Z,-1.30
2018-02-23T03:27:48.731Z,-1.40
2018-02-23T03:30:16.216Z,-1.40
2018-02-23T03:32:44.536Z,-1.50
2018-02-23T03:35:12.095Z,-1.50
2018-02-23T03:37:39.607Z,-1.40
2018-02-23T03:40:08.195Z,-1.40
2018-02-23T03:42:36.503Z,-1.40
2018-02-23T03:45:04.001Z,-1.40
2018-02-23T03:47:31.811Z,-1.50
2018-02-23T03:49:59.296Z,-1.50
2018-02-23T03:52:26.786Z,-1.40
2018-02-23T03:54:54.282Z,-1.40
2018-02-23T03:57:21.899Z,-1.40
2018-02-23T03:59:49.397Z,-1.40
2018-02-23T04:02:17.275Z,-1.40
2018-02-23T04:04:44.848Z,-1.40
2018-02-23T04:07:12.341Z,-1.40
2018-02-23T04:09:39.892Z,-1.40
2018-02-23T04:12:07.420Z,-1.40
2018-02-23T04:14:34.935Z,-1.50
2018-02-23T04:17:02.806Z,-1.50
2018-02-23T04:19:31.124Z,-1.60
2018-02-23T04:21:58.625Z,-1.60
2018-02-23T04:24:26.143Z,-1.60
2018-02-23T04:26:53.633Z,-1.60
2018-02-23T04:29:21.140Z,-1.60
2018-02-23T04:31:48.988Z,-1.60
2018-02-23T04:34:16.502Z,-1.50
2018-02-23T04:36:43.999Z,-1.60
2018-02-23T04:39:11.855Z,-1.60
2018-02-23T04:41:39.334Z,-1.60
2018-02-23T04:44:07.652Z,-1.50
2018-02-23T04:46:35.155Z,-1.60
2018-02-23T04:49:02.639Z,-1.50
2018-02-23T04:51:30.172Z,-1.50
2018-02-23T04:53:58.703Z,-1.60
2018-02-23T04:56:26.235Z,-1.60
2018-02-23T04:58:53.738Z,-1.60
2018-02-23T05:01:21.643Z,-1.60
2018-02-23T05:03:49.144Z,-1.50
2018-02-23T05:06:16.624Z,-1.60
2018-02-23T05:08:44.136Z,-1.60
2018-02-23T05:11:11.640Z,-1.60
2018-02-23T05:13:39.191Z,-1.70
2018-02-23T05:16:07.011Z,-1.70
2018-02-23T05:18:34.575Z,-1.70
2018-02-23T05:21:02.070Z,-1.70
2018-02-23T05:23:29.840Z,-1.70
2018-02-23T05:25:57.335Z,-1.70
2018-02-23T05:28:25.589Z,-1.80
2018-02-23T05:30:53.377Z,-1.80
2018-02-23T05:33:21.647Z,-1.80
2018-02-23T05:35:49.897Z,-1.70
2018-02-23T05:38:17.400Z,-1.70
2018-02-23T05:40:44.936Z,-1.70
2018-02-23T05:43:13.604Z,-1.80
2018-02-23T05:45:41.460Z,-1.80
2018-02-23T05:48:09.001Z,-1.80
2018-02-23T05:50:36.496Z,-1.80
2018-02-23T05:53:05.177Z,-1.80
2018-02-23T05:55:32.668Z,-1.80
2018-02-23T05:58:00.171Z,-1.80
2018-02-23T06:00:27.961Z,-1.80
2018-02-23T06:02:56.293Z,-1.70
2018-02-23T06:05:23.851Z,-1.70
2018-02-23T06:07:51.362Z,-1.80
2018-02-23T06:10:19.704Z,-1.80
2018-02-23T06:12:47.193Z,-1.80
2018-02-23T06:15:15.066Z,-1.80
2018-02-23T06:17:48.908Z,-1.80
2018-02-23T06:20:31.684Z,-1.80
2018-02-23T06:22:59.955Z,-1.80
2018-02-23T06:25:27.563Z,-1.80
2018-02-23T06:27:55.328Z,-1.80
2018-02-23T06:30:22.868Z,-1.80
2018-02-23T06:32:50.365Z,-1.80
2018-02-23T06:35:17.904Z,-1.80
2018-02-23T06:37:45.425Z,-1.80
2018-02-23T06:40:12.946Z,-1.70
2018-02-23T06:42:40.866Z,-1.70
2018-02-23T06:45:08.381Z,-1.70
2018-02-23T06:47:35.893Z,-1.70
2018-02-23T06:50:03.673Z,-1.70
2018-02-23T06:52:31.192Z,-1.60
2018-02-23T06:54:59.436Z,-1.60
2018-02-23T06:57:26.923Z,-1.70
2018-02-23T06:59:55.207Z,-1.60
2018-02-23T07:02:22.790Z,-1.60
2018-02-23T07:04:50.310Z,-1.60
2018-02-23T07:07:18.576Z,-1.50
2018-02-23T07:09:46.880Z,-1.40
2018-02-23T07:12:14.719Z,-1.40
2018-02-23T07:14:42.220Z,-1.30
2018-02-23T07:17:09.752Z,-1.20
2018-02-23T07:19:38.007Z,-1.10
2018-02-23T07:22:05.560Z,-1.10
2018-02-23T07:24:34.009Z,-0.90
2018-02-23T07:27:01.516Z,-0.90
2018-02-23T07:29:29.800Z,-0.70
2018-02-23T07:31:58.043Z,-0.60
2018-02-23T07:34:26.154Z,-0.60
2018-02-23T07:36:53.708Z,-0.50
2018-02-23T07:39:21.208Z,-0.30
2018-02-23T07:41:49.016Z,-0.20
2018-02-23T07:44:17.272Z,0.00
2018-02-23T07:46:44.851Z,0.00
2018-02-23T07:49:12.615Z,0.10
2018-02-23T07:51:40.847Z,0.50
2018-02-23T07:54:08.389Z,0.40
2018-02-23T07:56:36.267Z,0.50
2018-02-23T07:59:03.736Z,0.40
2018-02-23T08:01:31.222Z,0.20
2018-02-23T08:03:59.096Z,0.10
2018-02-23T08:06:27.371Z,0.20
2018-02-23T08:08:55.627Z,0.30
2018-02-23T08:11:23.259Z,0.30
2018-02-23T08:13:50.781Z,0.40
2018-02-23T08:16:18.341Z,0.50
2018-02-23T08:18:45.943Z,0.50
2018-02-23T08:21:13.423Z,0.40
2018-02-23T08:23:40.959Z,0.40
2018-02-23T08:26:08.847Z,0.40
2018-02-23T08:28:36.361Z,0.50
2018-02-23T08:31:03.972Z,0.70
2018-02-23T08:33:31.859Z,0.90
2018-02-23T08:35:59.326Z,1.00
2018-02-23T08:38:26.853Z,1.30
2018-02-23T08:40:55.427Z,1.60
2018-02-23T08:43:23.053Z,1.60
2018-02-23T08:45:50.601Z,1.80
2018-02-23T08:48:18.438Z,2.70
2018-02-23T08:50:45.953Z,3.70
2018-02-23T08:53:13.432Z,4.80
2018-02-23T08:55:41.212Z,5.30
2018-02-23T08:58:08.759Z,6.50
2018-02-23T09:00:48.094Z,6.90
2018-02-23T09:03:17.471Z,7.40
2018-02-23T09:05:44.953Z,7.90
2018-02-23T09:08:12.438Z,8.30
2018-02-23T09:10:39.928Z,9.00
2018-02-23T09:13:07.516Z,9.00
2018-02-23T09:15:35.299Z,9.10
2018-02-23T09:18:02.813Z,9.40
2018-02-23T09:20:30.317Z,8.90
2018-02-23T09:22:58.089Z,9.70
2018-02-23T09:25:26.340Z,10.40
2018-02-23T09:27:53.833Z,10.40
2018-02-23T09:30:22.400Z,10.10
2018-02-23T09:32:55.747Z,10.10
2018-02-23T09:35:23.259Z,10.50
2018-02-23T09:37:51.524Z,10.40
2018-02-23T09:40:19.796Z,10.20
2018-02-23T09:42:47.304Z,10.20
2018-02-23T09:45:14.864Z,10.20
2018-02-23T09:47:42.361Z,9.90
2018-02-23T09:50:09.879Z,9.30
2018-02-23T09:52:37.354Z,10.20
2018-02-23T09:55:04.872Z,10.20
2018-02-23T09:57:33.463Z,11.10
2018-02-23T10:00:00.951Z,10.60
2018-02-23T10:02:28.415Z,10.90
2018-02-23T10:04:55.956Z,11.50
2018-02-23T10:07:23.412Z,11.80
2018-02-23T10:09:50.887Z,10.30
2018-02-23T10:12:18.392Z,10.50
2018-02-23T10:14:46.653Z,12.20
2018-02-23T10:17:14.171Z,12.20
2018-02-23T10:19:41.724Z,11.70
2018-02-23T10:22:09.726Z,9.80
2018-02-23T10:24:37.204Z,10.10
2018-02-23T10:27:05.505Z,9.20
2018-02-23T10:29:32.986Z,9.20
2018-02-23T10:32:00.572Z,8.50
2018-02-23T10:34:28.065Z,8.00
2018-02-23T10:36:56.346Z,10.90
2018-02-23T10:39:23.856Z,10.90
2018-02-23T10:41:51.677Z,7.80
2018-02-23T10:44:19.161Z,7.50
2018-02-23T10:46:46.664Z,6.90
2018-02-23T10:49:14.937Z,6.60
2018-02-23T10:51:42.447Z,6.60
2018-02-23T10:54:10.001Z,6.20
2018-02-23T10:56:37.935Z,5.90
2018-02-23T10:59:06.168Z,5.40
2018-02-23T11:01:33.712Z,5.40
2018-02-23T11:04:01.543Z,5.90
2018-02-23T11:06:29.024Z,6.30
2018-02-23T11:08:56.581Z,5.30
2018-02-23T11:11:24.551Z,4.30
2018-02-23T11:13:52.065Z,4.80
2018-02-23T11:16:20.340Z,5.80
2018-02-23T11:18:47.928Z,5.70
2018-02-23T11:21:15.414Z,6.10
2018-02-23T11:23:42.963Z,6.30
2018-02-23T11:26:10.537Z,7.00
2018-02-23T11:28:38.025Z,7.90
2018-02-23T11:31:05.561Z,8.00
2018-02-23T11:33:33.056Z,8.30
2018-02-23T11:36:01.321Z,7.80
2018-02-23T11:38:28.804Z,7.90
2018-02-23T11:40:57.474Z,7.50
2018-02-23T11:43:25.072Z,6.80
2018-02-23T11:45:52.543Z,7.50
2018-02-23T11:48:20.352Z,7.30
2018-02-23T11:50:47.853Z,7.60
2018-02-23T11:53:15.345Z,8.10
2018-02-23T11:55:42.855Z,7.90
2018-02-23T11:58:10.337Z,8.10
2018-02-23T12:00:37.843Z,8.40
2018-02-23T12:03:06.100Z,8.30
2018-02-23T12:05:33.628Z,8.30
2018-02-23T12:08:01.188Z,8.10
2018-02-23T12:10:28.743Z,7.30
2018-02-23T12:12:56.276Z,8.10
2018-02-23T12:15:23.764Z,7.40
2018-02-23T12:17:51.586Z,7.10
2018-02-23T12:20:19.848Z,7.60
2018-02-23T12:22:48.083Z,7.90
2018-02-23T12:25:15.577Z,7.90
2018-02-23T12:27:43.065Z,7.70
2018-02-23T12:30:10.546Z,7.50
2018-02-23T12:32:38.402Z,7.40
2018-02-23T12:35:05.955Z,6.80
2018-02-23T12:37:33.440Z,6.60
2018-02-23T12:40:01.253Z,6.40
2018-02-23T12:42:30.685Z,6.60
2018-02-23T12:44:58.166Z,6.60
2018-02-23T12:47:25.685Z,6.70
2018-02-23T12:49:53.268Z,6.60
2018-02-23T12:52:20.736Z,6.60
2018-02-23T12:54:48.379Z,6.50
2018-02-23T12:57:15.892Z,6.00
2018-02-23T12:59:44.246Z,5.90
2018-02-23T13:02:11.775Z,5.90
2018-02-23T13:04:39.253Z,5.70
2018-02-23T13:07:06.751Z,5.30
2018-02-23T13:09:35.454Z,5.20
2018-02-23T13:12:02.936Z,5.20
2018-02-23T13:14:36.171Z,5.30
2018-02-23T13:17:03.665Z,5.30
2018-02-23T13:19:31.160Z,5.00
2018-02-23T13:21:58.655Z,5.10
2018-02-23T13:24:26.129Z,5.00
2018-02-23T13:26:55.028Z,5.20
2018-02-23T13:29:22.520Z,4.90
2018-02-23T13:31:50.009Z,5.10
2018-02-23T13:34:17.483Z,4.80
2018-02-23T13:36:46.059Z,4.70
2018-02-23T13:39:14.308Z,4.90
2018-02-23T13:41:41.800Z,4.90
2018-02-23T13:44:10.361Z,5.10
2018-02-23T13:46:37.844Z,5.10
2018-02-23T13:49:06.094Z,5.30
2018-02-23T13:51:35.740Z,5.30
2018-02-23T13:54:08.916Z,5.20
2018-02-23T13:56:37.584Z,5.30
2018-02-23T13:59:05.092Z,5.20
2018-02-23T14:01:32.574Z,5.20
2018-02-23T14:04:00.080Z,5.30
2018-02-23T14:06:30.074Z,5.00
2018-02-23T14:08:57.552Z,5.00
2018-02-23T14:11:25.095Z,4.90
2018-02-23T14:13:53.344Z,4.80
2018-02-23T14:16:20.831Z,4.70
2018-02-23T14:18:49.147Z,4.60
2018-02-23T14:21:16.664Z,4.70
2018-02-23T14:23:44.903Z,4.60
2018-02-23T14:26:12.715Z,4.60
2018-02-23T14:28:40.990Z,4.40
2018-02-23T14:31:08.548Z,4.40
2018-02-23T14:33:37.217Z,4.30
2018-02-23T14:36:04.685Z,4.30
2018-02-23T14:38:32.952Z,4.30
2018-02-23T14:41:00.476Z,4.40
2018-02-23T14:43:27.945Z,4.30
2018-02-23T14:45:55.430Z,4.30
2018-02-23T14:48:35.527Z,4.20
2018-02-23T14:51:09.930Z,4.20
2018-02-23T14:53:37.690Z,4.30
2018-02-23T14:56:05.179Z,4.20
2018-02-23T14:58:32.683Z,4.10
2018-02-23T15:01:01.269Z,4.20
2018-02-23T15:03:29.564Z,4.30
2018-02-23T15:05:57.043Z,4.30
2018-02-23T15:08:24.930Z,4.10
2018-02-23T15:10:52.409Z,4.10
2018-02-23T15:13:19.910Z,4.20
2018-02-23T15:15:47.787Z,4.00
2018-02-23T15:18:15.369Z,4.00
2018-02-23T15:20:42.845Z,4.00
2018-02-23T15:23:10.727Z,4.10
2018-02-23T15:25:39.020Z,4.00
2018-02-23T15:28:06.500Z,4.00
2018-02-23T15:30:45.947Z,4.00
2018-02-23T15:33:13.433Z,3.90
2018-02-23T15:35:40.931Z,4.00
2018-02-23T15:38:08.444Z,3.90
2018-02-23T15:40:35.935Z,4.00
2018-02-23T15:43:04.172Z,3.70
2018-02-23T15:45:32.020Z,3.70
2018-02-23T15:48:05.132Z,3.70
2018-02-23T15:50:38.129Z,3.60
2018-02-23T15:53:05.607Z,3.60
2018-02-23T15:55:33.842Z,3.60
2018-02-23T16:11:23.619Z,3.40
2018-02-23T16:13:51.108Z,3.30
2018-02-23T16:16:19.403Z,3.10
2018-02-23T16:18:46.898Z,3.10
2018-02-23T16:21:14.420Z,3.10
2018-02-23T16:23:41.904Z,3.10
2018-02-23T16:26:09.864Z,3.00
2018-02-23T16:28:37.328Z,3.00
2018-02-23T16:31:04.804Z,3.10
2018-02-23T16:33:34.548Z,3.00
2018-02-23T16:36:02.832Z,2.90
2018-02-23T16:38:31.080Z,2.90
2018-02-23T16:40:58.728Z,2.90
2018-02-23T16:43:26.212Z,2.80
2018-02-23T16:45:54.440Z,2.60
2018-02-23T16:48:21.940Z,2.60
2018-02-23T16:50:49.404Z,2.60
2018-02-23T16:53:17.656Z,2.30
2018-02-23T16:55:45.155Z,2.30
2018-02-23T16:58:12.672Z,2.20
2018-02-23T17:00:40.177Z,2.20
2018-02-23T17:03:07.731Z,2.20
2018-02-23T17:05:35.225Z,2.10
2018-02-23T17:08:02.716Z,2.10
2018-02-23T17:10:30.196Z,1.90
2018-02-23T17:12:57.784Z,2.00
2018-02-23T17:15:25.257Z,2.00
2018-02-23T17:17:52.776Z,2.00
2018-02-23T17:20:20.274Z,1.90
2018-02-23T17:22:47.805Z,1.90
2018-02-23T17:25:15.283Z,1.80
2018-02-23T17:27:42.780Z,1.90
2018-02-23T17:30:10.259Z,1.80
2018-02-23T17:32:37.757Z,1.70
2018-02-23T17:35:05.268Z,1.60
2018-02-23T17:37:33.524Z,1.60
2018-02-23T17:40:01.054Z,1.50
2018-02-23T17:42:28.599Z,1.60
2018-02-23T17:44:56.108Z,1.30
2018-02-23T17:47:23.620Z,1.40
2018-02-23T17:49:51.118Z,1.30
2018-02-23T17:52:18.603Z,1.30
2018-02-23T17:54:46.861Z,1.30
2018-02-23T17:57:15.097Z,1.20
2018-02-23T17:59:42.587Z,1.20
2018-02-23T18:02:10.068Z,1.20
2018-02-23T18:04:37.548Z,1.20
2018-02-23T18:07:05.088Z,1.20
2018-02-23T18:09:32.616Z,1.20
2018-02-23T18:12:00.093Z,1.20
2018-02-23T18:14:28.375Z,1.00
2018-02-23T18:16:55.892Z,1.00
2018-02-23T18:19:23.376Z,1.00
2018-02-23T18:21:51.625Z,1.00
2018-02-23T18:24:19.409Z,1.00
2018-02-23T18:26:47.659Z,0.90
2018-02-23T18:29:15.144Z,0.90
2018-02-23T18:31:43.742Z,0.90
2018-02-23T18:34:12.059Z,0.80
2018-02-23T18:36:39.581Z,0.80
2018-02-23T18:39:07.348Z,0.80
2018-02-23T18:41:34.843Z,0.70
2018-02-23T18:44:02.361Z,0.70
2018-02-23T18:46:30.219Z,0.70
2018-02-23T18:48:58.444Z,0.70
2018-02-23T18:51:25.972Z,0.70
2018-02-23T18:53:53.492Z,0.70
2018-02-23T18:56:20.975Z,0.60
2018-02-23T18:58:48.558Z,0.50
2018-02-23T19:01:16.423Z,0.40
2018-02-23T19:03:43.890Z,0.40
2018-02-23T19:06:11.359Z,0.40
2018-02-23T19:08:39.172Z,0.30
2018-02-23T19:11:07.416Z,0.40
2018-02-23T19:13:34.900Z,0.40
2018-02-23T19:16:03.159Z,0.30
2018-02-23T19:18:30.629Z,0.30
2018-02-23T19:20:58.872Z,0.20
2018-02-23T19:23:26.387Z,0.20
2018-02-23T19:25:53.885Z,0.10
2018-02-23T19:28:21.391Z,0.20
2018-02-23T19:30:48.909Z,0.20
2018-02-23T19:33:16.387Z,0.20
2018-02-23T19:35:43.860Z,0.20
2018-02-23T19:38:11.707Z,0.20
2018-02-23T19:40:39.182Z,0.20
2018-02-23T19:43:06.672Z,0.20
2018-02-23T19:45:34.164Z,0.00
2018-02-23T19:48:01.676Z,0.00
2018-02-23T19:50:29.658Z,-0.10
2018-02-23T19:52:57.161Z,-0.10
2018-02-23T19:55:24.642Z,-0.10
2018-02-23T19:57:52.880Z,-0.10
2018-02-23T20:00:20.364Z,-0.10
2018-02-23T20:02:47.937Z,-0.10
2018-02-23T20:05:15.385Z,0.00
2018-02-23T20:07:44.003Z,-0.10
2018-02-23T20:10:11.512Z,-0.10
2018-02-23T20:12:39.872Z,-0.20
2018-02-23T20:15:07.619Z,-0.30
2018-02-23T20:17:35.106Z,-0.40
2018-02-23T20:20:03.384Z,-0.50
2018-02-23T20:22:31.173Z,-0.50
2018-02-23T20:24:58.668Z,-0.50
2018-02-23T20:27:26.232Z,-0.50
2018-02-23T20:29:53.722Z,-0.50
2018-02-23T20:32:21.208Z,-0.40
2018-02-23T20:34:48.676Z,-0.50
2018-02-23T20:37:16.188Z,-0.40
2018-02-23T20:39:43.736Z,-0.50
2018-02-23T20:42:11.243Z,-0.50
2018-02-23T20:44:39.080Z,-0.50
2018-02-23T20:47:06.567Z,-0.40
2018-02-23T20:49:34.155Z,-0.40
2018-02-23T20:52:01.663Z,-0.30
2018-02-23T20:54:29.932Z,-0.30
2018-02-23T20:56:58.187Z,-0.30
2018-02-23T20:59:26.000Z,-0.30
2018-02-23T21:01:53.486Z,-0.30
2018-02-23T21:04:20.952Z,-0.30
2018-02-23T21:06:48.903Z,-0.40
2018-02-23T21:09:16.399Z,-0.40
2018-02-23T21:11:43.877Z,-0.40
2018-02-23T21:14:12.148Z,-0.50
2018-02-23T21:16:39.623Z,-0.50
2018-02-23T21:19:07.127Z,-0.50
2018-02-23T21:21:34.880Z,-0.50
2018-02-23T21:24:02.353Z,-0.50
2018-02-23T21:26:29.835Z,-0.40
2018-02-23T21:28:59.947Z,-0.50
2018-02-23T21:31:27.424Z,-0.50
2018-02-23T21:33:55.761Z,-0.50
2018-02-23T21:36:23.256Z,-0.50
2018-02-23T21:38:50.746Z,-0.50
2018-02-23T21:41:18.240Z,-0.50
2018-02-23T21:43:45.732Z,-0.40
2018-02-23T21:46:13.990Z,-0.50
2018-02-23T21:48:41.471Z,-0.50
2018-02-23T21:51:08.988Z,-0.50
2018-02-23T21:53:36.472Z,-0.50
2018-02-23T21:56:04.753Z,-0.60
2018-02-23T21:58:33.030Z,-0.60
2018-02-23T22:01:01.269Z,-0.60
2018-02-23T22:03:28.756Z,-0.60
2018-02-23T22:05:56.289Z,-0.70
2018-02-23T22:08:23.760Z,-0.70
2018-02-23T22:10:51.245Z,-0.80
2018-02-23T22:13:18.772Z,-0.70
2018-02-23T22:15:46.292Z,-0.80
2018-02-23T22:18:13.786Z,-0.80
2018-02-23T22:20:41.306Z,-0.90
2018-02-23T22:23:08.806Z,-0.80
2018-02-23T22:25:37.064Z,-0.90
2018-02-23T22:28:04.918Z,-0.90
2018-02-23T22:30:32.434Z,-0.90
2018-02-23T22:32:59.932Z,-0.90
2018-02-23T22:35:27.863Z,-0.90
2018-02-23T22:37:55.347Z,-0.90
2018-02-23T22:40:22.860Z,-0.90
2018-02-23T22:42:50.622Z,-0.90
2018-02-23T22:45:18.892Z,-0.90
2018-02-23T22:47:46.372Z,-0.90
2018-02-23T22:50:15.061Z,-1.00
2018-02-23T22:52:42.645Z,-1.00
2018-02-23T22:55:10.137Z,-1.00
2018-02-23T22:57:37.667Z,-1.00
2018-02-23T23:00:05.169Z,-1.10
2018-02-23T23:02:32.645Z,-1.10
2018-02-23T23:05:00.913Z,-1.20
2018-02-23T23:07:29.162Z,-1.20
2018-02-23T23:09:56.665Z,-1.20
2018-02-23T23:12:24.470Z,-1.20
2018-02-23T23:14:51.977Z,-1.20
2018-02-23T23:17:19.478Z,-1.30
2018-02-23T23:19:47.283Z,-1.30
2018-02-23T23:22:14.770Z,-1.40
2018-02-23T23:24:42.258Z,-1.30
2018-02-23T23:27:10.087Z,-1.30
2018-02-23T23:29:37.603Z,-1.30
2018-02-23T23:32:05.153Z,-1.40
2018-02-23T23:34:32.945Z,-1.40
2018-02-23T23:37:01.228Z,-1.40
2018-02-23T23:39:31.624Z,-1.50
2018-02-23T23:41:59.130Z,-1.50
2018-02-23T23:44:27.454Z,-1.60
2018-02-23T23:46:54.972Z,-1.60
2018-02-23T23:49:22.501Z,-1.60
2018-02-23T23:51:50.744Z,-1.60
2018-02-23T23:54:18.207Z,-1.60
2018-02-23T23:56:46.092Z,-1.50
2018-02-23T23:59:13.556Z,-1.50
