createdAt,value
2017-08-14T00:00:36.733Z,79.60
2017-08-14T00:03:06.061Z,79.70
2017-08-14T00:05:35.372Z,79.70
2017-08-14T00:08:05.468Z,80.20
2017-08-14T00:10:34.769Z,79.50
2017-08-14T00:13:04.094Z,79.20
2017-08-14T00:15:33.430Z,79.10
2017-08-14T00:18:02.765Z,79.50
2017-08-14T00:20:32.087Z,79.70
2017-08-14T00:23:01.421Z,79.80
2017-08-14T00:25:30.749Z,79.70
2017-08-14T00:28:00.066Z,79.90
2017-08-14T00:30:29.381Z,80.10
2017-08-14T00:32:58.697Z,80.40
2017-08-14T00:35:28.017Z,80.20
2017-08-14T00:37:58.089Z,80.80
2017-08-14T00:40:27.412Z,80.80
2017-08-14T00:42:56.723Z,80.70
2017-08-14T00:45:26.042Z,80.70
2017-08-14T00:47:56.117Z,80.50
2017-08-14T00:50:25.437Z,80.40
2017-08-14T00:52:54.732Z,79.90
2017-08-14T00:55:24.056Z,79.90
2017-08-14T00:57:54.122Z,80.40
2017-08-14T01:03:30.486Z,79.70
2017-08-14T01:05:59.804Z,79.80
2017-08-14T01:08:29.876Z,80.20
2017-08-14T01:10:59.200Z,80.10
2017-08-14T01:13:28.497Z,79.40
2017-08-14T01:15:57.815Z,79.50
2017-08-14T01:18:27.884Z,79.80
2017-08-14T01:20:57.211Z,79.30
2017-08-14T01:23:26.520Z,79.40
2017-08-14T01:25:55.848Z,79.70
2017-08-14T01:28:25.151Z,79.90
2017-08-14T01:30:54.468Z,80.10
2017-08-14T01:33:23.771Z,80.10
2017-08-14T01:35:53.084Z,80.10
2017-08-14T01:38:22.388Z,80.30
2017-08-14T01:40:51.704Z,80.70
2017-08-14T01:43:21.012Z,80.90
2017-08-14T01:45:50.332Z,81.80
2017-08-14T01:48:19.615Z,81.30
2017-08-14T01:50:48.936Z,81.40
2017-08-14T01:53:18.234Z,81.30
2017-08-14T01:55:47.572Z,81.20
2017-08-14T01:58:16.880Z,81.30
2017-08-14T02:00:46.164Z,81.50
2017-08-14T02:03:15.490Z,81.50
2017-08-14T02:05:44.779Z,81.30
2017-08-14T02:08:14.104Z,81.70
2017-08-14T02:10:43.409Z,81.70
2017-08-14T02:13:12.715Z,82.00
2017-08-14T02:15:42.024Z,82.20
2017-08-14T02:18:11.344Z,82.00
2017-08-14T02:20:40.643Z,82.20
2017-08-14T02:23:09.960Z,82.40
2017-08-14T02:25:39.267Z,82.40
2017-08-14T02:28:09.349Z,83.10
2017-08-14T02:30:38.651Z,82.30
2017-08-14T02:33:07.968Z,82.40
2017-08-14T02:35:37.264Z,82.00
2017-08-14T02:38:06.586Z,82.10
2017-08-14T02:40:35.918Z,82.40
2017-08-14T02:43:05.228Z,82.40
2017-08-14T02:45:34.527Z,82.10
2017-08-14T02:48:03.841Z,82.20
2017-08-14T02:50:33.140Z,82.20
2017-08-14T02:53:02.456Z,82.40
2017-08-14T02:55:31.756Z,82.20
2017-08-14T02:58:01.081Z,82.20
2017-08-14T03:00:30.395Z,82.00
2017-08-14T03:02:59.724Z,82.00
2017-08-14T03:05:29.019Z,81.80
2017-08-14T03:07:58.355Z,82.00
2017-08-14T03:10:27.656Z,81.90
2017-08-14T03:12:56.957Z,81.70
2017-08-14T03:15:26.279Z,81.70
2017-08-14T03:17:55.592Z,81.70
2017-08-14T03:20:24.908Z,81.80
2017-08-14T03:22:54.984Z,82.40
2017-08-14T03:25:24.303Z,81.90
2017-08-14T03:27:53.609Z,81.90
2017-08-14T03:30:23.580Z,81.60
2017-08-14T03:32:52.872Z,81.40
2017-08-14T03:35:22.195Z,81.50
2017-08-14T03:37:51.544Z,81.40
2017-08-14T03:40:20.868Z,81.40
2017-08-14T03:42:50.943Z,81.10
2017-08-14T03:45:20.278Z,81.10
2017-08-14T03:47:51.309Z,81.10
2017-08-14T03:50:20.618Z,81.00
2017-08-14T03:52:49.953Z,80.70
2017-08-14T03:55:19.267Z,80.60
2017-08-14T03:57:48.589Z,80.80
2017-08-14T04:00:17.919Z,81.00
2017-08-14T04:02:47.240Z,81.10
2017-08-14T04:05:16.585Z,81.30
2017-08-14T04:07:45.894Z,81.60
2017-08-14T04:10:15.201Z,81.70
2017-08-14T04:12:44.531Z,81.60
2017-08-14T04:15:14.612Z,81.20
2017-08-14T04:17:43.928Z,81.10
2017-08-14T04:20:14.001Z,81.00
2017-08-14T04:22:43.329Z,80.80
2017-08-14T04:25:12.627Z,80.10
2017-08-14T04:27:41.948Z,79.90
2017-08-14T04:30:12.028Z,79.90
2017-08-14T04:32:41.365Z,79.80
2017-08-14T04:35:10.673Z,80.10
2017-08-14T04:37:40.772Z,79.90
2017-08-14T04:40:11.186Z,79.90
2017-08-14T04:42:40.522Z,80.00
2017-08-14T04:45:10.709Z,80.30
2017-08-14T04:47:40.058Z,80.10
2017-08-14T04:50:09.714Z,80.60
2017-08-14T04:52:39.783Z,80.70
2017-08-14T04:55:09.100Z,80.80
2017-08-14T04:57:38.463Z,81.10
2017-08-14T05:00:07.773Z,81.00
2017-08-14T05:02:37.865Z,81.30
2017-08-14T05:05:07.183Z,81.30
2017-08-14T05:07:37.427Z,81.50
2017-08-14T05:10:07.519Z,81.60
2017-08-14T05:12:36.818Z,81.60
2017-08-14T05:15:06.139Z,81.50
2017-08-14T05:17:38.211Z,81.40
2017-08-14T05:20:08.313Z,80.70
2017-08-14T05:22:38.410Z,80.90
2017-08-14T05:25:07.745Z,80.70
2017-08-14T05:27:38.572Z,81.40
2017-08-14T05:30:08.005Z,81.30
2017-08-14T05:32:37.314Z,79.60
2017-08-14T05:35:06.646Z,77.20
2017-08-14T05:37:35.937Z,75.20
2017-08-14T05:40:05.415Z,73.00
2017-08-14T05:42:34.819Z,71.10
2017-08-14T05:45:04.132Z,69.80
2017-08-14T05:47:33.793Z,68.70
2017-08-14T05:50:03.112Z,67.20
2017-08-14T05:52:33.180Z,66.00
2017-08-14T05:55:02.510Z,65.90
2017-08-14T05:57:31.823Z,65.00
2017-08-14T06:00:01.148Z,65.30
2017-08-14T06:02:30.452Z,64.80
2017-08-14T06:04:59.772Z,64.30
2017-08-14T06:07:29.104Z,64.20
2017-08-14T06:09:58.417Z,63.60
2017-08-14T06:12:27.736Z,63.70
2017-08-14T06:14:57.824Z,64.00
2017-08-14T06:17:27.146Z,63.20
2017-08-14T06:19:56.464Z,62.40
2017-08-14T06:22:25.781Z,63.30
2017-08-14T06:24:55.083Z,63.20
2017-08-14T06:27:24.417Z,62.50
2017-08-14T06:29:53.722Z,61.90
2017-08-14T06:32:23.040Z,61.60
2017-08-14T06:34:52.373Z,61.70
2017-08-14T06:37:22.453Z,62.30
2017-08-14T06:39:51.754Z,62.10
2017-08-14T06:42:21.079Z,62.10
2017-08-14T06:44:50.390Z,62.40
2017-08-14T06:47:20.490Z,62.70
2017-08-14T06:49:49.792Z,62.70
2017-08-14T06:52:19.125Z,63.10
2017-08-14T06:54:49.205Z,64.40
2017-08-14T06:57:18.529Z,64.40
2017-08-14T06:59:48.610Z,62.20
2017-08-14T07:02:17.928Z,62.20
2017-08-14T07:04:47.237Z,62.40
2017-08-14T07:07:16.568Z,62.30
2017-08-14T07:09:45.874Z,61.70
2017-08-14T07:12:15.195Z,62.80
2017-08-14T07:14:44.506Z,61.50
2017-08-14T07:17:13.850Z,61.50
2017-08-14T07:19:43.176Z,60.20
2017-08-14T07:22:13.284Z,61.80
2017-08-14T07:24:43.354Z,63.00
2017-08-14T07:27:12.684Z,63.00
2017-08-14T07:29:42.014Z,62.00
2017-08-14T07:32:12.090Z,62.70
2017-08-14T07:34:41.415Z,62.70
2017-08-14T07:37:10.806Z,63.10
2017-08-14T07:39:40.133Z,63.30
2017-08-14T07:42:09.437Z,63.80
2017-08-14T07:44:39.517Z,64.50
2017-08-14T07:47:08.821Z,64.30
2017-08-14T07:49:38.152Z,64.30
2017-08-14T07:52:08.231Z,65.40
2017-08-14T07:54:37.548Z,65.40
2017-08-14T07:57:06.857Z,65.50
2017-08-14T07:59:36.181Z,65.20
2017-08-14T08:02:06.253Z,65.70
2017-08-14T08:04:35.577Z,65.70
2017-08-14T08:07:04.886Z,65.80
2017-08-14T08:09:34.205Z,65.60
2017-08-14T08:12:04.288Z,64.90
2017-08-14T08:14:33.607Z,64.90
2017-08-14T08:17:02.913Z,64.20
2017-08-14T08:19:32.224Z,64.70
2017-08-14T08:22:02.297Z,63.60
2017-08-14T08:24:31.623Z,63.60
2017-08-14T08:27:00.922Z,62.20
2017-08-14T08:29:30.243Z,61.80
2017-08-14T08:32:00.314Z,61.70
2017-08-14T08:34:29.649Z,61.70
2017-08-14T08:36:58.948Z,61.40
2017-08-14T08:39:28.264Z,60.80
2017-08-14T08:41:57.585Z,61.80
2017-08-14T08:44:27.648Z,60.70
2017-08-14T08:46:56.980Z,60.70
2017-08-14T08:49:26.289Z,60.90
2017-08-14T08:51:56.389Z,60.30
2017-08-14T08:54:25.696Z,60.20
2017-08-14T08:56:55.212Z,60.10
2017-08-14T08:59:24.522Z,60.50
2017-08-14T09:01:53.836Z,59.80
2017-08-14T09:04:23.142Z,59.70
2017-08-14T09:06:52.472Z,59.40
2017-08-14T09:09:21.774Z,59.20
2017-08-14T09:11:51.095Z,59.10
2017-08-14T09:14:20.396Z,58.90
2017-08-14T09:16:49.720Z,58.10
2017-08-14T09:19:19.037Z,57.80
2017-08-14T09:21:49.224Z,57.80
2017-08-14T09:24:18.528Z,57.70
2017-08-14T09:26:47.904Z,55.90
2017-08-14T09:29:17.231Z,57.00
2017-08-14T09:31:46.548Z,56.40
2017-08-14T09:34:15.848Z,55.40
2017-08-14T09:36:45.189Z,55.90
2017-08-14T09:39:14.493Z,56.20
2017-08-14T09:41:43.801Z,55.60
2017-08-14T09:44:13.125Z,55.90
2017-08-14T09:46:42.430Z,55.40
2017-08-14T09:49:11.752Z,56.30
2017-08-14T09:51:41.065Z,55.20
2017-08-14T09:54:11.157Z,55.30
2017-08-14T09:56:40.473Z,55.30
2017-08-14T09:59:09.813Z,55.60
2017-08-14T10:01:39.122Z,55.80
2017-08-14T10:04:08.455Z,54.70
2017-08-14T10:06:37.758Z,53.40
2017-08-14T10:09:07.084Z,52.50
2017-08-14T10:11:36.396Z,52.30
2017-08-14T10:14:06.479Z,53.80
2017-08-14T10:16:35.798Z,53.80
2017-08-14T10:19:05.120Z,52.50
2017-08-14T10:21:35.209Z,52.00
2017-08-14T10:24:04.521Z,51.90
2017-08-14T10:26:33.843Z,52.00
2017-08-14T10:29:03.933Z,50.00
2017-08-14T10:31:33.259Z,50.30
2017-08-14T10:34:03.368Z,50.10
2017-08-14T10:36:32.699Z,50.00
2017-08-14T10:39:02.902Z,50.50
2017-08-14T10:41:32.253Z,49.90
2017-08-14T10:44:01.573Z,50.50
2017-08-14T10:46:30.896Z,50.40
2017-08-14T10:49:01.100Z,50.50
2017-08-14T10:51:30.465Z,50.50
2017-08-14T10:53:59.816Z,51.50
2017-08-14T10:56:29.924Z,50.40
2017-08-14T10:58:59.245Z,50.40
2017-08-14T11:01:29.370Z,48.30
2017-08-14T11:03:58.690Z,48.30
2017-08-14T11:06:28.057Z,48.40
2017-08-14T11:08:58.366Z,48.40
2017-08-14T11:11:27.701Z,48.40
2017-08-14T11:13:57.801Z,48.10
2017-08-14T11:16:27.195Z,48.10
2017-08-14T11:18:56.636Z,47.40
2017-08-14T11:21:25.974Z,48.50
2017-08-14T11:24:07.131Z,48.80
2017-08-14T11:26:38.399Z,48.60
2017-08-14T11:29:07.744Z,49.00
2017-08-14T11:31:37.077Z,48.10
2017-08-14T11:34:06.405Z,48.60
2017-08-14T11:36:35.750Z,48.60
2017-08-14T11:39:05.071Z,48.40
2017-08-14T11:41:34.401Z,46.30
2017-08-14T11:44:03.728Z,46.10
2017-08-14T11:46:33.058Z,47.10
2017-08-14T11:49:03.150Z,47.80
2017-08-14T11:51:32.485Z,47.80
2017-08-14T11:54:01.900Z,47.70
2017-08-14T11:56:31.264Z,47.00
2017-08-14T11:59:01.344Z,46.30
2017-08-14T12:01:30.685Z,46.30
2017-08-14T12:04:00.001Z,45.80
2017-08-14T12:06:29.344Z,46.60
2017-08-14T12:08:58.697Z,47.00
2017-08-14T12:11:28.805Z,47.50
2017-08-14T12:13:58.116Z,47.40
2017-08-14T12:16:28.220Z,47.40
2017-08-14T12:18:58.325Z,47.40
2017-08-14T12:21:28.303Z,46.20
2017-08-14T12:23:57.612Z,46.80
2017-08-14T12:26:27.275Z,47.20
2017-08-14T12:28:56.604Z,46.10
2017-08-14T12:31:25.957Z,45.90
2017-08-14T12:33:55.280Z,47.20
2017-08-14T12:36:25.376Z,48.60
2017-08-14T12:38:54.710Z,48.00
2017-08-14T12:41:24.789Z,47.50
2017-08-14T12:43:54.140Z,46.90
2017-08-14T12:46:24.244Z,46.40
2017-08-14T12:48:54.405Z,46.60
2017-08-14T12:51:23.720Z,46.70
2017-08-14T12:53:53.058Z,47.20
2017-08-14T12:56:23.280Z,46.50
2017-08-14T12:58:52.612Z,46.60
2017-08-14T13:01:21.933Z,46.80
2017-08-14T13:03:51.289Z,46.40
2017-08-14T13:06:21.410Z,47.60
2017-08-14T13:08:51.021Z,46.50
2017-08-14T13:11:20.362Z,45.90
2017-08-14T13:13:49.685Z,46.10
2017-08-14T13:16:19.023Z,47.30
2017-08-14T13:18:48.345Z,47.60
2017-08-14T13:21:17.684Z,47.50
2017-08-14T13:23:47.165Z,46.60
2017-08-14T13:26:19.125Z,48.20
2017-08-14T13:28:48.465Z,48.20
2017-08-14T13:31:18.055Z,47.10
2017-08-14T13:33:47.548Z,46.60
2017-08-14T13:36:16.924Z,46.60
2017-08-14T13:38:47.034Z,47.00
2017-08-14T13:41:16.381Z,47.00
2017-08-14T13:43:45.741Z,47.40
2017-08-14T13:46:15.116Z,47.80
2017-08-14T13:48:44.526Z,47.90
2017-08-14T13:51:13.853Z,48.40
2017-08-14T13:53:43.407Z,47.80
2017-08-14T13:56:12.741Z,48.20
2017-08-14T13:58:42.125Z,47.50
2017-08-14T14:01:12.279Z,48.00
2017-08-14T14:03:41.601Z,48.20
2017-08-14T14:06:11.140Z,48.50
2017-08-14T14:08:40.512Z,49.40
2017-08-14T14:11:10.627Z,49.00
2017-08-14T14:13:40.756Z,48.20
2017-08-14T14:16:10.113Z,48.20
2017-08-14T14:18:39.435Z,47.70
2017-08-14T14:21:08.769Z,47.70
2017-08-14T14:23:52.888Z,47.10
2017-08-14T14:26:24.810Z,46.50
2017-08-14T14:28:54.363Z,46.80
2017-08-14T14:31:23.709Z,46.50
2017-08-14T14:33:53.041Z,45.20
2017-08-14T14:36:22.361Z,45.40
2017-08-14T14:38:51.784Z,46.60
2017-08-14T14:41:21.267Z,47.10
2017-08-14T14:43:50.596Z,45.80
2017-08-14T14:46:20.692Z,46.50
2017-08-14T14:48:50.030Z,46.50
2017-08-14T14:51:19.379Z,45.90
2017-08-14T14:53:48.696Z,45.00
2017-08-14T14:56:18.047Z,45.30
2017-08-14T14:58:47.384Z,44.60
2017-08-14T15:01:16.704Z,44.60
2017-08-14T15:03:46.812Z,45.30
2017-08-14T15:06:16.157Z,45.50
2017-08-14T15:08:46.258Z,47.10
2017-08-14T15:11:16.429Z,46.60
2017-08-14T15:13:45.964Z,46.50
2017-08-14T15:16:15.295Z,47.40
2017-08-14T15:18:45.379Z,47.20
2017-08-14T15:21:14.711Z,47.20
2017-08-14T15:23:44.065Z,45.90
2017-08-14T15:26:13.377Z,46.20
2017-08-14T15:28:42.721Z,45.50
2017-08-14T15:31:12.049Z,46.60
2017-08-14T15:33:41.996Z,46.80
2017-08-14T15:36:11.326Z,46.20
2017-08-14T15:38:40.700Z,45.60
2017-08-14T15:41:10.021Z,46.10
2017-08-14T15:43:39.918Z,46.10
2017-08-14T15:46:09.263Z,46.30
2017-08-14T15:48:39.357Z,47.40
2017-08-14T15:51:09.453Z,47.30
2017-08-14T15:53:38.830Z,46.70
2017-08-14T15:56:08.152Z,46.40
2017-08-14T15:58:37.467Z,45.70
2017-08-14T16:01:07.483Z,44.90
2017-08-14T16:03:36.789Z,44.40
2017-08-14T16:06:06.130Z,44.80
2017-08-14T16:08:36.206Z,44.50
2017-08-14T16:11:05.533Z,44.50
2017-08-14T16:13:34.995Z,44.00
2017-08-14T16:16:04.494Z,45.30
2017-08-14T16:18:33.816Z,44.10
2017-08-14T16:21:03.141Z,44.00
2017-08-14T16:23:32.444Z,44.10
2017-08-14T16:26:01.773Z,44.30
2017-08-14T16:28:31.347Z,44.90
2017-08-14T16:31:00.680Z,44.60
2017-08-14T16:33:31.867Z,45.20
2017-08-14T16:36:01.188Z,45.20
2017-08-14T16:38:30.533Z,45.80
2017-08-14T16:40:59.861Z,46.20
2017-08-14T16:43:29.179Z,46.10
2017-08-14T16:45:58.625Z,46.40
2017-08-14T16:48:27.943Z,46.50
2017-08-14T16:50:57.269Z,46.60
2017-08-14T16:53:26.572Z,47.10
2017-08-14T16:55:55.907Z,46.80
2017-08-14T16:58:25.358Z,46.50
2017-08-14T17:00:54.686Z,47.20
2017-08-14T17:03:24.028Z,47.10
2017-08-14T17:05:53.332Z,47.30
2017-08-14T17:08:23.431Z,48.10
2017-08-14T17:10:53.537Z,48.00
2017-08-14T17:13:22.871Z,48.50
2017-08-14T17:15:52.956Z,50.10
2017-08-14T17:18:22.297Z,50.10
2017-08-14T17:20:52.376Z,51.10
2017-08-14T17:23:21.721Z,51.10
2017-08-14T17:25:51.038Z,51.50
2017-08-14T17:28:20.382Z,51.50
2017-08-14T17:30:49.691Z,51.70
2017-08-14T17:33:19.036Z,52.70
2017-08-14T17:35:49.113Z,52.10
2017-08-14T17:38:18.448Z,52.10
2017-08-14T17:40:47.764Z,52.40
2017-08-14T17:43:17.149Z,52.40
2017-08-14T17:45:46.576Z,52.20
2017-08-14T17:48:15.908Z,51.70
2017-08-14T17:50:45.223Z,52.20
2017-08-14T17:53:14.580Z,52.90
2017-08-14T17:55:43.900Z,52.80
2017-08-14T17:58:13.218Z,53.10
2017-08-14T18:00:42.580Z,54.00
2017-08-14T18:03:11.893Z,54.40
2017-08-14T18:05:41.229Z,53.90
2017-08-14T18:08:10.548Z,54.30
2017-08-14T18:10:39.968Z,55.80
2017-08-14T18:13:09.324Z,56.00
2017-08-14T18:15:38.716Z,55.50
2017-08-14T18:18:08.344Z,55.40
2017-08-14T18:20:37.668Z,55.40
2017-08-14T18:23:06.993Z,56.00
2017-08-14T18:25:37.088Z,57.90
2017-08-14T18:28:06.748Z,57.80
2017-08-14T18:30:36.083Z,58.50
2017-08-14T18:33:05.472Z,58.80
2017-08-14T18:35:34.826Z,59.60
2017-08-14T18:38:05.116Z,60.40
2017-08-14T18:40:34.445Z,60.10
2017-08-14T18:43:03.805Z,59.70
2017-08-14T18:45:33.481Z,60.00
2017-08-14T18:48:02.931Z,60.10
2017-08-14T18:50:33.086Z,62.20
2017-08-14T18:53:02.530Z,62.00
2017-08-14T18:55:31.993Z,61.80
2017-08-14T18:58:01.478Z,62.10
2017-08-14T19:00:30.931Z,62.50
2017-08-14T19:03:00.377Z,62.10
2017-08-14T19:05:29.929Z,62.50
2017-08-14T19:08:01.072Z,63.60
2017-08-14T19:10:29.680Z,64.10
2017-08-14T19:12:59.143Z,64.10
2017-08-14T19:15:29.286Z,65.20
2017-08-14T19:18:00.163Z,64.80
2017-08-14T19:20:29.615Z,64.80
2017-08-14T19:22:59.886Z,64.90
2017-08-14T19:25:29.216Z,64.80
2017-08-14T19:27:59.457Z,65.10
2017-08-14T19:30:30.168Z,65.00
2017-08-14T19:32:59.616Z,64.70
2017-08-14T19:35:29.052Z,64.30
2017-08-14T19:37:58.410Z,64.30
2017-08-14T19:40:27.756Z,64.80
2017-08-14T19:42:57.097Z,65.10
2017-08-14T19:45:27.363Z,65.10
2017-08-14T19:47:58.070Z,65.10
2017-08-14T19:50:27.558Z,65.70
2017-08-14T19:52:57.002Z,65.60
2017-08-14T19:55:26.504Z,66.00
2017-08-14T19:57:56.190Z,66.20
2017-08-14T20:00:25.593Z,66.20
2017-08-14T20:02:54.933Z,66.80
2017-08-14T20:05:24.340Z,67.50
2017-08-14T20:07:53.720Z,67.70
2017-08-14T20:10:23.073Z,68.20
2017-08-14T20:12:52.723Z,68.60
2017-08-14T20:15:22.907Z,69.20
2017-08-14T20:17:52.266Z,69.20
2017-08-14T20:20:21.704Z,69.10
2017-08-14T20:22:51.092Z,69.50
2017-08-14T20:25:20.494Z,69.70
2017-08-14T20:27:50.362Z,69.90
2017-08-14T20:30:19.701Z,69.90
2017-08-14T20:32:49.164Z,70.00
2017-08-14T20:35:18.509Z,70.20
2017-08-14T20:37:47.834Z,70.60
2017-08-14T20:40:17.275Z,70.50
2017-08-14T20:42:46.652Z,70.50
2017-08-14T20:45:16.013Z,70.50
2017-08-14T20:47:45.597Z,71.20
2017-08-14T20:50:14.937Z,71.10
2017-08-14T20:52:44.308Z,71.30
2017-08-14T20:55:13.708Z,71.40
2017-08-14T20:57:43.159Z,71.60
2017-08-14T21:00:12.553Z,71.70
2017-08-14T21:02:41.986Z,71.70
2017-08-14T21:05:11.368Z,71.90
2017-08-14T21:07:41.332Z,72.20
2017-08-14T21:10:10.658Z,72.10
2017-08-14T21:12:40.069Z,72.40
2017-08-14T21:15:09.469Z,72.50
2017-08-14T21:17:38.814Z,72.60
2017-08-14T21:20:08.184Z,72.70
2017-08-14T21:22:37.584Z,73.50
2017-08-14T21:25:07.002Z,72.80
2017-08-14T21:27:36.425Z,72.80
2017-08-14T21:30:06.051Z,73.00
2017-08-14T21:32:35.450Z,73.10
2017-08-14T21:35:04.796Z,73.60
2017-08-14T21:37:34.248Z,73.70
2017-08-14T21:40:03.808Z,73.70
2017-08-14T21:42:33.246Z,73.80
2017-08-14T21:45:02.597Z,73.80
2017-08-14T21:47:32.717Z,74.00
2017-08-14T21:50:02.183Z,74.00
2017-08-14T21:52:31.528Z,74.20
2017-08-14T21:55:00.879Z,74.40
2017-08-14T21:57:30.247Z,74.40
2017-08-14T21:59:59.673Z,74.50
2017-08-14T22:02:29.873Z,74.70
2017-08-14T22:04:59.181Z,74.70
2017-08-14T22:07:28.996Z,74.80
2017-08-14T22:09:58.343Z,74.90
2017-08-14T22:12:27.713Z,74.80
2017-08-14T22:14:57.088Z,75.00
2017-08-14T22:17:27.200Z,75.10
2017-08-14T22:19:57.615Z,75.30
2017-08-14T22:22:28.283Z,75.20
2017-08-14T22:24:58.846Z,75.40
2017-08-14T22:27:28.217Z,75.70
2017-08-14T22:29:59.394Z,75.60
2017-08-14T22:32:36.282Z,75.60
2017-08-14T22:35:06.054Z,75.60
2017-08-14T22:37:35.368Z,75.70
2017-08-14T22:40:04.724Z,75.50
2017-08-14T22:42:34.075Z,75.40
2017-08-14T22:45:03.426Z,75.20
2017-08-14T22:47:32.725Z,75.60
2017-08-14T22:50:02.054Z,75.80
2017-08-14T22:52:31.469Z,76.00
2017-08-14T22:55:00.795Z,76.20
2017-08-14T22:57:30.104Z,76.20
2017-08-14T22:59:59.443Z,76.30
2017-08-14T23:02:29.531Z,76.50
2017-08-14T23:04:58.868Z,76.50
2017-08-14T23:07:28.952Z,76.20
2017-08-14T23:09:58.371Z,76.20
2017-08-14T23:12:27.691Z,76.10
2017-08-14T23:14:57.768Z,75.90
2017-08-14T23:17:27.071Z,75.90
2017-08-14T23:19:56.681Z,76.10
2017-08-14T23:22:26.009Z,75.80
2017-08-14T23:24:55.323Z,75.60
2017-08-14T23:27:25.443Z,75.90
2017-08-14T23:29:55.529Z,76.00
2017-08-14T23:32:24.856Z,76.00
2017-08-14T23:34:54.215Z,75.90
2017-08-14T23:37:23.551Z,76.10
2017-08-14T23:39:52.865Z,76.20
2017-08-14T23:42:22.205Z,76.20
2017-08-14T23:44:51.516Z,76.30
2017-08-14T23:47:21.532Z,76.10
2017-08-14T23:49:50.965Z,76.20
2017-08-14T23:52:20.298Z,76.30
2017-08-14T23:54:50.364Z,77.10
2017-08-14T23:57:19.689Z,77.10
2017-08-14T23:59:48.998Z,77.20
