createdAt,value
2022-08-21T00:01:52.759Z,15.30
2022-08-21T00:04:22.031Z,15.40
2022-08-21T00:06:53.098Z,15.40
2022-08-21T00:09:21.016Z,15.30
2022-08-21T00:11:48.950Z,15.30
2022-08-21T00:14:16.716Z,15.30
2022-08-21T00:16:43.782Z,15.30
2022-08-21T00:19:12.186Z,15.30
2022-08-21T00:21:39.622Z,15.30
2022-08-21T00:24:06.740Z,15.20
2022-08-21T00:26:34.707Z,15.20
2022-08-21T00:29:04.722Z,15.20
2022-08-21T00:31:31.801Z,15.20
2022-08-21T00:34:00.971Z,15.20
2022-08-21T00:36:29.170Z,15.20
2022-08-21T00:38:56.875Z,15.10
2022-08-21T00:41:37.457Z,15.20
2022-08-21T00:44:06.393Z,15.20
2022-08-21T00:46:33.508Z,15.10
2022-08-21T00:49:00.372Z,15.10
2022-08-21T00:51:39.650Z,15.20
2022-08-21T00:54:15.506Z,15.20
2022-08-21T00:56:49.077Z,15.20
2022-08-21T00:59:25.761Z,15.20
2022-08-21T01:01:54.029Z,15.20
2022-08-21T01:04:21.951Z,15.10
2022-08-21T01:06:48.992Z,15.20
2022-08-21T01:09:16.551Z,15.10
2022-08-21T01:11:44.069Z,15.10
2022-08-21T01:14:15.443Z,15.10
2022-08-21T01:16:49.417Z,15.20
2022-08-21T01:19:19.369Z,15.20
2022-08-21T01:21:46.645Z,15.20
2022-08-21T01:24:14.234Z,15.20
2022-08-21T01:26:41.963Z,15.10
2022-08-21T01:29:24.428Z,15.10
2022-08-21T01:31:51.533Z,15.10
2022-08-21T01:34:18.997Z,15.10
2022-08-21T01:36:46.956Z,15.10
2022-08-21T01:39:15.456Z,15.10
2022-08-21T01:41:42.911Z,15.10
2022-08-21T01:44:09.981Z,15.10
2022-08-21T01:46:36.915Z,15.10
2022-08-21T01:49:05.677Z,15.10
2022-08-21T01:51:33.128Z,15.10
2022-08-21T01:54:00.264Z,15.10
2022-08-21T01:56:28.788Z,15.10
2022-08-21T01:58:55.914Z,15.10
2022-08-21T02:01:24.040Z,15.10
2022-08-21T02:03:50.978Z,15.00
2022-08-21T02:06:18.881Z,15.00
2022-08-21T02:08:47.082Z,15.00
2022-08-21T02:11:14.188Z,15.00
2022-08-21T02:13:41.377Z,15.00
2022-08-21T02:16:08.830Z,15.00
2022-08-21T02:18:36.222Z,15.00
2022-08-21T02:21:03.860Z,15.00
2022-08-21T02:23:31.112Z,15.00
2022-08-21T02:25:59.995Z,15.00
2022-08-21T02:28:28.074Z,15.00
2022-08-21T02:30:55.711Z,14.90
2022-08-21T02:33:27.056Z,15.00
2022-08-21T02:35:55.173Z,14.90
2022-08-21T02:38:27.213Z,14.90
2022-08-21T02:40:55.227Z,14.90
2022-08-21T02:43:24.288Z,14.90
2022-08-21T02:45:53.406Z,14.90
2022-08-21T02:48:24.739Z,14.90
2022-08-21T02:51:07.401Z,14.90
2022-08-21T02:53:35.250Z,14.90
2022-08-21T02:56:04.606Z,14.90
2022-08-21T02:58:37.099Z,14.90
2022-08-21T03:01:04.927Z,14.90
2022-08-21T03:03:31.911Z,14.90
2022-08-21T03:05:58.945Z,14.90
2022-08-21T03:08:27.813Z,14.80
2022-08-21T03:10:55.552Z,14.80
2022-08-21T03:13:22.755Z,14.80
2022-08-21T03:15:51.192Z,14.70
2022-08-21T03:18:18.521Z,14.80
2022-08-21T03:20:46.189Z,14.70
2022-08-21T03:23:18.418Z,14.70
2022-08-21T03:25:47.786Z,14.70
2022-08-21T03:28:18.108Z,14.70
2022-08-21T03:30:47.420Z,14.70
2022-08-21T03:33:15.429Z,14.70
2022-08-21T03:35:45.138Z,14.70
2022-08-21T03:38:13.946Z,14.70
2022-08-21T03:40:42.511Z,14.70
2022-08-21T03:43:10.652Z,14.70
2022-08-21T03:45:39.133Z,14.70
2022-08-21T03:48:07.945Z,14.70
2022-08-21T03:50:40.743Z,14.70
2022-08-21T03:53:17.687Z,14.60
2022-08-21T03:55:50.539Z,14.70
2022-08-21T03:58:19.330Z,14.70
2022-08-21T04:00:48.154Z,14.70
2022-08-21T04:03:17.185Z,14.70
2022-08-21T04:05:46.665Z,14.70
2022-08-21T04:08:14.759Z,14.70
2022-08-21T04:10:47.615Z,14.70
2022-08-21T04:13:15.757Z,14.60
2022-08-21T04:15:43.538Z,14.60
2022-08-21T04:18:11.598Z,14.60
2022-08-21T04:20:39.221Z,14.60
2022-08-21T04:23:06.359Z,14.60
2022-08-21T04:25:33.320Z,14.60
2022-08-21T04:28:00.639Z,14.60
2022-08-21T04:30:28.485Z,14.60
2022-08-21T04:32:57.822Z,14.70
2022-08-21T04:35:26.815Z,14.70
2022-08-21T04:37:53.811Z,14.80
2022-08-21T04:40:23.319Z,14.80
2022-08-21T04:43:12.405Z,14.80
2022-08-21T04:45:45.809Z,14.90
2022-08-21T04:48:15.676Z,14.90
2022-08-21T04:50:55.080Z,15.00
2022-08-21T04:53:31.429Z,15.00
2022-08-21T04:56:02.132Z,15.10
2022-08-21T04:58:30.316Z,15.10
2022-08-21T05:01:01.040Z,15.10
2022-08-21T05:03:29.099Z,15.10
2022-08-21T05:05:56.172Z,15.20
2022-08-21T05:08:26.563Z,15.20
2022-08-21T05:10:58.216Z,15.20
2022-08-21T05:13:27.257Z,15.30
2022-08-21T05:15:54.461Z,15.30
2022-08-21T05:18:23.520Z,15.30
2022-08-21T05:20:50.899Z,15.40
2022-08-21T05:23:18.270Z,15.40
2022-08-21T05:25:45.325Z,15.40
2022-08-21T05:28:13.634Z,15.50
2022-08-21T05:30:41.712Z,15.50
2022-08-21T05:33:09.778Z,15.50
2022-08-21T05:35:37.495Z,15.50
2022-08-21T05:38:04.952Z,15.50
2022-08-21T05:40:34.433Z,15.60
2022-08-21T05:43:01.938Z,15.60
2022-08-21T05:45:41.529Z,15.60
2022-08-21T05:48:16.412Z,15.70
2022-08-21T05:50:44.417Z,15.70
2022-08-21T05:53:11.899Z,15.80
2022-08-21T05:55:44.806Z,15.90
2022-08-21T05:58:12.753Z,15.90
2022-08-21T06:00:40.370Z,16.00
2022-08-21T06:03:17.919Z,16.00
2022-08-21T06:05:44.941Z,16.10
2022-08-21T06:08:15.164Z,16.10
2022-08-21T06:10:42.213Z,16.10
2022-08-21T06:13:09.271Z,16.20
2022-08-21T06:15:36.265Z,16.20
2022-08-21T06:18:03.740Z,16.20
2022-08-21T06:20:30.901Z,16.20
2022-08-21T06:22:57.902Z,16.10
2022-08-21T06:25:25.643Z,16.10
2022-08-21T06:27:53.072Z,16.10
2022-08-21T06:30:20.898Z,16.10
2022-08-21T06:32:47.935Z,16.20
2022-08-21T06:35:14.795Z,16.20
2022-08-21T06:37:41.657Z,16.20
2022-08-21T06:40:12.392Z,16.30
2022-08-21T06:42:41.466Z,16.40
2022-08-21T06:45:10.740Z,16.50
2022-08-21T06:47:38.195Z,16.50
2022-08-21T06:50:08.459Z,16.50
2022-08-21T06:52:39.228Z,16.60
2022-08-21T06:55:10.870Z,16.60
2022-08-21T06:57:37.894Z,16.70
2022-08-21T07:00:07.285Z,16.70
2022-08-21T07:02:34.792Z,16.70
2022-08-21T07:05:15.604Z,16.80
2022-08-21T07:07:46.463Z,16.90
2022-08-21T07:10:22.286Z,16.90
2022-08-21T07:12:59.131Z,17.00
2022-08-21T07:15:30.259Z,17.00
2022-08-21T07:17:59.174Z,17.10
2022-08-21T07:20:27.794Z,17.20
2022-08-21T07:22:55.501Z,17.20
2022-08-21T07:25:22.541Z,17.30
2022-08-21T07:27:49.587Z,17.30
2022-08-21T07:30:16.619Z,17.40
2022-08-21T07:32:43.626Z,17.40
2022-08-21T07:35:10.803Z,17.50
2022-08-21T07:37:38.303Z,17.50
2022-08-21T07:40:06.391Z,17.50
2022-08-21T07:42:33.385Z,17.60
2022-08-21T07:45:00.542Z,17.70
2022-08-21T07:47:29.473Z,17.70
2022-08-21T07:50:09.614Z,17.80
2022-08-21T07:52:36.600Z,17.80
2022-08-21T07:55:06.400Z,17.90
2022-08-21T07:57:34.398Z,17.90
2022-08-21T08:00:01.614Z,18.00
2022-08-21T08:02:39.408Z,18.00
2022-08-21T08:05:10.140Z,18.10
2022-08-21T08:07:38.923Z,18.20
2022-08-21T08:10:14.313Z,18.20
2022-08-21T08:13:02.381Z,18.30
2022-08-21T08:15:30.291Z,18.30
2022-08-21T08:17:59.106Z,18.40
2022-08-21T08:20:27.720Z,18.40
2022-08-21T08:22:56.121Z,18.50
2022-08-21T08:25:24.795Z,18.50
2022-08-21T08:27:51.825Z,18.60
2022-08-21T08:30:21.326Z,18.60
2022-08-21T08:32:48.571Z,18.60
2022-08-21T08:35:16.915Z,18.70
2022-08-21T08:37:46.743Z,18.70
2022-08-21T08:40:45.123Z,18.70
2022-08-21T08:43:14.822Z,18.80
2022-08-21T08:45:47.731Z,18.90
2022-08-21T08:48:21.933Z,18.90
2022-08-21T08:50:55.357Z,18.90
2022-08-21T08:53:36.512Z,19.00
2022-08-21T08:56:06.688Z,19.00
2022-08-21T08:58:38.411Z,19.10
2022-08-21T09:01:12.526Z,19.10
2022-08-21T09:03:40.934Z,19.20
2022-08-21T09:06:19.334Z,19.20
2022-08-21T09:09:12.441Z,19.30
2022-08-21T09:11:51.318Z,19.30
2022-08-21T09:14:44.726Z,19.40
2022-08-21T09:17:31.428Z,19.40
2022-08-21T09:20:19.766Z,19.50
2022-08-21T09:23:16.614Z,19.50
2022-08-21T09:25:55.530Z,19.60
2022-08-21T09:28:22.649Z,19.70
2022-08-21T09:30:51.148Z,19.70
2022-08-21T09:33:18.417Z,19.80
2022-08-21T09:35:54.079Z,19.80
2022-08-21T09:38:37.728Z,19.90
2022-08-21T09:41:09.667Z,20.00
2022-08-21T09:43:38.707Z,20.00
2022-08-21T09:46:12.815Z,20.00
2022-08-21T09:48:53.143Z,20.10
2022-08-21T09:51:35.053Z,20.10
2022-08-21T09:54:08.390Z,20.20
2022-08-21T09:57:11.104Z,20.30
2022-08-21T09:59:39.897Z,20.30
2022-08-21T10:02:28.815Z,20.40
2022-08-21T10:05:17.042Z,20.50
2022-08-21T10:07:44.098Z,20.50
2022-08-21T10:10:22.462Z,20.50
2022-08-21T10:13:06.723Z,20.50
2022-08-21T10:16:12.297Z,20.40
2022-08-21T10:19:02.222Z,20.40
2022-08-21T10:21:55.872Z,20.50
2022-08-21T10:24:49.086Z,20.50
2022-08-21T10:27:32.574Z,20.50
2022-08-21T10:30:19.989Z,20.60
2022-08-21T10:33:16.643Z,20.70
2022-08-21T10:35:52.953Z,20.80
2022-08-21T10:38:55.225Z,20.80
2022-08-21T10:41:37.467Z,20.90
2022-08-21T10:44:23.005Z,20.90
2022-08-21T10:47:12.838Z,21.00
2022-08-21T10:50:10.881Z,21.00
2022-08-21T10:53:14.104Z,21.10
2022-08-21T10:55:44.571Z,21.10
2022-08-21T10:58:22.222Z,21.10
2022-08-21T11:00:54.440Z,21.20
2022-08-21T11:03:53.028Z,21.20
2022-08-21T11:06:24.077Z,21.20
2022-08-21T11:09:14.782Z,21.20
2022-08-21T11:11:59.132Z,21.20
2022-08-21T11:14:40.780Z,21.30
2022-08-21T11:17:24.661Z,21.30
2022-08-21T11:20:00.475Z,21.40
2022-08-21T11:22:35.427Z,21.50
2022-08-21T11:25:16.800Z,21.60
2022-08-21T11:28:14.193Z,21.60
2022-08-21T11:30:49.026Z,21.70
2022-08-21T11:33:54.297Z,21.80
2022-08-21T11:36:47.001Z,21.80
2022-08-21T11:39:34.384Z,21.90
2022-08-21T11:42:19.266Z,21.80
2022-08-21T11:44:55.758Z,21.90
2022-08-21T11:48:14.028Z,21.90
2022-08-21T11:50:45.025Z,21.90
2022-08-21T11:53:33.444Z,21.90
2022-08-21T11:56:19.784Z,21.90
2022-08-21T11:58:51.950Z,22.00
2022-08-21T12:01:28.984Z,22.00
2022-08-21T12:04:19.610Z,22.00
2022-08-21T12:06:46.491Z,22.00
2022-08-21T12:09:25.618Z,22.00
2022-08-21T12:12:01.817Z,22.00
2022-08-21T12:14:47.382Z,22.00
2022-08-21T12:17:35.328Z,22.00
2022-08-21T12:20:26.323Z,22.10
2022-08-21T12:23:13.387Z,22.10
2022-08-21T12:26:01.181Z,22.10
2022-08-21T12:28:29.822Z,22.20
2022-08-21T12:30:58.201Z,22.10
2022-08-21T12:33:40.499Z,22.20
2022-08-21T12:36:22.387Z,22.20
2022-08-21T12:39:08.943Z,22.30
2022-08-21T12:42:02.372Z,22.30
2022-08-21T12:44:43.370Z,22.30
2022-08-21T12:47:30.611Z,22.30
2022-08-21T12:50:12.498Z,22.30
2022-08-21T12:53:20.180Z,22.20
2022-08-21T12:55:48.774Z,22.30
2022-08-21T12:58:21.309Z,22.20
2022-08-21T13:00:55.557Z,22.30
2022-08-21T13:03:24.346Z,22.40
2022-08-21T13:05:52.914Z,22.40
2022-08-21T13:08:23.550Z,22.40
2022-08-21T13:10:59.305Z,22.50
2022-08-21T13:13:28.619Z,22.50
2022-08-21T13:16:06.041Z,22.50
2022-08-21T13:18:35.966Z,22.50
2022-08-21T13:21:18.575Z,22.50
2022-08-21T13:23:45.453Z,22.60
2022-08-21T13:26:23.243Z,22.60
2022-08-21T13:28:51.470Z,22.60
2022-08-21T13:31:26.328Z,22.60
2022-08-21T13:33:55.201Z,22.70
2022-08-21T13:36:27.449Z,22.70
2022-08-21T13:38:55.377Z,22.70
2022-08-21T13:41:41.633Z,22.80
2022-08-21T13:44:20.414Z,22.80
2022-08-21T13:46:50.865Z,22.80
2022-08-21T13:49:31.322Z,22.80
2022-08-21T13:51:58.897Z,22.80
2022-08-21T13:54:42.765Z,22.90
2022-08-21T13:57:21.174Z,22.90
2022-08-21T13:59:48.183Z,23.00
2022-08-21T14:02:24.989Z,23.00
2022-08-21T14:05:01.922Z,23.10
2022-08-21T14:07:39.078Z,23.10
2022-08-21T14:10:12.607Z,23.10
2022-08-21T14:12:44.399Z,23.10
2022-08-21T14:15:15.521Z,23.10
2022-08-21T14:17:43.318Z,23.10
2022-08-21T14:20:33.623Z,23.10
2022-08-21T14:23:01.435Z,23.10
2022-08-21T14:25:28.763Z,23.10
2022-08-21T14:27:57.327Z,23.10
2022-08-21T14:30:34.409Z,23.10
2022-08-21T14:33:03.132Z,23.10
2022-08-21T14:35:30.357Z,23.10
2022-08-21T14:37:58.966Z,23.10
2022-08-21T14:40:26.750Z,23.00
2022-08-21T14:42:55.205Z,23.00
2022-08-21T14:45:31.353Z,22.90
2022-08-21T14:47:59.741Z,22.90
2022-08-21T14:50:28.102Z,22.90
2022-08-21T14:52:56.138Z,22.90
2022-08-21T14:55:23.269Z,22.90
2022-08-21T14:57:53.545Z,22.90
2022-08-21T15:00:26.992Z,22.90
2022-08-21T15:03:03.386Z,22.90
2022-08-21T15:05:33.814Z,22.90
2022-08-21T15:08:03.402Z,22.90
2022-08-21T15:10:34.827Z,22.90
2022-08-21T15:13:02.921Z,22.90
2022-08-21T15:15:44.206Z,23.00
2022-08-21T15:18:11.198Z,23.00
2022-08-21T15:20:38.673Z,23.00
2022-08-21T15:23:08.890Z,22.90
2022-08-21T15:25:40.916Z,23.00
2022-08-21T15:28:08.003Z,23.00
2022-08-21T15:30:36.410Z,23.00
2022-08-21T15:33:03.627Z,23.00
2022-08-21T15:35:31.203Z,23.00
2022-08-21T15:37:58.526Z,23.00
2022-08-21T15:40:25.701Z,23.00
2022-08-21T15:43:04.201Z,23.00
2022-08-21T15:45:31.779Z,23.00
2022-08-21T15:48:00.194Z,23.00
2022-08-21T15:50:27.418Z,23.00
2022-08-21T15:52:54.509Z,23.00
2022-08-21T15:55:21.999Z,23.00
2022-08-21T15:57:57.184Z,23.00
2022-08-21T16:00:26.761Z,22.90
2022-08-21T16:02:56.998Z,22.90
2022-08-21T16:05:24.458Z,22.90
2022-08-21T16:07:52.026Z,22.90
2022-08-21T16:10:22.244Z,22.90
2022-08-21T16:12:59.888Z,22.90
2022-08-21T16:15:27.469Z,23.00
2022-08-21T16:17:55.714Z,22.90
2022-08-21T16:20:27.307Z,22.90
2022-08-21T16:22:56.089Z,22.90
2022-08-21T16:25:24.379Z,22.90
2022-08-21T16:27:59.334Z,22.90
2022-08-21T16:30:28.422Z,22.90
2022-08-21T16:32:56.005Z,22.80
2022-08-21T16:35:25.057Z,22.80
2022-08-21T16:37:53.344Z,22.80
2022-08-21T16:40:23.276Z,22.70
2022-08-21T16:42:50.466Z,22.70
2022-08-21T16:45:20.574Z,22.70
2022-08-21T16:47:48.245Z,22.60
2022-08-21T16:50:19.455Z,22.70
2022-08-21T16:52:46.458Z,22.60
2022-08-21T16:55:13.342Z,22.60
2022-08-21T16:57:40.418Z,22.60
2022-08-21T17:00:13.563Z,22.60
2022-08-21T17:02:45.391Z,22.60
2022-08-21T17:05:14.004Z,22.60
2022-08-21T17:07:42.749Z,22.60
2022-08-21T17:10:12.432Z,22.50
2022-08-21T17:12:40.199Z,22.50
2022-08-21T17:15:15.639Z,22.50
2022-08-21T17:17:48.784Z,22.50
2022-08-21T17:20:15.949Z,22.50
2022-08-21T17:22:43.166Z,22.50
2022-08-21T17:25:11.098Z,22.50
2022-08-21T17:27:39.167Z,22.50
2022-08-21T17:30:07.007Z,22.50
2022-08-21T17:32:34.223Z,22.40
2022-08-21T17:35:01.064Z,22.40
2022-08-21T17:37:29.452Z,22.40
2022-08-21T17:39:57.482Z,22.40
2022-08-21T17:42:25.298Z,22.40
2022-08-21T17:44:52.523Z,22.30
2022-08-21T17:47:19.595Z,22.30
2022-08-21T17:49:46.580Z,22.20
2022-08-21T17:52:14.025Z,22.30
2022-08-21T17:54:41.252Z,22.20
2022-08-21T17:57:22.388Z,22.20
2022-08-21T17:59:54.039Z,22.20
2022-08-21T18:02:24.459Z,22.20
2022-08-21T18:04:51.803Z,22.10
2022-08-21T18:07:32.219Z,22.10
2022-08-21T18:10:30.945Z,22.10
2022-08-21T18:13:15.580Z,22.00
2022-08-21T18:15:51.714Z,22.00
2022-08-21T18:18:19.185Z,22.00
2022-08-21T18:20:46.274Z,22.00
2022-08-21T18:23:13.289Z,22.00
2022-08-21T18:25:44.132Z,21.90
2022-08-21T18:28:11.673Z,21.80
2022-08-21T18:30:41.867Z,21.80
2022-08-21T18:33:11.761Z,21.80
2022-08-21T18:35:39.053Z,21.70
2022-08-21T18:38:06.076Z,21.70
2022-08-21T18:40:35.607Z,21.70
2022-08-21T18:43:06.829Z,21.60
2022-08-21T18:45:36.962Z,21.60
2022-08-21T18:48:08.892Z,21.50
2022-08-21T18:50:37.916Z,21.50
2022-08-21T18:53:27.635Z,21.40
2022-08-21T18:55:57.141Z,21.40
2022-08-21T18:58:31.815Z,21.30
2022-08-21T19:00:58.891Z,21.30
2022-08-21T19:03:26.054Z,21.20
2022-08-21T19:05:55.734Z,21.20
2022-08-21T19:08:25.257Z,21.10
2022-08-21T19:10:58.366Z,21.10
2022-08-21T19:13:28.418Z,21.00
2022-08-21T19:15:56.590Z,20.90
2022-08-21T19:18:28.166Z,20.90
2022-08-21T19:21:14.160Z,20.90
2022-08-21T19:23:41.345Z,20.80
2022-08-21T19:26:12.128Z,20.70
2022-08-21T19:28:45.025Z,20.60
2022-08-21T19:31:34.023Z,20.50
2022-08-21T19:34:15.851Z,20.40
2022-08-21T19:36:43.593Z,20.40
2022-08-21T19:39:13.475Z,20.20
2022-08-21T19:41:46.108Z,20.20
2022-08-21T19:44:21.645Z,20.10
2022-08-21T19:46:52.846Z,20.10
2022-08-21T19:49:25.758Z,20.10
2022-08-21T19:51:53.875Z,20.10
2022-08-21T19:54:27.550Z,20.00
2022-08-21T19:56:58.541Z,20.00
2022-08-21T19:59:31.538Z,20.00
2022-08-21T20:01:58.583Z,20.00
2022-08-21T20:04:27.350Z,20.00
2022-08-21T20:06:55.640Z,20.00
2022-08-21T20:09:23.522Z,20.00
2022-08-21T20:11:57.725Z,20.00
2022-08-21T20:14:31.183Z,20.00
2022-08-21T20:17:06.839Z,20.00
2022-08-21T20:19:35.202Z,19.90
2022-08-21T20:22:02.980Z,19.90
2022-08-21T20:24:30.873Z,19.90
2022-08-21T20:27:02.325Z,19.80
2022-08-21T20:29:39.121Z,19.70
2022-08-21T20:32:12.244Z,19.70
2022-08-21T20:34:40.483Z,19.70
2022-08-21T20:37:09.191Z,19.70
2022-08-21T20:39:36.973Z,19.70
2022-08-21T20:42:05.046Z,19.60
2022-08-21T20:44:35.912Z,19.60
2022-08-21T20:47:08.873Z,19.50
2022-08-21T20:49:46.575Z,19.50
2022-08-21T20:52:15.881Z,19.50
2022-08-21T20:54:50.983Z,19.40
2022-08-21T20:57:26.661Z,19.40
2022-08-21T21:00:05.838Z,19.30
2022-08-21T21:02:54.038Z,19.40
2022-08-21T21:05:25.823Z,19.40
2022-08-21T21:08:15.915Z,19.40
2022-08-21T21:10:50.569Z,19.40
2022-08-21T21:13:53.371Z,19.30
2022-08-21T21:16:30.057Z,19.30
2022-08-21T21:19:04.601Z,19.30
2022-08-21T21:21:33.941Z,19.30
2022-08-21T21:24:11.936Z,19.30
2022-08-21T21:26:48.670Z,19.30
2022-08-21T21:29:22.706Z,19.30
2022-08-21T21:31:52.887Z,19.30
2022-08-21T21:34:21.960Z,19.20
2022-08-21T21:37:08.409Z,19.30
2022-08-21T21:39:56.863Z,19.30
2022-08-21T21:42:42.702Z,19.20
2022-08-21T21:45:25.110Z,19.20
2022-08-21T21:48:11.869Z,19.30
2022-08-21T21:51:00.774Z,19.30
2022-08-21T21:53:37.239Z,19.20
2022-08-21T21:57:03.174Z,19.20
2022-08-21T21:59:47.904Z,19.20
2022-08-21T22:02:36.776Z,19.20
2022-08-21T22:05:48.886Z,19.20
2022-08-21T22:08:30.026Z,19.20
2022-08-21T22:11:08.976Z,19.20
2022-08-21T22:13:55.085Z,19.20
2022-08-21T22:16:22.410Z,19.10
2022-08-21T22:18:57.273Z,19.10
2022-08-21T22:21:33.085Z,19.10
2022-08-21T22:24:15.295Z,19.10
2022-08-21T22:26:48.689Z,19.10
2022-08-21T22:29:19.832Z,19.10
2022-08-21T22:32:10.594Z,19.10
2022-08-21T22:34:39.155Z,19.10
2022-08-21T22:37:11.845Z,19.10
2022-08-21T22:39:41.085Z,19.00
2022-08-21T22:42:20.196Z,19.10
2022-08-21T22:44:59.006Z,19.10
2022-08-21T22:47:42.304Z,19.10
2022-08-21T22:50:24.196Z,19.10
2022-08-21T22:53:07.686Z,19.10
2022-08-21T22:55:37.169Z,19.10
2022-08-21T22:58:11.966Z,19.10
2022-08-21T23:01:02.958Z,19.00
2022-08-21T23:03:41.160Z,18.90
2022-08-21T23:06:28.112Z,18.90
2022-08-21T23:08:55.291Z,18.90
2022-08-21T23:11:37.530Z,18.90
2022-08-21T23:14:06.096Z,18.90
2022-08-21T23:16:49.205Z,18.80
2022-08-21T23:19:51.120Z,18.80
2022-08-21T23:23:09.380Z,18.70
2022-08-21T23:25:59.879Z,18.60
2022-08-21T23:29:03.164Z,18.70
2022-08-21T23:32:02.705Z,18.70
2022-08-21T23:34:50.407Z,18.70
2022-08-21T23:37:48.659Z,18.70
2022-08-21T23:40:50.682Z,18.70
2022-08-21T23:43:38.659Z,18.60
2022-08-21T23:49:44.031Z,18.60
2022-08-21T23:52:30.688Z,18.60
2022-08-21T23:55:31.563Z,18.60
2022-08-21T23:58:28.107Z,18.70
