createdAt,value
2022-12-25T00:00:02.316Z,8.36
2022-12-25T00:07:01.863Z,8.31
2022-12-25T00:14:01.429Z,8.31
2022-12-25T00:21:02.072Z,8.29
2022-12-25T00:28:02.071Z,8.33
2022-12-25T00:35:01.536Z,8.32
2022-12-25T00:42:01.418Z,8.32
2022-12-25T00:49:01.513Z,8.38
2022-12-25T00:56:01.975Z,8.46
2022-12-25T01:00:01.505Z,8.46
2022-12-25T01:07:02.018Z,8.52
2022-12-25T01:14:01.691Z,8.49
2022-12-25T01:21:01.548Z,8.49
2022-12-25T01:28:01.420Z,8.57
2022-12-25T01:35:01.993Z,8.6
2022-12-25T01:42:01.911Z,8.6
2022-12-25T01:49:02.571Z,8.72
2022-12-25T01:56:01.934Z,8.67
2022-12-25T02:00:02.577Z,8.67
2022-12-25T02:07:01.912Z,8.68
2022-12-25T02:14:01.477Z,8.66
2022-12-25T02:21:01.702Z,8.73
2022-12-25T02:28:01.587Z,8.73
2022-12-25T02:35:02.035Z,8.75
2022-12-25T02:42:02.179Z,8.85
2022-12-25T02:49:01.713Z,8.85
2022-12-25T02:56:01.724Z,8.85
2022-12-25T03:00:02.311Z,8.84
2022-12-25T03:07:01.850Z,8.84
2022-12-25T03:14:01.897Z,8.65
2022-12-25T03:21:01.738Z,8.81
2022-12-25T03:28:01.854Z,8.81
2022-12-25T03:35:02.047Z,8.92
2022-12-25T03:42:02.133Z,9
2022-12-25T03:49:02.093Z,8.87
2022-12-25T03:56:02.143Z,8.87
2022-12-25T04:00:01.750Z,8.93
2022-12-25T04:07:02.081Z,8.98
2022-12-25T04:14:01.886Z,8.98
2022-12-25T04:21:01.437Z,9.02
2022-12-25T04:28:01.482Z,9.05
2022-12-25T04:35:02.061Z,9.05
2022-12-25T04:42:01.358Z,9.2
2022-12-25T04:49:02.235Z,9.23
2022-12-25T04:56:02.052Z,9.2
2022-12-25T05:00:01.651Z,9.2
2022-12-25T05:07:01.881Z,9.2
2022-12-25T05:14:01.987Z,9.2
2022-12-25T05:21:01.617Z,9.28
2022-12-25T05:28:01.578Z,9.31
2022-12-25T05:35:01.705Z,9.24
2022-12-25T05:42:02.290Z,9.24
2022-12-25T05:49:01.555Z,9.28
2022-12-25T05:56:01.711Z,9.2
2022-12-25T06:00:02.328Z,9.2
2022-12-25T06:07:01.308Z,9.14
2022-12-25T06:14:01.671Z,9.07
2022-12-25T06:21:02.136Z,9.07
2022-12-25T06:28:01.489Z,9.01
2022-12-25T06:35:01.815Z,9.03
2022-12-25T06:42:02.022Z,9.07
2022-12-25T06:49:01.646Z,9.07
2022-12-25T06:56:01.407Z,9.12
2022-12-25T07:00:02.011Z,9.12
2022-12-25T07:07:08.037Z,9.19
2022-12-25T07:14:01.743Z,9.23
2022-12-25T07:21:02.119Z,9.26
2022-12-25T07:28:02.217Z,9.26
2022-12-25T07:35:01.584Z,9.32
2022-12-25T07:42:01.358Z,9.35
2022-12-25T07:49:01.831Z,9.35
2022-12-25T07:56:01.870Z,9.37
2022-12-25T08:00:02.608Z,9.45
2022-12-25T08:07:02.050Z,9.45
2022-12-25T08:14:01.780Z,9.36
2022-12-25T08:21:02.039Z,9.45
2022-12-25T08:28:01.413Z,9.42
2022-12-25T08:35:02.041Z,9.42
2022-12-25T08:42:01.981Z,9.41
2022-12-25T08:49:02.097Z,9.48
2022-12-25T08:56:01.345Z,9.48
2022-12-25T09:00:01.910Z,9.44
2022-12-25T09:07:01.469Z,9.55
2022-12-25T09:14:01.462Z,9.55
2022-12-25T09:21:01.391Z,9.58
2022-12-25T09:28:01.877Z,9.65
2022-12-25T09:35:01.824Z,9.65
2022-12-25T09:42:02.036Z,9.62
2022-12-25T09:49:01.863Z,9.66
2022-12-25T09:56:02.157Z,9.62
2022-12-25T10:00:01.715Z,9.62
2022-12-25T10:07:02.004Z,9.55
2022-12-25T10:14:02.103Z,9.55
2022-12-25T10:21:02.179Z,9.52
2022-12-25T10:28:02.021Z,9.51
2022-12-25T10:35:02.264Z,9.52
2022-12-25T10:42:02.063Z,9.52
2022-12-25T10:49:01.775Z,9.52
2022-12-25T10:56:01.363Z,9.54
2022-12-25T11:00:01.962Z,9.54
2022-12-25T11:07:01.686Z,9.57
2022-12-25T11:14:02.040Z,9.57
2022-12-25T11:21:01.354Z,9.57
2022-12-25T11:28:01.416Z,9.59
2022-12-25T11:35:02.186Z,9.6
2022-12-25T11:42:02.080Z,9.73
2022-12-25T11:49:02.157Z,9.73
2022-12-25T11:56:01.470Z,9.63
2022-12-25T12:00:02.101Z,9.63
2022-12-25T12:07:01.346Z,9.71
2022-12-25T12:14:02.247Z,9.74
2022-12-25T12:21:01.990Z,9.8
2022-12-25T12:28:05.704Z,9.8
2022-12-25T12:35:02.312Z,9.77
2022-12-25T12:42:02.287Z,9.85
2022-12-25T12:49:02.161Z,9.8
2022-12-25T12:56:02.278Z,9.8
2022-12-25T13:00:08.620Z,9.88
2022-12-25T13:07:01.966Z,9.88
2022-12-25T13:14:02.172Z,9.86
2022-12-25T13:21:01.718Z,9.85
2022-12-25T13:28:01.340Z,9.88
2022-12-25T13:35:01.736Z,9.88
2022-12-25T13:42:02.088Z,9.89
2022-12-25T13:49:01.533Z,9.99
2022-12-25T13:56:01.548Z,9.99
2022-12-25T14:00:02.236Z,9.95
2022-12-25T14:07:02.104Z,9.97
2022-12-25T14:14:01.443Z,9.97
2022-12-25T14:21:01.593Z,9.99
2022-12-25T14:28:01.799Z,10.06
2022-12-25T14:35:02.640Z,10.06
2022-12-25T14:42:01.978Z,10.03
2022-12-25T14:49:01.349Z,10.03
2022-12-25T14:56:02.071Z,10.03
2022-12-25T15:00:01.678Z,10.03
2022-12-25T15:07:02.194Z,10
2022-12-25T15:14:02.188Z,10.09
2022-12-25T15:21:01.397Z,10.09
2022-12-25T15:28:01.450Z,10.09
2022-12-25T15:35:01.870Z,10.19
2022-12-25T15:42:02.057Z,10.19
2022-12-25T15:49:02.128Z,10.13
2022-12-25T15:56:02.139Z,10.14
2022-12-25T16:00:01.873Z,10.14
2022-12-25T16:07:01.377Z,10.13
2022-12-25T16:14:01.794Z,10.16
2022-12-25T16:21:01.730Z,10.16
2022-12-25T16:28:01.465Z,10.22
2022-12-25T16:35:02.434Z,10.17
2022-12-25T16:42:01.732Z,10.26
2022-12-25T16:49:01.966Z,10.26
2022-12-25T16:56:01.385Z,10.25
2022-12-25T17:00:01.918Z,10.25
2022-12-25T17:07:01.504Z,10.28
2022-12-25T17:14:01.447Z,10.31
2022-12-25T17:21:02.208Z,10.53
2022-12-25T17:28:01.711Z,10.53
2022-12-25T17:35:01.584Z,10.36
2022-12-25T17:42:01.348Z,10.37
2022-12-25T17:49:01.845Z,10.38
2022-12-25T17:56:02.167Z,10.38
2022-12-25T18:00:01.717Z,10.26
2022-12-25T18:07:02.013Z,10.26
2022-12-25T18:14:01.757Z,10.39
2022-12-25T18:21:02.233Z,10.38
2022-12-25T18:28:02.868Z,10.38
2022-12-25T18:35:02.291Z,10.38
2022-12-25T18:42:01.466Z,10.45
2022-12-25T18:49:01.485Z,10.47
2022-12-25T18:56:01.529Z,10.47
2022-12-25T19:00:02.122Z,10.57
2022-12-25T19:07:01.471Z,10.58
2022-12-25T19:14:01.387Z,10.58
2022-12-25T19:21:02.056Z,10.5
2022-12-25T19:28:01.329Z,9.98
2022-12-25T19:35:02.196Z,10.63
2022-12-25T19:42:01.546Z,10.63
2022-12-25T19:49:01.959Z,10.68
2022-12-25T19:56:01.516Z,10.67
2022-12-25T20:00:02.155Z,10.67
2022-12-25T20:07:01.679Z,10.74
2022-12-25T20:14:01.640Z,10.75
2022-12-25T20:21:01.921Z,10.75
2022-12-25T20:28:01.732Z,10.85
2022-12-25T20:35:02.055Z,10.79
2022-12-25T20:42:02.617Z,10.79
2022-12-25T20:49:02.161Z,10.67
2022-12-25T20:56:01.998Z,10.8
2022-12-25T21:00:01.583Z,10.8
2022-12-25T21:07:02.222Z,10.7
2022-12-25T21:14:01.555Z,10.77
2022-12-25T21:21:01.368Z,10.79
2022-12-25T21:28:01.947Z,10.79
2022-12-25T21:35:01.930Z,10.87
2022-12-25T21:42:02.192Z,10.81
2022-12-25T21:49:02.346Z,10.81
2022-12-25T21:56:01.394Z,10.59
2022-12-25T22:00:01.975Z,10.77
2022-12-25T22:07:02.087Z,10.77
2022-12-25T22:14:02.178Z,10.75
2022-12-25T22:21:02.115Z,10.72
2022-12-25T22:28:01.378Z,10.72
2022-12-25T22:35:02.131Z,10.75
2022-12-25T22:42:01.623Z,10.79
2022-12-25T22:49:01.878Z,10.8
2022-12-25T22:56:01.552Z,10.8
2022-12-25T23:00:02.447Z,10.75
2022-12-25T23:07:01.844Z,10.75
2022-12-25T23:14:02.269Z,10.7
2022-12-25T23:21:02.057Z,10.83
2022-12-25T23:28:01.352Z,10.69
2022-12-25T23:35:02.063Z,10.69
2022-12-25T23:42:02.214Z,10.7
2022-12-25T23:49:02.183Z,10.77
2022-12-25T23:56:02.257Z,10.7
