createdAt,value
2023-05-12T00:01:46.265Z,1.00
2023-05-12T00:04:12.832Z,0.98
2023-05-12T00:06:39.342Z,1.00
2023-05-12T00:09:06.161Z,1.05
2023-05-12T00:11:32.676Z,1.10
2023-05-12T00:13:59.258Z,1.20
2023-05-12T00:16:25.891Z,1.20
2023-05-12T00:18:52.395Z,0.98
2023-05-12T00:21:18.990Z,1.20
2023-05-12T00:23:45.577Z,1.00
2023-05-12T00:26:12.033Z,1.23
2023-05-12T00:28:38.972Z,1.10
2023-05-12T00:31:05.631Z,1.00
2023-05-12T00:33:32.444Z,1.23
2023-05-12T00:36:01.160Z,0.95
2023-05-12T00:38:27.908Z,1.13
2023-05-12T00:40:54.335Z,1.05
2023-05-12T00:43:20.757Z,0.93
2023-05-12T00:45:47.487Z,1.02
2023-05-12T00:48:13.973Z,1.20
2023-05-12T00:50:40.579Z,1.08
2023-05-12T00:53:07.692Z,1.00
2023-05-12T00:55:34.161Z,0.68
2023-05-12T00:58:00.668Z,0.90
2023-05-12T01:00:28.174Z,1.20
2023-05-12T01:02:58.389Z,0.80
2023-05-12T01:05:35.987Z,1.30
2023-05-12T01:08:03.253Z,1.50
2023-05-12T01:10:29.784Z,5.00
2023-05-12T01:12:57.066Z,7.30
2023-05-12T01:15:23.870Z,5.85
2023-05-12T01:17:57.755Z,3.10
2023-05-12T01:20:26.906Z,1.40
2023-05-12T01:22:55.100Z,1.20
2023-05-12T01:25:23.838Z,1.20
2023-05-12T01:27:50.530Z,1.00
2023-05-12T01:30:18.534Z,1.40
2023-05-12T01:32:45.363Z,1.40
2023-05-12T01:35:12.106Z,1.17
2023-05-12T01:37:44.074Z,1.30
2023-05-12T01:40:10.632Z,1.25
2023-05-12T01:42:39.286Z,1.13
2023-05-12T01:45:07.461Z,1.30
2023-05-12T01:47:33.883Z,1.10
2023-05-12T01:50:06.909Z,1.02
2023-05-12T01:52:33.481Z,1.25
2023-05-12T01:55:00.211Z,1.08
2023-05-12T01:57:29.762Z,1.00
2023-05-12T01:59:58.826Z,0.95
2023-05-12T02:02:30.136Z,1.38
2023-05-12T02:04:56.893Z,0.98
2023-05-12T02:07:23.315Z,1.10
2023-05-12T02:09:50.055Z,1.85
2023-05-12T02:12:17.240Z,4.18
2023-05-12T02:14:43.694Z,10.02
2023-05-12T02:17:10.348Z,10.88
2023-05-12T02:19:36.875Z,3.05
2023-05-12T02:22:03.436Z,1.67
2023-05-12T02:24:29.858Z,1.30
2023-05-12T02:26:56.277Z,1.48
2023-05-12T02:29:23.046Z,1.23
2023-05-12T02:31:49.527Z,1.05
2023-05-12T02:34:17.293Z,1.20
2023-05-12T02:36:43.766Z,1.10
2023-05-12T02:39:11.612Z,1.13
2023-05-12T02:41:38.053Z,0.88
2023-05-12T02:44:04.641Z,1.20
2023-05-12T02:46:31.176Z,1.00
2023-05-12T02:48:57.644Z,1.02
2023-05-12T02:51:24.094Z,1.00
2023-05-12T02:53:51.594Z,0.95
2023-05-12T02:56:18.307Z,0.90
2023-05-12T02:58:45.675Z,0.93
2023-05-12T03:01:12.222Z,1.13
2023-05-12T03:03:40.809Z,1.08
2023-05-12T03:06:08.113Z,1.08
2023-05-12T03:08:34.759Z,1.02
2023-05-12T03:11:01.407Z,1.00
2023-05-12T03:13:28.007Z,1.55
2023-05-12T03:15:54.673Z,1.35
2023-05-12T03:18:21.344Z,1.20
2023-05-12T03:20:48.012Z,1.00
2023-05-12T03:23:14.546Z,1.40
2023-05-12T03:25:41.012Z,1.20
2023-05-12T03:28:07.514Z,1.10
2023-05-12T03:30:34.254Z,1.30
2023-05-12T03:33:00.921Z,1.13
2023-05-12T03:35:27.806Z,1.10
2023-05-12T03:37:54.283Z,1.13
2023-05-12T03:40:21.003Z,1.38
2023-05-12T03:42:47.920Z,1.10
2023-05-12T03:45:14.474Z,1.10
2023-05-12T03:47:41.143Z,1.00
2023-05-12T03:50:08.667Z,1.90
2023-05-12T03:52:38.230Z,1.65
2023-05-12T03:55:06.911Z,1.70
2023-05-12T03:57:34.369Z,1.60
2023-05-12T04:00:01.026Z,1.40
2023-05-12T04:02:28.253Z,1.30
2023-05-12T04:04:54.816Z,1.38
2023-05-12T04:07:21.590Z,1.40
2023-05-12T04:09:48.057Z,1.52
2023-05-12T04:12:14.584Z,1.50
2023-05-12T04:14:43.200Z,1.50
2023-05-12T04:17:10.463Z,1.50
2023-05-12T04:19:36.848Z,1.90
2023-05-12T04:22:03.650Z,2.08
2023-05-12T04:24:31.186Z,1.60
2023-05-12T04:26:57.995Z,2.15
2023-05-12T04:29:24.732Z,1.73
2023-05-12T04:31:51.231Z,1.67
2023-05-12T04:34:17.776Z,1.85
2023-05-12T04:36:44.175Z,2.28
2023-05-12T04:39:10.756Z,2.20
2023-05-12T04:41:37.220Z,2.00
2023-05-12T04:44:03.966Z,1.80
2023-05-12T04:46:30.938Z,1.80
2023-05-12T04:48:57.444Z,2.92
2023-05-12T04:51:24.673Z,2.10
2023-05-12T04:53:51.104Z,2.63
2023-05-12T04:56:18.607Z,2.70
2023-05-12T04:58:45.136Z,2.17
2023-05-12T05:01:12.517Z,2.60
2023-05-12T05:03:40.111Z,2.30
2023-05-12T05:06:07.134Z,2.20
2023-05-12T05:08:33.708Z,2.35
2023-05-12T05:11:00.204Z,2.08
2023-05-12T05:13:28.167Z,2.63
2023-05-12T05:15:55.083Z,2.53
2023-05-12T05:18:24.363Z,2.30
2023-05-12T05:20:57.728Z,1.70
2023-05-12T05:23:24.753Z,2.00
2023-05-12T05:25:51.505Z,1.80
2023-05-12T05:28:18.037Z,1.70
2023-05-12T05:30:44.539Z,2.13
2023-05-12T05:33:13.035Z,2.33
2023-05-12T05:35:39.669Z,2.67
2023-05-12T05:38:06.337Z,2.90
2023-05-12T05:40:44.883Z,3.08
2023-05-12T05:43:18.348Z,2.95
2023-05-12T05:45:44.804Z,3.13
2023-05-12T05:48:11.451Z,3.42
2023-05-12T05:50:37.915Z,3.75
2023-05-12T05:53:04.360Z,3.40
2023-05-12T05:55:30.838Z,3.75
2023-05-12T05:57:57.458Z,3.65
2023-05-12T06:00:24.411Z,3.35
2023-05-12T06:02:51.973Z,3.40
2023-05-12T06:05:20.881Z,4.03
2023-05-12T06:07:48.172Z,4.22
2023-05-12T06:10:14.654Z,3.65
2023-05-12T06:12:41.389Z,3.88
2023-05-12T06:15:08.472Z,3.92
2023-05-12T06:17:35.025Z,4.70
2023-05-12T06:20:02.835Z,4.70
2023-05-12T06:22:29.280Z,3.92
2023-05-12T06:24:55.706Z,4.30
2023-05-12T06:27:22.208Z,4.20
2023-05-12T06:29:49.098Z,4.25
2023-05-12T06:32:15.584Z,4.25
2023-05-12T06:34:42.821Z,4.22
2023-05-12T06:37:09.383Z,4.07
2023-05-12T06:39:35.844Z,3.65
2023-05-12T06:42:02.314Z,4.47
2023-05-12T06:44:41.114Z,4.10
2023-05-12T06:47:08.433Z,3.83
2023-05-12T06:49:38.583Z,4.05
2023-05-12T06:52:06.573Z,4.20
2023-05-12T06:54:33.103Z,3.67
2023-05-12T06:56:59.576Z,4.13
2023-05-12T06:59:26.028Z,4.32
2023-05-12T07:01:52.681Z,3.88
2023-05-12T07:04:19.266Z,4.05
2023-05-12T07:06:45.719Z,3.58
2023-05-12T07:09:12.700Z,3.28
2023-05-12T07:11:39.112Z,3.83
2023-05-12T07:14:05.500Z,3.95
2023-05-12T07:16:32.432Z,3.75
2023-05-12T07:18:58.976Z,3.22
2023-05-12T07:21:25.415Z,3.63
2023-05-12T07:23:51.837Z,3.30
2023-05-12T07:26:18.623Z,3.85
2023-05-12T07:28:45.101Z,3.50
2023-05-12T07:31:11.608Z,3.67
2023-05-12T07:33:38.283Z,3.60
2023-05-12T07:36:05.010Z,3.63
2023-05-12T07:38:32.032Z,2.90
2023-05-12T07:41:00.459Z,3.40
2023-05-12T07:43:27.101Z,3.80
2023-05-12T07:45:54.627Z,3.05
2023-05-12T07:48:21.018Z,2.90
2023-05-12T07:50:47.644Z,3.30
2023-05-12T07:53:14.128Z,3.10
2023-05-12T07:55:41.170Z,3.10
2023-05-12T07:58:07.664Z,3.00
2023-05-12T08:00:34.361Z,2.65
2023-05-12T08:03:00.908Z,2.65
2023-05-12T08:05:27.478Z,3.10
2023-05-12T08:07:53.906Z,3.00
2023-05-12T08:10:20.394Z,2.95
2023-05-12T08:12:46.890Z,3.65
2023-05-12T08:15:13.465Z,3.20
2023-05-12T08:17:39.960Z,3.20
2023-05-12T08:20:07.168Z,3.08
2023-05-12T08:22:33.795Z,2.97
2023-05-12T08:25:00.344Z,3.28
2023-05-12T08:27:27.248Z,3.45
2023-05-12T08:29:53.878Z,2.53
2023-05-12T08:32:20.398Z,3.05
2023-05-12T08:34:46.911Z,2.85
2023-05-12T08:37:13.437Z,3.00
2023-05-12T08:39:40.557Z,2.60
2023-05-12T08:42:22.179Z,2.65
2023-05-12T08:44:49.169Z,2.95
2023-05-12T08:47:20.045Z,2.70
2023-05-12T08:49:54.530Z,2.60
2023-05-12T08:52:22.164Z,2.65
2023-05-12T08:54:56.139Z,2.88
2023-05-12T08:57:24.530Z,2.47
2023-05-12T08:59:54.510Z,2.75
2023-05-12T09:02:24.723Z,2.20
2023-05-12T09:04:52.192Z,2.50
2023-05-12T09:07:19.577Z,2.58
2023-05-12T09:09:48.819Z,2.30
2023-05-12T09:12:18.199Z,2.17
2023-05-12T09:14:46.842Z,2.28
2023-05-12T09:17:14.034Z,2.25
2023-05-12T09:19:40.527Z,2.30
2023-05-12T09:22:07.900Z,2.42
2023-05-12T09:24:38.940Z,2.83
2023-05-12T09:27:05.898Z,2.15
2023-05-12T09:29:37.513Z,2.53
2023-05-12T09:32:11.668Z,2.58
2023-05-12T09:34:40.872Z,2.85
2023-05-12T09:37:08.155Z,2.45
2023-05-12T09:39:36.199Z,2.13
2023-05-12T09:42:02.678Z,3.03
2023-05-12T09:44:29.955Z,2.28
2023-05-12T09:47:05.443Z,2.53
2023-05-12T09:49:31.985Z,2.25
2023-05-12T09:51:59.238Z,2.80
2023-05-12T09:54:26.383Z,2.33
2023-05-12T09:56:55.305Z,2.30
2023-05-12T09:59:26.683Z,2.42
2023-05-12T10:01:58.117Z,2.45
2023-05-12T10:04:25.150Z,2.63
2023-05-12T10:06:52.694Z,2.10
2023-05-12T10:09:34.166Z,2.40
2023-05-12T10:12:02.986Z,2.30
2023-05-12T10:14:29.960Z,2.30
2023-05-12T10:16:57.598Z,2.30
2023-05-12T10:19:25.672Z,1.75
2023-05-12T10:21:52.942Z,2.25
2023-05-12T10:24:21.989Z,2.38
2023-05-12T10:26:49.315Z,2.25
2023-05-12T10:29:17.042Z,2.58
2023-05-12T10:31:46.521Z,2.35
2023-05-12T10:34:21.565Z,2.22
2023-05-12T10:36:50.127Z,1.90
2023-05-12T10:39:16.863Z,2.05
2023-05-12T10:41:43.400Z,2.00
2023-05-12T10:44:10.821Z,2.40
2023-05-12T10:46:37.610Z,1.98
2023-05-12T10:49:10.043Z,2.00
2023-05-12T10:51:45.371Z,1.98
2023-05-12T10:54:18.359Z,1.90
2023-05-12T10:56:45.398Z,2.10
2023-05-12T10:59:20.644Z,2.03
2023-05-12T11:02:29.018Z,2.55
2023-05-12T11:04:58.340Z,2.00
2023-05-12T11:07:27.811Z,2.00
2023-05-12T11:09:59.115Z,1.70
2023-05-12T11:12:32.456Z,1.80
2023-05-12T11:15:01.284Z,2.33
2023-05-12T11:17:27.750Z,2.20
2023-05-12T11:19:55.667Z,1.90
2023-05-12T11:22:23.374Z,2.17
2023-05-12T11:24:51.065Z,2.10
2023-05-12T11:27:19.826Z,1.80
2023-05-12T11:29:59.918Z,1.77
2023-05-12T11:32:27.358Z,1.98
2023-05-12T11:34:53.890Z,2.08
2023-05-12T11:37:21.234Z,1.92
2023-05-12T11:39:48.106Z,2.08
2023-05-12T11:42:16.241Z,2.03
2023-05-12T11:44:49.839Z,1.90
2023-05-12T11:47:19.722Z,2.28
2023-05-12T11:49:50.250Z,2.00
2023-05-12T11:52:17.574Z,2.03
2023-05-12T11:54:51.978Z,1.88
2023-05-12T11:57:27.103Z,1.90
2023-05-12T12:00:04.023Z,2.20
2023-05-12T12:02:33.344Z,2.20
2023-05-12T12:05:00.519Z,1.85
2023-05-12T12:07:31.777Z,2.10
2023-05-12T12:09:59.149Z,1.92
2023-05-12T12:12:25.696Z,2.28
2023-05-12T12:14:52.116Z,2.20
2023-05-12T12:17:18.540Z,2.40
2023-05-12T12:19:44.980Z,1.98
2023-05-12T12:22:11.641Z,1.70
2023-05-12T12:24:38.051Z,2.35
2023-05-12T12:27:05.380Z,1.95
2023-05-12T12:29:31.826Z,1.83
2023-05-12T12:31:58.242Z,2.00
2023-05-12T12:34:24.759Z,1.48
2023-05-12T12:36:51.802Z,1.83
2023-05-12T12:39:19.947Z,1.75
2023-05-12T12:41:47.951Z,2.00
2023-05-12T12:44:14.487Z,1.77
2023-05-12T12:46:40.919Z,1.60
2023-05-12T12:49:07.460Z,1.52
2023-05-12T12:51:45.168Z,1.60
2023-05-12T12:54:13.124Z,1.67
2023-05-12T12:56:39.566Z,1.17
2023-05-12T12:59:06.356Z,1.50
2023-05-12T13:01:33.950Z,1.70
2023-05-12T13:04:01.098Z,1.52
2023-05-12T13:06:27.730Z,1.75
2023-05-12T13:08:54.162Z,1.63
2023-05-12T13:11:20.608Z,1.73
2023-05-12T13:13:47.161Z,1.70
2023-05-12T13:16:13.847Z,1.70
2023-05-12T13:18:40.359Z,1.85
2023-05-12T13:21:06.873Z,1.63
2023-05-12T13:23:33.300Z,1.85
2023-05-12T13:25:59.788Z,1.85
2023-05-12T13:28:26.270Z,2.17
2023-05-12T13:30:53.013Z,1.70
2023-05-12T13:33:19.970Z,1.80
2023-05-12T13:35:47.170Z,2.08
2023-05-12T13:38:13.788Z,1.77
2023-05-12T13:40:41.460Z,1.60
2023-05-12T13:43:08.538Z,1.80
2023-05-12T13:45:34.944Z,1.80
2023-05-12T13:48:01.393Z,1.83
2023-05-12T13:50:27.914Z,1.80
2023-05-12T13:52:54.317Z,1.80
2023-05-12T13:55:21.572Z,1.77
2023-05-12T13:57:48.908Z,1.75
2023-05-12T14:00:17.219Z,1.90
2023-05-12T14:02:46.763Z,1.65
2023-05-12T14:05:13.309Z,1.55
2023-05-12T14:07:39.827Z,2.40
2023-05-12T14:10:06.916Z,1.42
2023-05-12T14:12:33.364Z,1.45
2023-05-12T14:15:11.936Z,1.10
2023-05-12T14:17:46.425Z,1.30
2023-05-12T14:20:13.019Z,1.20
2023-05-12T14:22:39.491Z,1.15
2023-05-12T14:25:06.378Z,1.10
2023-05-12T14:27:32.785Z,0.93
2023-05-12T14:29:59.222Z,0.90
2023-05-12T14:32:25.708Z,1.10
2023-05-12T14:34:52.160Z,1.60
2023-05-12T14:37:18.594Z,1.33
2023-05-12T14:39:45.079Z,1.30
2023-05-12T14:42:11.836Z,1.30
2023-05-12T14:44:38.250Z,1.20
2023-05-12T14:47:05.934Z,1.00
2023-05-12T14:49:33.881Z,1.25
2023-05-12T14:52:00.277Z,1.77
2023-05-12T14:54:26.886Z,1.48
2023-05-12T14:56:53.392Z,1.48
2023-05-12T14:59:22.717Z,1.25
2023-05-12T15:01:49.205Z,1.73
2023-05-12T15:04:16.210Z,1.65
2023-05-12T15:06:42.679Z,1.80
2023-05-12T15:09:09.715Z,1.65
2023-05-12T15:11:36.900Z,1.40
2023-05-12T15:14:04.820Z,1.33
2023-05-12T15:16:33.188Z,1.58
2023-05-12T15:19:05.560Z,1.50
2023-05-12T15:21:34.760Z,1.60
2023-05-12T15:24:02.109Z,1.55
2023-05-12T15:26:33.838Z,1.20
2023-05-12T15:29:01.911Z,1.17
2023-05-12T15:31:29.391Z,1.10
2023-05-12T15:33:56.689Z,0.95
2023-05-12T15:36:23.170Z,2.08
2023-05-12T15:38:49.586Z,2.70
2023-05-12T15:41:16.037Z,12.27
2023-05-12T15:43:42.475Z,3.10
2023-05-12T15:46:10.602Z,2.00
2023-05-12T15:48:37.479Z,0.90
2023-05-12T15:51:04.136Z,2.15
2023-05-12T15:53:31.013Z,0.90
2023-05-12T15:56:04.508Z,2.15
2023-05-12T15:58:31.393Z,1.27
2023-05-12T16:00:58.155Z,16.20
2023-05-12T16:03:24.858Z,3.67
2023-05-12T16:05:51.730Z,2.17
2023-05-12T16:08:18.444Z,1.48
2023-05-12T16:10:44.916Z,4.55
2023-05-12T16:13:11.369Z,5.07
2023-05-12T16:15:37.935Z,3.85
2023-05-12T16:18:05.863Z,3.70
2023-05-12T16:20:33.674Z,6.50
2023-05-12T16:23:00.248Z,1.70
2023-05-12T16:25:26.764Z,1.50
2023-05-12T16:27:53.484Z,1.17
2023-05-12T16:30:20.445Z,1.13
2023-05-12T16:32:47.392Z,1.00
2023-05-12T16:35:14.163Z,1.33
2023-05-12T16:37:41.124Z,0.80
2023-05-12T16:40:08.164Z,1.20
2023-05-12T16:42:34.615Z,1.15
2023-05-12T16:45:01.095Z,0.98
2023-05-12T16:47:27.518Z,1.25
2023-05-12T16:49:53.938Z,0.85
2023-05-12T16:52:20.721Z,0.93
2023-05-12T16:54:47.740Z,0.90
2023-05-12T16:57:14.201Z,1.13
2023-05-12T16:59:40.696Z,1.00
2023-05-12T17:02:08.334Z,1.00
2023-05-12T17:04:35.026Z,1.25
2023-05-12T17:07:01.511Z,1.20
2023-05-12T17:09:28.362Z,1.08
2023-05-12T17:11:54.834Z,1.08
2023-05-12T17:14:21.286Z,0.90
2023-05-12T17:16:47.716Z,1.00
2023-05-12T17:19:14.892Z,1.90
2023-05-12T17:21:42.285Z,1.67
2023-05-12T17:24:08.997Z,1.20
2023-05-12T17:26:35.623Z,1.20
2023-05-12T17:29:02.411Z,1.40
2023-05-12T17:31:29.025Z,1.10
2023-05-12T17:33:55.685Z,1.10
2023-05-12T17:36:22.176Z,1.20
2023-05-12T17:38:50.048Z,1.17
2023-05-12T17:41:16.602Z,1.35
2023-05-12T17:43:43.061Z,1.42
2023-05-12T17:46:09.828Z,1.88
2023-05-12T17:48:36.569Z,1.58
2023-05-12T17:51:03.378Z,1.70
2023-05-12T17:53:31.190Z,1.10
2023-05-12T17:55:58.291Z,0.95
2023-05-12T17:58:24.727Z,1.17
2023-05-12T18:00:51.442Z,1.40
2023-05-12T18:03:23.053Z,1.50
2023-05-12T18:05:50.768Z,1.88
2023-05-12T18:08:17.447Z,1.52
2023-05-12T18:10:44.113Z,1.30
2023-05-12T18:13:10.879Z,1.40
2023-05-12T18:15:37.473Z,1.17
2023-05-12T18:18:04.313Z,1.50
2023-05-12T18:20:30.955Z,1.42
2023-05-12T18:22:57.423Z,1.23
2023-05-12T18:25:23.912Z,1.42
2023-05-12T18:27:50.387Z,2.20
2023-05-12T18:30:16.888Z,1.92
2023-05-12T18:32:43.323Z,2.58
2023-05-12T18:35:10.134Z,1.60
2023-05-12T18:37:36.662Z,1.80
2023-05-12T18:40:05.040Z,1.85
2023-05-12T18:42:31.518Z,1.23
2023-05-12T18:44:57.944Z,1.60
2023-05-12T18:47:24.393Z,1.40
2023-05-12T18:49:50.938Z,1.48
2023-05-12T18:52:17.535Z,1.73
2023-05-12T18:54:46.903Z,1.80
2023-05-12T18:57:15.336Z,1.48
2023-05-12T18:59:41.783Z,2.10
2023-05-12T19:02:08.340Z,1.63
2023-05-12T19:04:34.931Z,2.75
2023-05-12T19:07:01.445Z,2.20
2023-05-12T19:09:27.909Z,1.77
2023-05-12T19:11:54.367Z,1.65
2023-05-12T19:14:21.192Z,1.98
2023-05-12T19:16:47.729Z,1.75
2023-05-12T19:19:14.410Z,1.95
2023-05-12T19:21:40.939Z,2.30
2023-05-12T19:24:08.398Z,2.38
2023-05-12T19:26:34.904Z,2.58
2023-05-12T19:29:02.041Z,2.75
2023-05-12T19:31:28.684Z,2.63
2023-05-12T19:33:55.248Z,2.53
2023-05-12T19:36:21.710Z,2.90
2023-05-12T19:38:48.139Z,2.90
2023-05-12T19:41:14.535Z,3.13
2023-05-12T19:43:40.999Z,3.58
2023-05-12T19:46:07.702Z,3.35
2023-05-12T19:48:34.286Z,3.80
2023-05-12T19:51:00.722Z,3.50
2023-05-12T19:53:27.194Z,3.78
2023-05-12T19:55:53.857Z,3.67
2023-05-12T19:58:20.285Z,3.55
2023-05-12T20:00:46.683Z,3.70
2023-05-12T20:03:13.252Z,3.70
2023-05-12T20:05:41.050Z,3.92
2023-05-12T20:08:07.458Z,4.38
2023-05-12T20:10:33.869Z,4.30
2023-05-12T20:13:03.397Z,4.25
2023-05-12T20:15:31.192Z,4.38
2023-05-12T20:17:58.157Z,4.30
2023-05-12T20:20:24.746Z,3.92
2023-05-12T20:22:51.873Z,4.20
2023-05-12T20:25:19.479Z,3.65
2023-05-12T20:27:46.282Z,3.80
2023-05-12T20:30:12.929Z,4.47
2023-05-12T20:32:39.762Z,4.10
2023-05-12T20:35:06.443Z,4.32
2023-05-12T20:37:33.279Z,4.13
2023-05-12T20:39:59.752Z,4.32
2023-05-12T20:42:26.169Z,4.68
2023-05-12T20:44:52.585Z,3.95
2023-05-12T20:47:19.204Z,3.95
2023-05-12T20:49:45.686Z,4.15
2023-05-12T20:52:12.164Z,4.43
2023-05-12T20:54:38.770Z,4.35
2023-05-12T20:57:05.618Z,4.15
2023-05-12T20:59:32.257Z,4.28
2023-05-12T21:01:58.986Z,3.95
2023-05-12T21:04:26.039Z,4.47
2023-05-12T21:06:53.786Z,4.22
2023-05-12T21:09:20.590Z,4.82
2023-05-12T21:11:47.304Z,5.00
2023-05-12T21:14:13.913Z,4.10
2023-05-12T21:16:40.642Z,4.35
2023-05-12T21:19:07.442Z,5.07
2023-05-12T21:21:34.264Z,4.32
2023-05-12T21:24:00.931Z,5.00
2023-05-12T21:26:27.549Z,5.03
2023-05-12T21:28:54.278Z,4.10
2023-05-12T21:31:20.896Z,5.05
2023-05-12T21:33:48.158Z,4.68
2023-05-12T21:36:14.815Z,4.80
2023-05-12T21:38:41.524Z,4.80
2023-05-12T21:41:08.132Z,4.90
2023-05-12T21:43:34.594Z,4.45
2023-05-12T21:46:05.207Z,5.15
2023-05-12T21:48:32.122Z,4.88
2023-05-12T21:51:00.270Z,5.32
2023-05-12T21:53:27.125Z,4.80
2023-05-12T21:55:53.708Z,5.30
2023-05-12T21:58:20.328Z,5.50
2023-05-12T22:00:46.764Z,5.20
2023-05-12T22:03:13.292Z,4.78
2023-05-12T22:05:39.929Z,4.75
2023-05-12T22:08:06.365Z,5.30
2023-05-12T22:10:32.783Z,5.00
2023-05-12T22:12:59.202Z,4.78
2023-05-12T22:15:25.615Z,5.53
2023-05-12T22:17:52.082Z,4.95
2023-05-12T22:20:19.119Z,5.03
2023-05-12T22:22:45.645Z,5.03
2023-05-12T22:25:12.133Z,4.95
2023-05-12T22:27:38.609Z,5.25
2023-05-12T22:30:05.878Z,5.18
2023-05-12T22:32:32.567Z,5.15
2023-05-12T22:34:59.088Z,4.80
2023-05-12T22:37:25.581Z,5.25
2023-05-12T22:39:51.968Z,5.25
2023-05-12T22:42:18.404Z,4.35
2023-05-12T22:44:44.852Z,5.25
2023-05-12T22:47:11.678Z,5.03
2023-05-12T22:49:38.608Z,4.47
2023-05-12T22:52:05.795Z,4.70
2023-05-12T22:54:32.300Z,5.00
2023-05-12T22:56:58.717Z,5.50
2023-05-12T22:59:25.131Z,5.28
2023-05-12T23:01:51.554Z,5.53
2023-05-12T23:04:18.089Z,4.75
2023-05-12T23:06:44.596Z,4.43
2023-05-12T23:09:11.046Z,4.97
2023-05-12T23:11:37.526Z,4.90
2023-05-12T23:14:04.110Z,4.95
2023-05-12T23:16:30.615Z,5.07
2023-05-12T23:18:57.182Z,4.70
2023-05-12T23:21:23.632Z,5.07
2023-05-12T23:23:50.092Z,5.22
2023-05-12T23:26:16.729Z,5.00
2023-05-12T23:28:43.213Z,4.90
2023-05-12T23:31:10.154Z,4.50
2023-05-12T23:33:36.706Z,4.93
2023-05-12T23:36:03.372Z,4.85
2023-05-12T23:38:29.889Z,5.28
2023-05-12T23:40:56.336Z,5.30
2023-05-12T23:43:22.763Z,4.88
2023-05-12T23:45:49.325Z,4.40
2023-05-12T23:48:15.801Z,4.68
2023-05-12T23:50:42.286Z,4.45
2023-05-12T23:53:08.703Z,4.80
2023-05-12T23:55:36.896Z,4.22
2023-05-12T23:58:03.481Z,4.68
