createdAt,value
2022-08-20T00:01:02.010Z,19.20
2022-08-20T00:03:33.720Z,19.10
2022-08-20T00:06:04.740Z,19.10
2022-08-20T00:08:33.064Z,19.20
2022-08-20T00:11:02.416Z,19.20
2022-08-20T00:13:34.339Z,19.20
2022-08-20T00:16:02.992Z,19.20
2022-08-20T00:18:31.082Z,19.10
2022-08-20T00:21:01.187Z,19.10
2022-08-20T00:23:29.966Z,19.10
2022-08-20T00:25:58.126Z,19.10
2022-08-20T00:28:26.525Z,19.10
2022-08-20T00:30:56.123Z,19.10
2022-08-20T00:33:25.469Z,19.10
2022-08-20T00:35:57.619Z,19.10
2022-08-20T00:38:26.681Z,19.10
2022-08-20T00:40:58.983Z,19.10
2022-08-20T00:43:33.778Z,19.10
2022-08-20T00:46:07.765Z,19.10
2022-08-20T00:48:37.658Z,19.10
2022-08-20T00:51:08.479Z,19.10
2022-08-20T00:53:38.234Z,19.10
2022-08-20T00:56:07.533Z,19.10
2022-08-20T00:58:37.379Z,19.10
2022-08-20T01:01:07.834Z,19.10
2022-08-20T01:03:36.096Z,19.10
2022-08-20T01:06:04.584Z,19.10
2022-08-20T01:08:32.913Z,19.10
2022-08-20T01:11:10.204Z,19.10
2022-08-20T01:13:39.725Z,19.10
2022-08-20T01:16:18.170Z,19.10
2022-08-20T01:18:48.448Z,19.20
2022-08-20T01:21:20.454Z,19.10
2022-08-20T01:23:53.973Z,19.20
2022-08-20T01:26:26.202Z,19.10
2022-08-20T01:28:58.040Z,19.10
2022-08-20T01:31:28.759Z,19.20
2022-08-20T01:33:58.642Z,19.10
2022-08-20T01:36:31.527Z,19.10
2022-08-20T01:38:59.910Z,19.20
2022-08-20T01:41:44.046Z,19.20
2022-08-20T01:44:16.767Z,19.20
2022-08-20T01:46:48.508Z,19.10
2022-08-20T01:49:23.730Z,19.10
2022-08-20T01:51:52.989Z,19.10
2022-08-20T01:54:22.126Z,19.20
2022-08-20T01:56:59.977Z,19.10
2022-08-20T01:59:28.337Z,19.20
2022-08-20T02:01:56.900Z,19.20
2022-08-20T02:04:25.348Z,19.20
2022-08-20T02:06:57.502Z,19.20
2022-08-20T02:09:27.157Z,19.20
2022-08-20T02:11:55.686Z,19.10
2022-08-20T02:14:25.589Z,19.10
2022-08-20T02:16:55.066Z,19.10
2022-08-20T02:19:28.925Z,19.10
2022-08-20T02:21:59.896Z,19.10
2022-08-20T02:24:28.146Z,19.10
2022-08-20T02:26:56.970Z,19.10
2022-08-20T02:29:26.473Z,19.00
2022-08-20T02:32:25.099Z,19.00
2022-08-20T02:34:43.623Z,19.10
2022-08-20T02:37:14.685Z,19.00
2022-08-20T02:39:42.785Z,19.00
2022-08-20T02:42:12.313Z,19.00
2022-08-20T02:44:41.963Z,19.00
2022-08-20T02:47:10.035Z,19.00
2022-08-20T02:49:38.266Z,19.00
2022-08-20T02:52:06.411Z,19.00
2022-08-20T02:54:34.681Z,19.00
2022-08-20T02:57:03.841Z,19.00
2022-08-20T02:59:32.128Z,19.00
2022-08-20T03:02:02.241Z,19.00
2022-08-20T03:04:31.141Z,19.00
2022-08-20T03:06:59.812Z,19.00
2022-08-20T03:09:28.205Z,19.00
2022-08-20T03:11:56.290Z,19.00
2022-08-20T03:14:24.701Z,19.00
2022-08-20T03:16:52.920Z,19.00
2022-08-20T03:19:23.087Z,19.00
2022-08-20T03:21:51.199Z,19.00
2022-08-20T03:24:19.219Z,19.00
2022-08-20T03:26:47.521Z,19.00
2022-08-20T03:29:15.915Z,19.00
2022-08-20T03:31:44.138Z,19.00
2022-08-20T03:34:12.657Z,19.00
2022-08-20T03:36:42.183Z,19.00
2022-08-20T03:39:13.290Z,19.00
2022-08-20T03:41:41.361Z,19.10
2022-08-20T03:44:10.207Z,19.10
2022-08-20T03:46:39.538Z,19.10
2022-08-20T03:49:08.191Z,19.10
2022-08-20T03:51:57.557Z,19.00
2022-08-20T03:54:29.108Z,19.10
2022-08-20T03:57:01.551Z,19.10
2022-08-20T03:59:29.967Z,19.10
2022-08-20T04:01:58.034Z,19.10
2022-08-20T04:04:26.378Z,19.20
2022-08-20T04:06:54.666Z,19.10
2022-08-20T04:09:22.815Z,19.10
2022-08-20T04:12:00.301Z,19.10
2022-08-20T04:14:29.321Z,19.10
2022-08-20T04:16:58.558Z,19.10
2022-08-20T04:19:29.134Z,19.10
2022-08-20T04:21:59.652Z,19.10
2022-08-20T04:24:32.594Z,19.00
2022-08-20T04:27:04.441Z,19.10
2022-08-20T04:29:35.488Z,19.10
2022-08-20T04:32:05.886Z,19.10
2022-08-20T04:34:34.632Z,19.10
2022-08-20T04:37:02.846Z,19.10
2022-08-20T04:39:31.340Z,19.10
2022-08-20T04:41:59.599Z,19.10
2022-08-20T04:44:29.053Z,19.10
2022-08-20T04:46:58.083Z,19.10
2022-08-20T04:49:26.412Z,19.10
2022-08-20T04:51:54.829Z,19.10
2022-08-20T04:54:23.004Z,19.20
2022-08-20T04:56:51.257Z,19.20
2022-08-20T04:59:19.710Z,19.10
2022-08-20T05:01:49.159Z,19.10
2022-08-20T05:04:17.123Z,19.10
2022-08-20T05:06:45.327Z,19.10
2022-08-20T05:09:13.365Z,19.20
2022-08-20T05:11:41.520Z,19.20
2022-08-20T05:14:11.210Z,19.20
2022-08-20T05:16:41.213Z,19.20
2022-08-20T05:19:13.275Z,19.10
2022-08-20T05:21:41.990Z,19.20
2022-08-20T05:24:11.415Z,19.20
2022-08-20T05:26:39.754Z,19.20
2022-08-20T05:29:07.951Z,19.20
2022-08-20T05:31:37.638Z,19.20
2022-08-20T05:34:10.667Z,19.10
2022-08-20T05:36:42.314Z,19.20
2022-08-20T05:39:11.109Z,19.20
2022-08-20T05:41:39.700Z,19.20
2022-08-20T05:44:10.823Z,19.30
2022-08-20T05:46:40.993Z,19.30
2022-08-20T05:49:09.488Z,19.30
2022-08-20T05:51:38.010Z,19.30
2022-08-20T05:54:08.442Z,19.30
2022-08-20T05:56:37.419Z,19.30
2022-08-20T05:59:08.110Z,19.30
2022-08-20T06:01:38.923Z,19.30
2022-08-20T06:04:27.652Z,19.30
2022-08-20T06:07:02.420Z,19.30
2022-08-20T06:09:32.637Z,19.40
2022-08-20T06:12:02.403Z,19.30
2022-08-20T06:14:31.138Z,19.30
2022-08-20T06:17:04.928Z,19.30
2022-08-20T06:19:33.988Z,19.30
2022-08-20T06:22:02.235Z,19.30
2022-08-20T06:24:38.431Z,19.20
2022-08-20T06:27:08.025Z,19.20
2022-08-20T06:29:37.373Z,19.30
2022-08-20T06:32:06.063Z,19.20
2022-08-20T06:34:34.457Z,19.30
2022-08-20T06:37:02.552Z,19.30
2022-08-20T06:39:31.359Z,19.30
2022-08-20T06:42:01.061Z,19.40
2022-08-20T06:44:29.123Z,19.40
2022-08-20T06:47:02.950Z,19.50
2022-08-20T06:49:35.170Z,19.50
2022-08-20T06:52:03.883Z,19.40
2022-08-20T06:54:32.728Z,19.50
2022-08-20T06:57:02.489Z,19.50
2022-08-20T06:59:31.268Z,19.50
2022-08-20T07:01:59.498Z,19.50
2022-08-20T07:04:28.950Z,19.60
2022-08-20T07:06:58.774Z,19.70
2022-08-20T07:09:29.831Z,19.70
2022-08-20T07:11:58.277Z,19.70
2022-08-20T07:14:27.791Z,19.70
2022-08-20T07:16:56.396Z,19.70
2022-08-20T07:19:24.675Z,19.70
2022-08-20T07:21:52.803Z,19.80
2022-08-20T07:24:20.930Z,19.80
2022-08-20T07:26:48.930Z,19.80
2022-08-20T07:29:17.168Z,19.90
2022-08-20T07:32:04.975Z,19.90
2022-08-20T07:34:33.363Z,19.80
2022-08-20T07:37:02.866Z,19.80
2022-08-20T07:39:31.176Z,19.80
2022-08-20T07:42:04.080Z,19.80
2022-08-20T07:44:32.057Z,19.80
2022-08-20T07:47:01.560Z,19.80
2022-08-20T07:49:31.029Z,19.90
2022-08-20T07:51:59.699Z,20.00
2022-08-20T07:54:30.476Z,20.10
2022-08-20T07:57:02.618Z,20.20
2022-08-20T07:59:31.654Z,20.20
2022-08-20T08:02:01.916Z,20.30
2022-08-20T08:04:29.880Z,20.30
2022-08-20T08:07:00.275Z,20.40
2022-08-20T08:09:29.694Z,20.40
2022-08-20T08:12:00.825Z,20.40
2022-08-20T08:14:32.442Z,20.40
2022-08-20T08:17:04.839Z,20.40
2022-08-20T08:19:38.420Z,20.30
2022-08-20T08:22:09.186Z,20.30
2022-08-20T08:24:37.242Z,20.40
2022-08-20T08:27:05.677Z,20.40
2022-08-20T08:29:34.775Z,20.40
2022-08-20T08:32:05.756Z,20.50
2022-08-20T08:34:34.983Z,20.60
2022-08-20T08:37:03.648Z,20.70
2022-08-20T08:39:35.108Z,20.70
2022-08-20T08:42:05.243Z,20.70
2022-08-20T08:44:40.961Z,20.70
2022-08-20T08:47:19.581Z,20.60
2022-08-20T08:49:50.127Z,20.60
2022-08-20T08:52:28.301Z,20.50
2022-08-20T08:54:59.066Z,20.50
2022-08-20T08:57:29.082Z,20.40
2022-08-20T09:00:03.999Z,20.40
2022-08-20T09:02:38.879Z,20.50
2022-08-20T09:05:18.188Z,20.50
2022-08-20T09:07:51.172Z,20.60
2022-08-20T09:10:23.251Z,20.60
2022-08-20T09:12:52.355Z,20.70
2022-08-20T09:15:21.517Z,20.70
2022-08-20T09:17:50.929Z,20.70
2022-08-20T09:20:19.495Z,20.80
2022-08-20T09:22:51.139Z,20.80
2022-08-20T09:25:20.710Z,20.90
2022-08-20T09:27:48.784Z,20.80
2022-08-20T09:30:20.013Z,20.80
2022-08-20T09:32:48.245Z,20.80
2022-08-20T09:35:17.650Z,20.90
2022-08-20T09:37:47.042Z,20.90
2022-08-20T09:40:21.111Z,20.90
2022-08-20T09:42:50.991Z,21.00
2022-08-20T09:45:19.867Z,21.00
2022-08-20T09:47:56.402Z,21.00
2022-08-20T09:50:26.888Z,21.00
2022-08-20T09:52:57.099Z,21.10
2022-08-20T09:55:37.777Z,21.10
2022-08-20T09:58:10.785Z,21.00
2022-08-20T10:00:38.858Z,21.10
2022-08-20T10:03:07.011Z,21.00
2022-08-20T10:05:36.467Z,21.00
2022-08-20T10:08:07.129Z,21.10
2022-08-20T10:10:39.092Z,21.10
2022-08-20T10:13:07.381Z,21.10
2022-08-20T10:15:36.571Z,21.00
2022-08-20T10:18:07.909Z,20.90
2022-08-20T10:20:37.963Z,21.00
2022-08-20T10:23:06.572Z,20.90
2022-08-20T10:25:35.374Z,20.90
2022-08-20T10:28:04.231Z,20.90
2022-08-20T10:30:32.868Z,20.90
2022-08-20T10:33:01.304Z,21.00
2022-08-20T10:35:29.724Z,21.00
2022-08-20T10:37:59.540Z,21.10
2022-08-20T10:40:27.875Z,21.20
2022-08-20T10:42:55.980Z,21.20
2022-08-20T10:45:25.538Z,21.10
2022-08-20T10:47:53.542Z,21.00
2022-08-20T10:50:22.018Z,21.00
2022-08-20T10:52:50.686Z,21.10
2022-08-20T10:55:21.711Z,21.10
2022-08-20T10:57:50.190Z,21.10
2022-08-20T11:00:19.449Z,21.20
2022-08-20T11:02:48.165Z,21.10
2022-08-20T11:05:16.259Z,21.10
2022-08-20T11:07:54.253Z,21.20
2022-08-20T11:10:33.298Z,21.10
2022-08-20T11:13:01.674Z,21.20
2022-08-20T11:15:30.049Z,21.10
2022-08-20T11:17:58.581Z,21.10
2022-08-20T11:20:31.962Z,21.10
2022-08-20T11:23:00.257Z,21.00
2022-08-20T11:25:30.218Z,20.90
2022-08-20T11:27:59.167Z,20.90
2022-08-20T11:30:29.443Z,20.80
2022-08-20T11:32:58.499Z,20.70
2022-08-20T11:35:48.899Z,20.60
2022-08-20T11:38:17.171Z,20.60
2022-08-20T11:40:47.456Z,20.60
2022-08-20T11:43:16.892Z,20.60
2022-08-20T11:45:46.398Z,20.60
2022-08-20T11:48:14.966Z,20.70
2022-08-20T11:50:43.387Z,20.80
2022-08-20T11:53:11.352Z,20.80
2022-08-20T11:55:40.236Z,20.90
2022-08-20T11:58:11.354Z,21.00
2022-08-20T12:00:39.689Z,21.10
2022-08-20T12:03:10.212Z,21.10
2022-08-20T12:05:40.421Z,21.10
2022-08-20T12:08:10.584Z,21.00
2022-08-20T12:10:56.473Z,20.90
2022-08-20T12:13:31.014Z,20.80
2022-08-20T12:16:14.008Z,20.80
2022-08-20T12:18:42.132Z,20.90
2022-08-20T12:21:10.341Z,21.00
2022-08-20T12:23:38.251Z,21.00
2022-08-20T12:26:06.824Z,20.90
2022-08-20T12:28:36.157Z,20.90
2022-08-20T12:31:04.574Z,21.00
2022-08-20T12:33:32.570Z,21.00
2022-08-20T12:36:01.057Z,20.90
2022-08-20T12:38:29.024Z,20.90
2022-08-20T12:40:57.054Z,21.00
2022-08-20T12:43:25.436Z,21.00
2022-08-20T12:45:56.549Z,21.00
2022-08-20T12:48:25.533Z,21.00
2022-08-20T12:50:54.221Z,20.90
2022-08-20T12:53:22.506Z,20.90
2022-08-20T12:55:50.361Z,20.80
2022-08-20T12:58:19.429Z,20.70
2022-08-20T13:00:50.466Z,20.70
2022-08-20T13:03:21.103Z,20.70
2022-08-20T13:05:50.173Z,20.70
2022-08-20T13:08:19.541Z,20.50
2022-08-20T13:10:48.309Z,20.60
2022-08-20T13:13:20.467Z,20.50
2022-08-20T13:15:49.971Z,20.50
2022-08-20T13:18:18.372Z,20.50
2022-08-20T13:20:47.629Z,20.50
2022-08-20T13:23:16.510Z,20.50
2022-08-20T13:25:44.887Z,20.50
2022-08-20T13:28:12.800Z,20.50
2022-08-20T13:30:41.943Z,20.50
2022-08-20T13:33:09.982Z,20.50
2022-08-20T13:35:38.092Z,20.50
2022-08-20T13:38:08.116Z,20.50
2022-08-20T13:40:36.109Z,20.50
2022-08-20T13:43:07.296Z,20.50
2022-08-20T13:45:36.580Z,20.60
2022-08-20T13:48:06.929Z,20.70
2022-08-20T13:50:38.755Z,20.80
2022-08-20T13:53:08.746Z,20.90
2022-08-20T13:55:38.527Z,21.00
2022-08-20T13:58:08.495Z,21.10
2022-08-20T14:00:37.484Z,21.20
2022-08-20T14:03:07.486Z,21.30
2022-08-20T14:05:36.515Z,21.40
2022-08-20T14:08:11.368Z,21.50
2022-08-20T14:10:42.551Z,21.40
2022-08-20T14:13:15.347Z,21.40
2022-08-20T14:15:43.859Z,21.50
2022-08-20T14:18:12.099Z,21.50
2022-08-20T14:20:40.351Z,21.60
2022-08-20T14:23:10.939Z,21.70
2022-08-20T14:25:39.055Z,21.70
2022-08-20T14:28:12.322Z,21.70
2022-08-20T14:30:40.590Z,21.80
2022-08-20T14:33:08.486Z,21.80
2022-08-20T14:35:37.080Z,21.70
2022-08-20T14:38:06.131Z,21.70
2022-08-20T14:40:36.318Z,21.70
2022-08-20T14:43:05.586Z,21.60
2022-08-20T14:45:34.271Z,21.60
2022-08-20T14:48:02.252Z,21.60
2022-08-20T14:50:33.639Z,21.60
2022-08-20T14:53:02.610Z,21.50
2022-08-20T14:55:32.299Z,21.50
2022-08-20T14:58:01.621Z,21.50
2022-08-20T15:00:34.116Z,21.50
2022-08-20T15:03:02.229Z,21.40
2022-08-20T15:05:30.709Z,21.40
2022-08-20T15:07:59.663Z,21.40
2022-08-20T15:10:31.269Z,21.40
2022-08-20T15:13:01.273Z,21.40
2022-08-20T15:15:29.690Z,21.40
2022-08-20T15:18:00.536Z,21.40
2022-08-20T15:20:31.539Z,21.40
2022-08-20T15:23:00.330Z,21.40
2022-08-20T15:25:36.101Z,21.40
2022-08-20T15:28:08.687Z,21.40
2022-08-20T15:30:38.079Z,21.30
2022-08-20T15:33:06.616Z,21.40
2022-08-20T15:35:34.678Z,21.30
2022-08-20T15:38:03.230Z,21.30
2022-08-20T15:40:33.142Z,21.30
2022-08-20T15:43:03.305Z,21.30
2022-08-20T15:45:33.542Z,21.30
2022-08-20T15:48:09.023Z,21.30
2022-08-20T15:50:51.324Z,21.30
2022-08-20T15:53:27.505Z,21.30
2022-08-20T15:56:03.557Z,21.30
2022-08-20T15:58:38.629Z,21.30
2022-08-20T16:01:24.866Z,21.30
2022-08-20T16:04:18.879Z,21.30
2022-08-20T16:06:51.105Z,21.20
2022-08-20T16:09:38.017Z,21.20
2022-08-20T16:12:10.970Z,21.10
2022-08-20T16:14:41.813Z,21.10
2022-08-20T16:17:16.615Z,21.10
2022-08-20T16:20:04.855Z,21.10
2022-08-20T16:22:33.875Z,21.20
2022-08-20T16:25:03.573Z,21.20
2022-08-20T16:27:43.079Z,21.20
2022-08-20T16:30:18.878Z,21.10
2022-08-20T16:33:00.426Z,21.10
2022-08-20T16:35:32.730Z,21.10
2022-08-20T16:38:08.131Z,21.10
2022-08-20T16:40:49.517Z,21.00
2022-08-20T16:43:24.022Z,21.00
2022-08-20T16:45:59.974Z,21.00
2022-08-20T16:48:40.070Z,21.00
2022-08-20T16:51:12.886Z,20.90
2022-08-20T16:53:41.129Z,20.90
2022-08-20T16:56:09.720Z,20.80
2022-08-20T16:58:37.925Z,20.80
2022-08-20T17:01:11.245Z,20.70
2022-08-20T17:03:49.602Z,20.80
2022-08-20T17:06:25.602Z,20.80
2022-08-20T17:08:55.125Z,20.80
2022-08-20T17:11:31.033Z,20.70
2022-08-20T17:14:12.415Z,20.70
2022-08-20T17:16:44.768Z,20.70
2022-08-20T17:19:20.453Z,20.80
2022-08-20T17:21:50.655Z,20.80
2022-08-20T17:24:25.567Z,20.80
2022-08-20T17:27:00.723Z,20.80
2022-08-20T17:29:31.167Z,20.80
2022-08-20T17:32:01.194Z,20.80
2022-08-20T17:34:33.051Z,20.70
2022-08-20T17:37:06.501Z,20.70
2022-08-20T17:39:34.761Z,20.70
2022-08-20T17:42:09.697Z,20.70
2022-08-20T17:44:42.918Z,20.60
2022-08-20T17:47:16.195Z,20.60
2022-08-20T17:50:01.218Z,20.60
2022-08-20T17:52:38.871Z,20.50
2022-08-20T17:55:08.532Z,20.50
2022-08-20T17:57:41.511Z,20.40
2022-08-20T18:00:14.490Z,20.40
2022-08-20T18:02:43.363Z,20.30
2022-08-20T18:05:19.144Z,20.30
2022-08-20T18:08:06.850Z,20.20
2022-08-20T18:10:42.151Z,20.20
2022-08-20T18:13:19.122Z,20.10
2022-08-20T18:15:54.228Z,20.20
2022-08-20T18:18:31.755Z,20.10
2022-08-20T18:21:31.788Z,20.00
2022-08-20T18:24:06.630Z,20.00
2022-08-20T18:26:43.241Z,20.00
2022-08-20T18:29:15.941Z,20.00
2022-08-20T18:31:48.826Z,20.00
2022-08-20T18:34:20.328Z,20.00
2022-08-20T18:36:58.194Z,20.00
2022-08-20T18:39:31.076Z,20.00
2022-08-20T18:42:02.734Z,19.90
2022-08-20T18:44:39.513Z,19.90
2022-08-20T18:47:20.289Z,19.90
2022-08-20T18:50:00.477Z,19.80
2022-08-20T18:52:32.291Z,19.80
2022-08-20T18:55:05.502Z,19.80
2022-08-20T18:57:41.709Z,19.80
2022-08-20T19:00:15.102Z,19.80
2022-08-20T19:02:56.966Z,19.70
2022-08-20T19:05:30.022Z,19.70
2022-08-20T19:08:03.972Z,19.70
2022-08-20T19:10:44.039Z,19.60
2022-08-20T19:13:46.714Z,19.50
2022-08-20T19:16:20.393Z,19.50
2022-08-20T19:18:56.651Z,19.40
2022-08-20T19:21:28.771Z,19.40
2022-08-20T19:24:07.309Z,19.30
2022-08-20T19:26:42.956Z,19.30
2022-08-20T19:29:17.306Z,19.30
2022-08-20T19:31:45.983Z,19.30
2022-08-20T19:34:22.226Z,19.10
2022-08-20T19:37:27.597Z,19.20
2022-08-20T19:39:56.648Z,19.10
2022-08-20T19:42:27.400Z,19.00
2022-08-20T19:45:00.657Z,19.00
2022-08-20T19:47:34.208Z,19.00
2022-08-20T19:50:18.326Z,19.00
2022-08-20T19:52:58.207Z,18.90
2022-08-20T19:55:31.106Z,18.90
2022-08-20T19:58:01.000Z,18.90
2022-08-20T20:00:39.334Z,18.90
2022-08-20T20:03:16.370Z,18.90
2022-08-20T20:05:53.966Z,18.90
2022-08-20T20:08:23.601Z,18.90
2022-08-20T20:10:57.098Z,18.90
2022-08-20T20:13:29.650Z,18.90
2022-08-20T20:16:03.976Z,18.90
2022-08-20T20:18:38.417Z,18.90
2022-08-20T20:21:21.110Z,18.90
2022-08-20T20:23:58.206Z,18.90
2022-08-20T20:26:32.367Z,18.90
2022-08-20T20:29:10.118Z,18.90
2022-08-20T20:31:43.829Z,18.90
2022-08-20T20:34:15.548Z,18.90
2022-08-20T20:36:45.949Z,18.90
2022-08-20T20:39:34.261Z,18.90
2022-08-20T20:42:07.146Z,18.90
2022-08-20T20:44:38.085Z,18.90
2022-08-20T20:47:10.140Z,18.90
2022-08-20T20:49:50.201Z,18.80
2022-08-20T20:52:24.403Z,18.80
2022-08-20T20:54:56.417Z,18.90
2022-08-20T20:57:36.372Z,18.90
2022-08-20T21:01:10.345Z,18.80
2022-08-20T21:03:38.278Z,18.80
2022-08-20T21:06:15.228Z,18.80
2022-08-20T21:08:43.884Z,18.80
2022-08-20T21:11:14.181Z,18.80
2022-08-20T21:13:48.867Z,18.80
2022-08-20T21:16:17.843Z,18.80
2022-08-20T21:18:46.034Z,18.80
2022-08-20T21:21:14.132Z,18.70
2022-08-20T21:23:42.500Z,18.80
2022-08-20T21:26:11.032Z,18.70
2022-08-20T21:28:39.725Z,18.80
2022-08-20T21:31:11.499Z,18.70
2022-08-20T21:33:43.397Z,18.70
2022-08-20T21:36:11.593Z,18.70
2022-08-20T21:38:41.364Z,18.70
2022-08-20T21:41:09.654Z,18.70
2022-08-20T21:43:37.834Z,18.70
2022-08-20T21:46:06.332Z,18.70
2022-08-20T21:48:36.027Z,18.70
2022-08-20T21:51:04.400Z,18.70
2022-08-20T21:53:37.101Z,18.60
2022-08-20T21:56:06.276Z,18.70
2022-08-20T21:58:34.497Z,18.70
2022-08-20T22:01:07.904Z,18.70
2022-08-20T22:03:41.120Z,18.70
2022-08-20T22:06:13.502Z,18.70
2022-08-20T22:08:43.499Z,18.70
2022-08-20T22:11:12.743Z,18.70
2022-08-20T22:13:41.885Z,18.70
2022-08-20T22:16:17.745Z,18.70
2022-08-20T22:18:48.325Z,18.70
2022-08-20T22:21:21.681Z,18.80
2022-08-20T22:23:50.355Z,18.70
2022-08-20T22:26:19.843Z,18.80
2022-08-20T22:28:51.544Z,18.80
2022-08-20T22:31:22.556Z,18.80
2022-08-20T22:33:52.350Z,18.80
2022-08-20T22:36:22.456Z,18.80
2022-08-20T22:38:54.625Z,18.90
2022-08-20T22:41:23.791Z,18.90
2022-08-20T22:43:57.230Z,18.90
2022-08-20T22:46:27.250Z,18.90
2022-08-20T22:48:59.004Z,18.80
2022-08-20T22:51:31.075Z,18.90
2022-08-20T22:54:02.120Z,18.90
2022-08-20T22:56:30.361Z,18.80
2022-08-20T22:59:02.074Z,18.90
2022-08-20T23:01:31.512Z,18.80
2022-08-20T23:04:06.002Z,18.80
2022-08-20T23:06:34.118Z,18.80
2022-08-20T23:09:02.242Z,18.80
2022-08-20T23:11:31.074Z,18.80
2022-08-20T23:14:01.012Z,18.80
2022-08-20T23:16:29.263Z,18.80
2022-08-20T23:19:04.758Z,18.80
2022-08-20T23:21:34.533Z,18.80
2022-08-20T23:24:03.747Z,18.80
2022-08-20T23:26:34.174Z,18.80
2022-08-20T23:29:02.119Z,18.70
2022-08-20T23:31:32.075Z,18.70
2022-08-20T23:34:00.123Z,18.70
2022-08-20T23:36:29.889Z,18.70
2022-08-20T23:38:58.295Z,18.60
2022-08-20T23:41:30.154Z,18.60
2022-08-20T23:43:58.375Z,18.60
2022-08-20T23:46:31.568Z,18.50
2022-08-20T23:49:00.957Z,18.50
2022-08-20T23:51:36.573Z,18.40
2022-08-20T23:54:10.180Z,18.40
2022-08-20T23:56:38.709Z,18.30
2022-08-20T23:59:06.819Z,18.30
