createdAt,value
2018-02-10T00:01:52.256Z,-4.10
2018-02-10T00:04:20.020Z,-4.00
2018-02-10T00:06:47.842Z,-4.00
2018-02-10T00:09:16.376Z,-4.10
2018-02-10T00:11:44.154Z,-4.10
2018-02-10T00:14:11.984Z,-4.00
2018-02-10T00:16:39.760Z,-4.00
2018-02-10T00:19:09.588Z,-4.00
2018-02-10T00:21:38.327Z,-4.10
2018-02-10T00:24:06.091Z,-4.10
2018-02-10T00:26:33.860Z,-4.20
2018-02-10T00:29:01.691Z,-4.30
2018-02-10T00:31:30.224Z,-4.30
2018-02-10T00:33:57.983Z,-4.30
2018-02-10T00:36:25.804Z,-4.30
2018-02-10T00:38:54.336Z,-4.40
2018-02-10T00:41:22.125Z,-4.40
2018-02-10T00:43:49.962Z,-4.40
2018-02-10T00:46:17.726Z,-4.30
2018-02-10T00:48:45.492Z,-4.30
2018-02-10T00:51:13.312Z,-4.30
2018-02-10T00:53:41.085Z,-4.30
2018-02-10T00:56:08.844Z,-4.30
2018-02-10T00:58:36.664Z,-4.40
2018-02-10T01:01:04.435Z,-4.50
2018-02-10T01:03:32.967Z,-4.60
2018-02-10T01:06:00.795Z,-4.60
2018-02-10T01:08:28.567Z,-4.60
2018-02-10T01:10:56.348Z,-4.50
2018-02-10T01:13:24.171Z,-4.50
2018-02-10T01:15:52.694Z,-4.60
2018-02-10T01:18:20.456Z,-4.60
2018-02-10T01:20:48.283Z,-4.60
2018-02-10T01:23:16.055Z,-4.70
2018-02-10T01:25:43.818Z,-4.70
2018-02-10T01:28:11.677Z,-4.80
2018-02-10T01:30:39.451Z,-4.80
2018-02-10T01:33:07.224Z,-4.80
2018-02-10T01:35:35.040Z,-4.80
2018-02-10T01:38:03.586Z,-4.70
2018-02-10T01:40:31.356Z,-4.80
2018-02-10T01:42:59.175Z,-4.90
2018-02-10T01:45:26.939Z,-4.90
2018-02-10T01:47:54.706Z,-5.00
2018-02-10T01:50:22.587Z,-5.00
2018-02-10T01:52:50.358Z,-5.00
2018-02-10T01:55:18.129Z,-4.90
2018-02-10T01:57:45.952Z,-4.80
2018-02-10T02:00:13.735Z,-4.80
2018-02-10T02:02:41.504Z,-4.80
2018-02-10T02:05:09.337Z,-4.80
2018-02-10T02:07:37.366Z,-4.80
2018-02-10T02:10:05.137Z,-4.80
2018-02-10T02:12:33.735Z,-4.90
2018-02-10T02:15:01.503Z,-4.90
2018-02-10T02:17:29.273Z,-4.90
2018-02-10T02:19:57.095Z,-4.90
2018-02-10T02:22:24.876Z,-5.00
2018-02-10T02:24:53.416Z,-5.00
2018-02-10T02:27:21.233Z,-5.00
2018-02-10T02:29:48.995Z,-4.90
2018-02-10T02:32:16.765Z,-5.00
2018-02-10T02:34:44.588Z,-5.00
2018-02-10T02:37:12.355Z,-5.00
2018-02-10T02:39:40.892Z,-5.10
2018-02-10T02:42:08.719Z,-5.10
2018-02-10T02:44:36.479Z,-5.10
2018-02-10T02:47:04.252Z,-5.20
2018-02-10T02:49:32.083Z,-5.10
2018-02-10T02:52:00.640Z,-5.00
2018-02-10T02:54:28.464Z,-5.00
2018-02-10T02:56:56.280Z,-5.00
2018-02-10T02:59:24.067Z,-5.00
2018-02-10T03:01:52.627Z,-4.90
2018-02-10T03:04:21.232Z,-4.90
2018-02-10T03:06:49.762Z,-5.00
2018-02-10T03:09:17.564Z,-5.00
2018-02-10T03:11:46.154Z,-5.10
2018-02-10T03:14:14.690Z,-5.10
2018-02-10T03:16:43.226Z,-5.20
2018-02-10T03:19:11.048Z,-5.20
2018-02-10T03:21:38.820Z,-5.30
2018-02-10T03:24:07.354Z,-5.40
2018-02-10T03:26:35.168Z,-5.40
2018-02-10T03:29:03.715Z,-5.30
2018-02-10T03:31:31.511Z,-5.30
2018-02-10T03:34:00.105Z,-5.30
2018-02-10T03:36:28.643Z,-5.30
2018-02-10T03:38:56.439Z,-5.30
2018-02-10T03:41:25.039Z,-5.30
2018-02-10T03:43:52.858Z,-5.30
2018-02-10T03:46:20.633Z,-5.30
2018-02-10T03:48:48.459Z,-5.30
2018-02-10T03:51:16.225Z,-5.30
2018-02-10T03:53:43.992Z,-5.30
2018-02-10T03:56:11.814Z,-5.20
2018-02-10T03:58:39.588Z,-5.30
2018-02-10T04:01:07.357Z,-5.40
2018-02-10T04:03:35.564Z,-5.40
2018-02-10T04:06:03.341Z,-5.30
2018-02-10T04:08:31.107Z,-5.30
2018-02-10T04:10:59.880Z,-5.30
2018-02-10T04:13:27.648Z,-5.30
2018-02-10T04:15:55.423Z,-5.30
2018-02-10T04:18:24.161Z,-5.40
2018-02-10T04:20:51.929Z,-5.40
2018-02-10T04:23:19.700Z,-5.40
2018-02-10T04:25:47.519Z,-5.40
2018-02-10T04:28:15.302Z,-5.40
2018-02-10T04:30:43.068Z,-5.40
2018-02-10T04:33:10.901Z,-5.50
2018-02-10T04:35:38.667Z,-5.40
2018-02-10T04:38:06.451Z,-5.50
2018-02-10T04:40:34.280Z,-5.50
2018-02-10T04:43:02.046Z,-5.50
2018-02-10T04:45:29.808Z,-5.50
2018-02-10T04:47:57.836Z,-5.40
2018-02-10T04:50:25.598Z,-5.30
2018-02-10T04:52:53.369Z,-5.30
2018-02-10T04:55:21.959Z,-5.20
2018-02-10T04:57:50.491Z,-5.20
2018-02-10T05:00:18.255Z,-5.20
2018-02-10T05:02:46.082Z,-5.20
2018-02-10T05:05:13.847Z,-5.10
2018-02-10T05:07:41.607Z,-5.10
2018-02-10T05:10:09.427Z,-4.90
2018-02-10T05:12:37.256Z,-4.80
2018-02-10T05:15:05.024Z,-4.90
2018-02-10T05:17:32.844Z,-4.90
2018-02-10T05:20:01.382Z,-4.80
2018-02-10T05:22:29.152Z,-4.80
2018-02-10T05:24:56.984Z,-4.70
2018-02-10T05:27:24.751Z,-4.70
2018-02-10T05:29:52.542Z,-4.60
2018-02-10T05:32:20.360Z,-4.60
2018-02-10T05:34:48.126Z,-4.60
2018-02-10T05:37:15.905Z,-4.50
2018-02-10T05:39:43.742Z,-4.50
2018-02-10T05:42:11.511Z,-4.50
2018-02-10T05:44:39.284Z,-4.40
2018-02-10T05:47:07.136Z,-4.40
2018-02-10T05:49:34.899Z,-4.30
2018-02-10T05:52:02.659Z,-4.30
2018-02-10T05:54:30.475Z,-4.20
2018-02-10T05:56:58.245Z,-4.30
2018-02-10T05:59:26.012Z,-4.40
2018-02-10T06:01:54.595Z,-4.50
2018-02-10T06:04:23.135Z,-4.40
2018-02-10T06:06:50.912Z,-4.40
2018-02-10T06:09:18.737Z,-4.40
2018-02-10T06:11:46.515Z,-4.40
2018-02-10T06:14:14.284Z,-4.30
2018-02-10T06:16:42.160Z,-4.30
2018-02-10T06:19:09.926Z,-4.20
2018-02-10T06:21:37.696Z,-4.30
2018-02-10T06:24:05.514Z,-4.20
2018-02-10T06:26:33.284Z,-4.30
2018-02-10T06:29:01.050Z,-4.30
2018-02-10T06:31:28.877Z,-4.40
2018-02-10T06:33:57.427Z,-4.30
2018-02-10T06:36:25.188Z,-4.40
2018-02-10T06:38:53.044Z,-4.30
2018-02-10T06:41:20.811Z,-4.30
2018-02-10T06:43:48.575Z,-4.40
2018-02-10T06:46:16.399Z,-4.30
2018-02-10T06:48:44.191Z,-4.40
2018-02-10T06:51:11.968Z,-4.40
2018-02-10T06:53:39.791Z,-4.40
2018-02-10T06:56:07.560Z,-4.40
2018-02-10T06:58:35.328Z,-4.40
2018-02-10T07:01:03.148Z,-4.30
2018-02-10T07:03:30.909Z,-4.30
2018-02-10T07:05:58.679Z,-4.30
2018-02-10T07:08:26.516Z,-4.30
2018-02-10T07:10:55.053Z,-4.20
2018-02-10T07:13:22.814Z,-4.20
2018-02-10T07:15:50.643Z,-4.20
2018-02-10T07:18:18.409Z,-4.20
2018-02-10T07:20:46.170Z,-4.20
2018-02-10T07:23:13.995Z,-4.10
2018-02-10T07:25:41.766Z,-4.10
2018-02-10T07:28:09.548Z,-3.90
2018-02-10T07:30:38.132Z,-3.80
2018-02-10T07:33:05.902Z,-3.80
2018-02-10T07:35:33.675Z,-3.90
2018-02-10T07:38:01.500Z,-4.00
2018-02-10T07:40:30.035Z,-3.70
2018-02-10T07:42:57.820Z,-3.70
2018-02-10T07:45:25.691Z,-3.60
2018-02-10T07:47:53.459Z,-3.40
2018-02-10T07:50:21.224Z,-3.40
2018-02-10T07:52:49.048Z,-3.40
2018-02-10T07:55:16.811Z,-3.30
2018-02-10T07:57:44.584Z,-3.30
2018-02-10T08:00:12.415Z,-3.20
2018-02-10T08:02:40.189Z,-3.20
2018-02-10T08:05:07.964Z,-3.10
2018-02-10T08:07:35.897Z,-2.90
2018-02-10T08:10:03.683Z,-2.80
2018-02-10T08:12:32.308Z,-2.80
2018-02-10T08:15:00.132Z,-2.80
2018-02-10T08:17:27.902Z,-2.70
2018-02-10T08:19:55.670Z,-2.50
2018-02-10T08:22:23.486Z,-2.50
2018-02-10T08:24:52.033Z,-2.30
2018-02-10T08:27:19.802Z,-2.30
2018-02-10T08:29:48.421Z,-2.30
2018-02-10T08:32:16.186Z,-2.30
2018-02-10T08:34:43.966Z,-2.20
2018-02-10T08:37:11.789Z,-2.20
2018-02-10T08:39:39.618Z,-2.00
2018-02-10T08:42:07.380Z,-2.00
2018-02-10T08:44:35.206Z,-2.00
2018-02-10T08:47:02.975Z,-1.80
2018-02-10T08:49:30.756Z,-1.70
2018-02-10T08:51:58.589Z,-1.60
2018-02-10T08:54:26.360Z,-1.70
2018-02-10T08:56:54.141Z,-1.60
2018-02-10T08:59:21.976Z,-1.30
2018-02-10T09:01:49.748Z,-1.20
2018-02-10T09:04:17.515Z,-0.90
2018-02-10T09:06:45.344Z,-0.90
2018-02-10T09:09:13.120Z,-0.70
2018-02-10T09:11:40.918Z,-0.50
2018-02-10T09:14:08.739Z,-0.30
2018-02-10T09:16:36.520Z,0.10
2018-02-10T09:19:05.063Z,0.40
2018-02-10T09:21:33.656Z,0.30
2018-02-10T09:24:01.418Z,0.30
2018-02-10T09:26:29.182Z,0.40
2018-02-10T09:28:57.008Z,0.60
2018-02-10T09:31:24.786Z,0.80
2018-02-10T09:33:53.320Z,1.00
2018-02-10T09:36:21.136Z,1.00
2018-02-10T09:38:49.672Z,1.30
2018-02-10T09:41:17.444Z,1.30
2018-02-10T09:43:45.267Z,1.30
2018-02-10T09:46:14.052Z,1.50
2018-02-10T09:48:41.815Z,1.80
2018-02-10T09:51:09.640Z,2.10
2018-02-10T09:53:42.000Z,2.50
2018-02-10T09:56:09.823Z,2.40
2018-02-10T09:58:37.610Z,2.40
2018-02-10T10:01:05.382Z,2.30
2018-02-10T10:03:33.211Z,2.30
2018-02-10T10:06:01.006Z,2.40
2018-02-10T10:08:32.480Z,2.40
2018-02-10T10:11:01.076Z,1.90
2018-02-10T10:13:28.842Z,1.80
2018-02-10T10:15:56.611Z,2.00
2018-02-10T10:18:24.496Z,2.00
2018-02-10T10:20:53.028Z,2.10
2018-02-10T10:23:21.559Z,2.10
2018-02-10T10:25:49.371Z,2.00
2018-02-10T10:28:17.915Z,2.10
2018-02-10T10:30:45.686Z,2.10
2018-02-10T10:33:13.527Z,2.00
2018-02-10T10:35:41.287Z,1.80
2018-02-10T10:38:09.063Z,1.60
2018-02-10T10:40:36.955Z,1.60
2018-02-10T10:43:04.713Z,1.80
2018-02-10T10:45:32.480Z,1.80
2018-02-10T10:48:01.069Z,1.80
2018-02-10T10:50:29.600Z,1.80
2018-02-10T10:52:57.360Z,1.80
2018-02-10T10:55:25.178Z,1.90
2018-02-10T10:57:54.369Z,1.90
2018-02-10T11:00:22.958Z,2.00
2018-02-10T11:02:51.726Z,2.00
2018-02-10T11:05:21.306Z,2.10
2018-02-10T11:07:49.155Z,2.10
2018-02-10T11:10:17.515Z,2.20
2018-02-10T11:12:46.483Z,2.30
2018-02-10T11:15:17.319Z,2.10
2018-02-10T11:17:46.171Z,2.10
2018-02-10T11:20:14.723Z,2.20
2018-02-10T11:22:42.547Z,2.20
2018-02-10T11:25:10.450Z,2.30
2018-02-10T11:27:38.507Z,2.30
2018-02-10T11:30:07.106Z,2.40
2018-02-10T11:32:35.138Z,2.40
2018-02-10T11:35:03.362Z,2.40
2018-02-10T11:37:31.981Z,2.60
2018-02-10T11:39:59.804Z,2.60
2018-02-10T11:42:27.684Z,2.60
2018-02-10T11:44:55.541Z,2.80
2018-02-10T11:47:23.359Z,3.00
2018-02-10T11:49:51.957Z,3.20
2018-02-10T11:52:19.784Z,3.30
2018-02-10T11:54:47.795Z,3.30
2018-02-10T11:57:15.568Z,3.50
2018-02-10T11:59:43.451Z,3.60
2018-02-10T12:02:11.219Z,3.60
2018-02-10T12:04:39.735Z,3.70
2018-02-10T12:07:07.547Z,3.60
2018-02-10T12:09:35.306Z,3.70
2018-02-10T12:12:03.067Z,3.80
2018-02-10T12:14:31.306Z,3.80
2018-02-10T12:16:59.243Z,3.90
2018-02-10T12:19:27.242Z,4.10
2018-02-10T12:21:55.137Z,4.20
2018-02-10T12:24:23.125Z,4.20
2018-02-10T12:26:52.253Z,4.10
2018-02-10T12:29:20.552Z,4.00
2018-02-10T12:31:48.382Z,4.10
2018-02-10T12:34:17.103Z,3.90
2018-02-10T12:36:45.380Z,3.70
2018-02-10T12:39:14.208Z,3.30
2018-02-10T12:41:42.951Z,3.30
2018-02-10T12:44:12.042Z,3.40
2018-02-10T12:46:39.858Z,3.40
2018-02-10T12:49:13.339Z,3.40
2018-02-10T12:51:42.964Z,3.00
2018-02-10T12:54:10.755Z,2.90
2018-02-10T12:56:38.575Z,3.00
2018-02-10T12:59:07.100Z,2.90
2018-02-10T13:01:34.858Z,2.90
2018-02-10T13:04:02.684Z,2.70
2018-02-10T13:06:30.438Z,2.60
2018-02-10T13:08:58.964Z,2.70
2018-02-10T13:11:26.768Z,2.70
2018-02-10T13:13:55.290Z,2.90
2018-02-10T13:16:23.040Z,2.90
2018-02-10T13:18:50.856Z,3.10
2018-02-10T13:21:18.616Z,3.00
2018-02-10T13:23:46.380Z,3.10
2018-02-10T13:26:14.204Z,3.20
2018-02-10T13:28:41.987Z,3.20
2018-02-10T13:31:09.750Z,3.20
2018-02-10T13:33:37.577Z,3.20
2018-02-10T13:36:05.352Z,3.10
2018-02-10T13:38:33.104Z,3.00
2018-02-10T13:41:00.919Z,3.00
2018-02-10T13:43:28.680Z,3.10
2018-02-10T13:45:56.455Z,2.90
2018-02-10T13:48:36.771Z,3.00
2018-02-10T13:51:04.548Z,3.00
2018-02-10T13:53:32.305Z,2.90
2018-02-10T13:56:00.127Z,3.00
2018-02-10T13:58:27.890Z,3.00
2018-02-10T14:00:55.656Z,2.90
2018-02-10T14:03:23.471Z,2.90
2018-02-10T14:05:52.112Z,3.00
2018-02-10T14:08:19.871Z,3.00
2018-02-10T14:10:47.688Z,2.90
2018-02-10T14:13:15.446Z,2.70
2018-02-10T14:15:43.287Z,2.70
2018-02-10T14:18:11.106Z,2.60
2018-02-10T14:20:38.880Z,2.70
2018-02-10T14:23:06.656Z,2.70
2018-02-10T14:25:34.479Z,2.70
2018-02-10T14:28:03.005Z,2.50
2018-02-10T14:30:30.769Z,2.50
2018-02-10T14:32:58.600Z,2.40
2018-02-10T14:35:26.378Z,2.40
2018-02-10T14:37:54.138Z,2.50
2018-02-10T14:40:21.956Z,2.50
2018-02-10T14:42:50.488Z,2.60
2018-02-10T14:45:18.239Z,2.60
2018-02-10T14:47:46.046Z,2.60
2018-02-10T14:50:13.806Z,2.50
2018-02-10T14:52:41.575Z,2.50
2018-02-10T14:55:09.405Z,2.40
2018-02-10T14:57:37.163Z,2.40
2018-02-10T15:00:04.962Z,2.30
2018-02-10T15:02:32.779Z,2.10
2018-02-10T15:05:00.532Z,2.00
2018-02-10T15:07:28.292Z,1.90
2018-02-10T15:09:56.108Z,1.80
2018-02-10T15:12:23.868Z,1.80
2018-02-10T15:14:51.632Z,1.80
2018-02-10T15:17:19.438Z,1.70
2018-02-10T15:19:47.194Z,1.60
2018-02-10T15:22:14.950Z,1.50
2018-02-10T15:24:42.783Z,1.50
2018-02-10T15:27:10.565Z,1.40
2018-02-10T15:29:51.196Z,1.40
2018-02-10T15:32:30.663Z,1.30
2018-02-10T15:34:59.254Z,1.30
2018-02-10T15:37:27.776Z,1.30
2018-02-10T15:39:55.534Z,1.30
2018-02-10T15:42:23.349Z,1.30
2018-02-10T15:44:51.879Z,1.20
2018-02-10T15:47:19.636Z,1.20
2018-02-10T15:49:47.502Z,1.20
2018-02-10T15:52:15.268Z,1.10
2018-02-10T15:54:43.032Z,1.10
2018-02-10T15:57:10.843Z,1.10
2018-02-10T15:59:39.371Z,1.00
2018-02-10T16:02:07.147Z,0.90
2018-02-10T16:04:34.971Z,1.00
2018-02-10T16:07:02.733Z,0.80
2018-02-10T16:09:30.487Z,0.90
2018-02-10T16:11:58.324Z,0.90
2018-02-10T16:14:26.084Z,0.90
2018-02-10T16:16:57.255Z,1.00
2018-02-10T16:19:27.817Z,1.00
2018-02-10T16:21:56.408Z,1.00
2018-02-10T16:24:24.311Z,1.00
2018-02-10T16:26:53.338Z,0.90
2018-02-10T16:29:21.106Z,0.90
2018-02-10T16:31:48.860Z,1.00
2018-02-10T16:34:16.676Z,1.00
2018-02-10T16:36:45.202Z,1.00
2018-02-10T16:39:12.956Z,0.90
2018-02-10T16:41:40.775Z,0.90
2018-02-10T16:44:08.539Z,0.90
2018-02-10T16:46:36.318Z,0.90
2018-02-10T16:49:04.899Z,0.80
2018-02-10T16:51:33.424Z,0.80
2018-02-10T16:54:01.176Z,0.70
2018-02-10T16:56:28.986Z,0.80
2018-02-10T16:58:56.750Z,0.90
2018-02-10T17:01:25.284Z,0.90
2018-02-10T17:03:53.101Z,0.80
2018-02-10T17:06:21.628Z,0.80
2018-02-10T17:08:49.385Z,0.80
2018-02-10T17:11:17.195Z,0.80
2018-02-10T17:13:44.962Z,0.80
2018-02-10T17:16:13.500Z,0.90
2018-02-10T17:18:41.320Z,0.80
2018-02-10T17:21:09.854Z,0.80
2018-02-10T17:23:37.616Z,0.80
2018-02-10T17:26:05.429Z,0.80
2018-02-10T17:28:33.193Z,0.80
2018-02-10T17:31:00.976Z,0.80
2018-02-10T17:33:28.783Z,0.80
2018-02-10T17:35:56.543Z,0.80
2018-02-10T17:38:24.307Z,0.90
2018-02-10T17:40:52.127Z,0.90
2018-02-10T17:43:19.910Z,0.90
2018-02-10T17:45:47.668Z,0.80
2018-02-10T17:48:15.486Z,0.80
2018-02-10T17:50:43.244Z,0.80
2018-02-10T17:53:11.772Z,0.60
2018-02-10T17:55:39.597Z,0.60
2018-02-10T17:58:07.360Z,0.60
2018-02-10T18:00:35.128Z,0.70
2018-02-10T18:03:02.943Z,0.70
2018-02-10T18:05:30.723Z,0.60
2018-02-10T18:07:59.459Z,0.70
2018-02-10T18:10:27.288Z,0.70
2018-02-10T18:12:55.096Z,0.70
2018-02-10T18:15:22.860Z,0.80
2018-02-10T18:17:50.676Z,0.80
2018-02-10T18:20:18.432Z,0.80
2018-02-10T18:22:46.956Z,0.70
2018-02-10T18:25:14.783Z,0.70
2018-02-10T18:27:42.543Z,0.70
2018-02-10T18:30:10.313Z,0.70
2018-02-10T18:32:38.124Z,0.60
2018-02-10T18:35:08.256Z,0.70
2018-02-10T18:37:36.057Z,0.60
2018-02-10T18:40:03.901Z,0.60
2018-02-10T18:42:32.431Z,0.50
2018-02-10T18:45:00.503Z,0.50
2018-02-10T18:47:28.392Z,0.60
2018-02-10T18:50:01.348Z,0.60
2018-02-10T18:52:41.600Z,0.60
2018-02-10T18:55:21.672Z,0.70
2018-02-10T18:58:03.578Z,0.70
2018-02-10T19:00:43.587Z,0.70
2018-02-10T19:03:11.408Z,0.60
2018-02-10T19:05:39.933Z,0.60
2018-02-10T19:08:07.706Z,0.60
2018-02-10T19:10:35.520Z,0.70
2018-02-10T19:13:03.280Z,0.60
2018-02-10T19:15:31.038Z,0.70
2018-02-10T19:17:59.617Z,0.60
2018-02-10T19:20:28.146Z,0.70
2018-02-10T19:22:55.913Z,0.60
2018-02-10T19:25:23.736Z,0.60
2018-02-10T19:27:51.492Z,0.60
2018-02-10T19:30:19.252Z,0.70
2018-02-10T19:32:47.068Z,0.60
2018-02-10T19:35:14.840Z,0.70
2018-02-10T19:37:42.608Z,0.70
2018-02-10T19:40:10.424Z,0.60
2018-02-10T19:42:38.178Z,0.50
2018-02-10T19:45:05.930Z,0.50
2018-02-10T19:47:33.801Z,0.50
2018-02-10T19:50:01.562Z,0.50
2018-02-10T19:52:29.325Z,0.40
2018-02-10T19:54:57.143Z,0.40
2018-02-10T19:57:24.976Z,0.40
2018-02-10T19:59:52.862Z,0.50
2018-02-10T20:02:20.679Z,0.60
2018-02-10T20:04:48.452Z,0.60
2018-02-10T20:07:16.207Z,0.50
2018-02-10T20:09:44.033Z,0.40
2018-02-10T20:12:12.556Z,0.40
2018-02-10T20:14:40.320Z,0.40
2018-02-10T20:17:08.142Z,0.50
2018-02-10T20:19:36.675Z,0.50
2018-02-10T20:22:04.476Z,0.50
2018-02-10T20:24:32.305Z,0.40
2018-02-10T20:27:00.098Z,0.40
2018-02-10T20:29:27.873Z,0.40
2018-02-10T20:31:56.501Z,0.40
2018-02-10T20:34:24.280Z,0.40
2018-02-10T20:36:52.046Z,0.40
2018-02-10T20:39:19.908Z,0.50
2018-02-10T20:41:47.678Z,0.50
2018-02-10T20:44:15.470Z,0.50
2018-02-10T20:46:44.078Z,0.40
2018-02-10T20:49:11.887Z,0.40
2018-02-10T20:51:39.803Z,0.40
2018-02-10T20:54:07.671Z,0.40
2018-02-10T20:56:35.463Z,0.40
2018-02-10T20:59:03.254Z,0.40
2018-02-10T21:01:31.060Z,0.40
2018-02-10T21:03:58.841Z,0.40
2018-02-10T21:06:26.598Z,0.40
2018-02-10T21:08:54.414Z,0.50
2018-02-10T21:11:22.948Z,0.50
2018-02-10T21:13:50.717Z,0.40
2018-02-10T21:16:20.550Z,0.40
2018-02-10T21:18:49.083Z,0.40
2018-02-10T21:21:16.840Z,0.40
2018-02-10T21:23:44.752Z,0.40
2018-02-10T21:26:12.518Z,0.40
2018-02-10T21:28:40.293Z,0.30
2018-02-10T21:31:08.888Z,0.30
2018-02-10T21:33:37.425Z,0.30
2018-02-10T21:36:05.183Z,0.20
2018-02-10T21:38:33.016Z,0.30
2018-02-10T21:41:00.776Z,0.30
2018-02-10T21:43:28.540Z,0.30
2018-02-10T21:45:56.352Z,0.40
2018-02-10T21:48:24.110Z,0.40
2018-02-10T21:50:51.875Z,0.40
2018-02-10T21:53:19.818Z,0.30
2018-02-10T21:55:47.643Z,0.20
2018-02-10T21:58:15.405Z,0.30
2018-02-10T22:00:43.223Z,0.30
2018-02-10T22:03:11.044Z,0.30
2018-02-10T22:05:38.806Z,0.30
2018-02-10T22:08:06.640Z,0.20
2018-02-10T22:10:34.574Z,0.20
2018-02-10T22:13:02.844Z,0.20
2018-02-10T22:15:30.688Z,0.20
2018-02-10T22:18:01.128Z,0.20
2018-02-10T22:20:29.272Z,0.10
2018-02-10T22:22:58.294Z,0.00
2018-02-10T22:25:26.071Z,0.00
2018-02-10T22:27:53.850Z,0.10
2018-02-10T22:30:22.456Z,0.20
2018-02-10T22:32:50.235Z,0.20
2018-02-10T22:35:17.999Z,0.20
2018-02-10T22:37:45.819Z,0.20
2018-02-10T22:40:14.362Z,0.20
2018-02-10T22:42:42.128Z,0.20
2018-02-10T22:45:09.951Z,0.20
2018-02-10T22:47:37.717Z,0.20
2018-02-10T22:50:05.498Z,0.20
2018-02-10T22:52:33.330Z,0.20
2018-02-10T22:55:01.093Z,0.20
2018-02-10T22:57:28.873Z,0.20
2018-02-10T22:59:56.684Z,0.20
2018-02-10T23:02:24.455Z,0.20
2018-02-10T23:04:52.212Z,0.20
2018-02-10T23:07:20.045Z,0.20
2018-02-10T23:09:47.824Z,0.10
2018-02-10T23:12:15.584Z,0.20
2018-02-10T23:14:43.401Z,0.20
2018-02-10T23:17:11.169Z,0.20
2018-02-10T23:19:38.932Z,0.20
2018-02-10T23:22:06.749Z,0.20
2018-02-10T23:24:35.280Z,0.20
2018-02-10T23:27:03.048Z,0.20
2018-02-10T23:29:30.887Z,0.20
2018-02-10T23:31:58.688Z,0.20
2018-02-10T23:34:26.457Z,0.20
2018-02-10T23:36:54.272Z,0.20
2018-02-10T23:39:22.040Z,0.30
2018-02-10T23:41:49.803Z,0.30
2018-02-10T23:44:17.620Z,0.30
2018-02-10T23:46:45.384Z,0.30
2018-02-10T23:49:13.138Z,0.20
2018-02-10T23:51:40.956Z,0.10
2018-02-10T23:54:08.726Z,0.10
2018-02-10T23:56:36.486Z,0.10
2018-02-10T23:59:04.319Z,0.10
