createdAt,value
2019-05-03T00:00:06.718Z,1.30
2019-05-03T00:02:46.139Z,1.25
2019-05-03T00:05:29.709Z,1.12
2019-05-03T00:08:05.103Z,1.00
2019-05-03T00:10:35.309Z,1.17
2019-05-03T00:13:04.934Z,1.27
2019-05-03T00:15:59.211Z,1.10
2019-05-03T00:18:28.859Z,1.17
2019-05-03T00:20:58.301Z,1.35
2019-05-03T00:23:27.978Z,1.02
2019-05-03T00:25:57.475Z,0.98
2019-05-03T00:28:26.764Z,1.10
2019-05-03T00:30:56.283Z,1.10
2019-05-03T00:33:26.278Z,1.10
2019-05-03T00:36:34.673Z,1.10
2019-05-03T00:39:24.427Z,1.00
2019-05-03T00:41:53.999Z,0.95
2019-05-03T00:44:23.596Z,1.00
2019-05-03T00:46:53.041Z,1.02
2019-05-03T00:49:22.715Z,0.90
2019-05-03T00:51:52.173Z,0.90
2019-05-03T00:54:22.282Z,0.90
2019-05-03T00:56:52.318Z,1.22
2019-05-03T00:59:22.231Z,0.88
2019-05-03T01:01:52.213Z,0.80
2019-05-03T01:04:22.369Z,1.07
2019-05-03T01:06:52.692Z,0.82
2019-05-03T01:09:24.157Z,0.93
2019-05-03T01:11:53.630Z,0.80
2019-05-03T01:14:23.118Z,0.80
2019-05-03T01:16:52.558Z,1.17
2019-05-03T01:19:22.738Z,1.10
2019-05-03T01:21:52.388Z,0.82
2019-05-03T01:24:21.890Z,0.90
2019-05-03T01:26:52.574Z,0.70
2019-05-03T01:29:22.800Z,0.88
2019-05-03T01:31:52.839Z,0.75
2019-05-03T01:34:22.477Z,1.25
2019-05-03T01:36:52.062Z,0.93
2019-05-03T01:39:22.232Z,1.00
2019-05-03T01:41:52.017Z,0.95
2019-05-03T01:44:22.039Z,1.00
2019-05-03T01:46:53.287Z,0.95
2019-05-03T01:49:32.067Z,0.90
2019-05-03T01:52:12.779Z,0.95
2019-05-03T01:54:42.768Z,0.98
2019-05-03T01:57:12.347Z,0.70
2019-05-03T01:59:42.608Z,0.80
2019-05-03T02:02:30.139Z,0.65
2019-05-03T02:05:28.669Z,0.90
2019-05-03T02:07:58.274Z,0.80
2019-05-03T02:10:27.711Z,0.82
2019-05-03T02:12:57.210Z,0.60
2019-05-03T02:15:26.708Z,1.05
2019-05-03T02:17:56.183Z,0.70
2019-05-03T02:20:25.629Z,0.80
2019-05-03T02:22:55.070Z,0.80
2019-05-03T02:25:24.578Z,0.90
2019-05-03T02:27:57.259Z,0.60
2019-05-03T02:30:28.203Z,0.80
2019-05-03T02:32:57.694Z,0.70
2019-05-03T02:35:27.164Z,0.85
2019-05-03T02:37:56.669Z,0.85
2019-05-03T02:40:29.081Z,0.60
2019-05-03T02:43:32.834Z,0.88
2019-05-03T02:46:22.249Z,0.93
2019-05-03T02:49:00.213Z,0.85
2019-05-03T02:51:29.824Z,0.82
2019-05-03T02:53:59.281Z,0.70
2019-05-03T02:56:28.918Z,0.93
2019-05-03T02:58:59.993Z,0.70
2019-05-03T03:01:30.290Z,0.72
2019-05-03T03:03:59.953Z,0.80
2019-05-03T03:06:31.425Z,0.75
2019-05-03T03:09:01.145Z,0.68
2019-05-03T03:11:35.432Z,0.90
2019-05-03T03:14:06.798Z,0.60
2019-05-03T03:16:36.627Z,0.72
2019-05-03T03:19:07.014Z,0.70
2019-05-03T03:21:42.153Z,0.60
2019-05-03T03:24:17.440Z,0.78
2019-05-03T03:26:50.024Z,0.78
2019-05-03T03:29:25.171Z,0.90
2019-05-03T03:32:09.486Z,0.80
2019-05-03T03:34:54.718Z,0.80
2019-05-03T03:37:18.167Z,1.00
2019-05-03T03:39:47.707Z,0.82
2019-05-03T03:42:19.670Z,0.55
2019-05-03T03:44:50.408Z,0.80
2019-05-03T03:47:21.770Z,0.78
2019-05-03T03:49:55.362Z,0.72
2019-05-03T03:52:25.660Z,0.80
2019-05-03T03:54:58.126Z,0.90
2019-05-03T03:57:29.668Z,0.78
2019-05-03T03:59:59.863Z,0.65
2019-05-03T04:02:29.317Z,0.80
2019-05-03T04:04:59.355Z,0.70
2019-05-03T04:07:29.847Z,0.80
2019-05-03T04:09:59.503Z,0.80
2019-05-03T04:12:29.149Z,0.75
2019-05-03T04:15:30.324Z,0.80
2019-05-03T04:18:18.459Z,0.80
2019-05-03T04:20:47.950Z,0.82
2019-05-03T04:23:18.737Z,0.78
2019-05-03T04:25:48.663Z,0.65
2019-05-03T04:28:18.267Z,0.57
2019-05-03T04:30:47.731Z,0.60
2019-05-03T04:33:20.276Z,0.80
2019-05-03T04:35:49.796Z,0.80
2019-05-03T04:38:19.246Z,0.82
2019-05-03T04:40:48.743Z,0.80
2019-05-03T04:43:18.226Z,1.02
2019-05-03T04:46:06.183Z,1.00
2019-05-03T04:48:35.812Z,0.70
2019-05-03T04:51:08.486Z,0.80
2019-05-03T04:53:40.680Z,0.93
2019-05-03T04:56:10.151Z,0.78
2019-05-03T04:58:39.615Z,0.88
2019-05-03T05:01:09.155Z,0.82
2019-05-03T05:03:38.661Z,0.80
2019-05-03T05:06:10.976Z,0.70
2019-05-03T05:08:40.475Z,0.80
2019-05-03T05:11:12.416Z,0.75
2019-05-03T05:13:41.877Z,0.85
2019-05-03T05:16:11.433Z,0.75
2019-05-03T05:18:46.041Z,0.70
2019-05-03T05:21:22.607Z,0.70
2019-05-03T05:24:02.603Z,0.80
2019-05-03T05:26:44.515Z,0.90
2019-05-03T05:29:15.600Z,0.68
2019-05-03T05:31:45.112Z,0.80
2019-05-03T05:34:15.327Z,0.90
2019-05-03T05:36:45.155Z,0.80
2019-05-03T05:39:18.868Z,0.95
2019-05-03T05:41:48.551Z,1.00
2019-05-03T05:44:18.101Z,0.98
2019-05-03T05:47:06.694Z,1.20
2019-05-03T05:49:49.233Z,1.30
2019-05-03T05:52:18.905Z,1.10
2019-05-03T05:54:55.305Z,1.20
2019-05-03T05:58:01.942Z,0.95
2019-05-03T06:00:30.967Z,1.10
2019-05-03T06:03:05.050Z,1.00
2019-05-03T06:05:35.548Z,0.95
2019-05-03T06:08:15.968Z,1.30
2019-05-03T06:11:02.173Z,1.10
2019-05-03T06:13:56.696Z,0.98
2019-05-03T06:16:32.027Z,1.10
2019-05-03T06:19:14.732Z,1.00
2019-05-03T06:21:54.838Z,1.30
2019-05-03T06:24:38.247Z,1.20
2019-05-03T06:27:34.719Z,0.98
2019-05-03T06:30:12.596Z,0.90
2019-05-03T06:32:42.313Z,1.15
2019-05-03T06:35:11.965Z,1.30
2019-05-03T06:37:46.144Z,1.25
2019-05-03T06:40:15.821Z,1.00
2019-05-03T06:42:52.438Z,0.85
2019-05-03T06:45:17.021Z,1.10
2019-05-03T06:47:49.916Z,0.98
2019-05-03T06:50:19.412Z,1.10
2019-05-03T06:52:48.899Z,1.20
2019-05-03T06:55:18.370Z,0.90
2019-05-03T06:57:49.658Z,1.32
2019-05-03T07:00:38.455Z,1.20
2019-05-03T07:03:30.004Z,0.98
2019-05-03T07:06:17.320Z,1.60
2019-05-03T07:08:59.099Z,1.37
2019-05-03T07:11:28.600Z,1.70
2019-05-03T07:13:59.727Z,1.45
2019-05-03T07:16:29.215Z,1.95
2019-05-03T07:18:58.736Z,1.92
2019-05-03T07:21:28.263Z,1.20
2019-05-03T07:23:57.697Z,1.77
2019-05-03T07:26:27.225Z,1.37
2019-05-03T07:28:56.695Z,1.60
2019-05-03T07:31:26.204Z,1.15
2019-05-03T07:33:55.679Z,1.30
2019-05-03T07:36:28.164Z,1.30
2019-05-03T07:38:56.385Z,1.60
2019-05-03T07:41:27.268Z,1.10
2019-05-03T07:43:57.006Z,1.40
2019-05-03T07:46:26.494Z,1.20
2019-05-03T07:48:56.238Z,1.45
2019-05-03T07:51:25.712Z,1.20
2019-05-03T07:53:55.639Z,1.20
2019-05-03T07:56:30.045Z,1.30
2019-05-03T07:59:05.659Z,1.40
2019-05-03T08:01:36.907Z,1.50
2019-05-03T08:04:06.804Z,1.40
2019-05-03T08:06:36.330Z,1.30
2019-05-03T08:09:08.486Z,0.90
2019-05-03T08:11:38.149Z,1.07
2019-05-03T08:14:08.491Z,1.10
2019-05-03T08:16:38.077Z,1.30
2019-05-03T08:19:07.593Z,1.25
2019-05-03T08:21:38.635Z,1.00
2019-05-03T08:24:08.354Z,1.10
2019-05-03T08:26:37.848Z,1.27
2019-05-03T08:29:15.990Z,0.90
2019-05-03T08:31:57.537Z,1.20
2019-05-03T08:34:55.590Z,1.20
2019-05-03T08:37:28.189Z,1.02
2019-05-03T08:39:57.779Z,1.02
2019-05-03T08:42:27.377Z,1.00
2019-05-03T08:44:56.862Z,1.27
2019-05-03T08:47:26.299Z,1.00
2019-05-03T08:49:55.931Z,1.27
2019-05-03T08:52:25.514Z,1.05
2019-05-03T08:54:55.222Z,1.00
2019-05-03T08:57:25.396Z,0.90
2019-05-03T08:59:55.117Z,1.17
2019-05-03T09:02:25.823Z,1.00
2019-05-03T09:04:55.496Z,1.00
2019-05-03T09:07:25.453Z,1.05
2019-05-03T09:10:00.001Z,1.02
2019-05-03T09:12:47.986Z,1.10
2019-05-03T09:15:17.429Z,0.90
2019-05-03T09:17:47.003Z,1.00
2019-05-03T09:20:16.510Z,0.90
2019-05-03T09:22:46.188Z,1.00
2019-05-03T09:25:16.002Z,0.88
2019-05-03T09:27:45.613Z,0.90
2019-05-03T09:30:18.297Z,0.90
2019-05-03T09:32:48.118Z,0.80
2019-05-03T09:35:29.847Z,0.95
2019-05-03T09:37:48.857Z,1.02
2019-05-03T09:40:18.809Z,0.80
2019-05-03T09:42:49.327Z,0.98
2019-05-03T09:45:18.896Z,0.95
2019-05-03T09:47:49.926Z,0.80
2019-05-03T09:50:19.427Z,0.88
2019-05-03T09:52:49.453Z,0.80
2019-05-03T09:55:27.421Z,0.90
2019-05-03T09:57:57.000Z,0.90
2019-05-03T10:00:26.460Z,0.95
2019-05-03T10:02:55.982Z,0.70
2019-05-03T10:05:25.750Z,0.80
2019-05-03T10:07:55.382Z,0.85
2019-05-03T10:10:24.923Z,1.00
2019-05-03T10:12:55.085Z,0.93
2019-05-03T10:15:41.449Z,0.80
2019-05-03T10:18:14.464Z,0.98
2019-05-03T10:20:44.682Z,0.90
2019-05-03T10:23:32.180Z,0.75
2019-05-03T10:26:01.649Z,0.80
2019-05-03T10:28:31.215Z,0.82
2019-05-03T10:31:00.832Z,0.90
2019-05-03T10:33:35.679Z,0.80
2019-05-03T10:36:05.617Z,0.85
2019-05-03T10:38:35.271Z,0.80
2019-05-03T10:41:05.850Z,0.90
2019-05-03T10:43:35.639Z,0.65
2019-05-03T10:46:05.336Z,0.78
2019-05-03T10:48:35.592Z,0.60
2019-05-03T10:51:05.359Z,0.80
2019-05-03T10:53:38.500Z,0.78
2019-05-03T10:56:39.663Z,0.85
2019-05-03T10:59:09.876Z,0.70
2019-05-03T11:01:49.929Z,0.70
2019-05-03T11:04:19.616Z,0.57
2019-05-03T11:06:49.147Z,0.47
2019-05-03T11:09:18.715Z,0.70
2019-05-03T11:11:48.345Z,0.78
2019-05-03T11:14:18.065Z,0.65
2019-05-03T11:16:47.563Z,0.72
2019-05-03T11:19:17.157Z,0.78
2019-05-03T11:21:46.760Z,0.70
2019-05-03T11:24:16.171Z,0.88
2019-05-03T11:26:47.337Z,0.72
2019-05-03T11:29:16.829Z,0.80
2019-05-03T11:31:52.611Z,0.75
2019-05-03T11:34:25.374Z,0.70
2019-05-03T11:37:32.016Z,0.55
2019-05-03T11:40:01.510Z,0.70
2019-05-03T11:42:31.137Z,0.65
2019-05-03T11:45:00.634Z,0.78
2019-05-03T11:47:30.073Z,0.70
2019-05-03T11:49:59.557Z,0.50
2019-05-03T11:52:29.102Z,0.93
2019-05-03T11:54:58.576Z,0.75
2019-05-03T11:57:28.456Z,0.70
2019-05-03T11:59:58.049Z,0.60
2019-05-03T12:03:01.577Z,0.70
2019-05-03T12:05:31.530Z,0.75
2019-05-03T12:08:01.251Z,0.60
2019-05-03T12:10:48.022Z,0.60
2019-05-03T12:13:07.182Z,0.65
2019-05-03T12:15:36.926Z,0.60
2019-05-03T12:18:09.161Z,0.50
2019-05-03T12:20:40.514Z,0.57
2019-05-03T12:23:11.137Z,0.53
2019-05-03T12:25:41.844Z,0.70
2019-05-03T12:28:12.037Z,0.70
2019-05-03T12:30:41.606Z,0.68
2019-05-03T12:33:11.242Z,0.90
2019-05-03T12:35:40.746Z,0.70
2019-05-03T12:38:11.961Z,0.60
2019-05-03T12:40:41.519Z,0.50
2019-05-03T12:43:10.978Z,0.70
2019-05-03T12:45:40.445Z,0.50
2019-05-03T12:48:10.018Z,0.60
2019-05-03T12:50:39.706Z,1.00
2019-05-03T12:53:09.491Z,0.78
2019-05-03T12:55:39.094Z,0.60
2019-05-03T12:58:08.562Z,0.55
2019-05-03T13:00:59.106Z,0.60
2019-05-03T13:03:50.267Z,0.65
2019-05-03T13:06:19.815Z,0.70
2019-05-03T13:08:49.415Z,0.62
2019-05-03T13:11:19.123Z,0.93
2019-05-03T13:13:48.676Z,0.60
2019-05-03T13:16:20.365Z,0.40
2019-05-03T13:18:49.845Z,0.53
2019-05-03T13:21:19.369Z,0.50
2019-05-03T13:23:48.854Z,0.50
2019-05-03T13:26:18.407Z,0.57
2019-05-03T13:28:47.957Z,0.80
2019-05-03T13:31:17.488Z,0.70
2019-05-03T13:33:47.046Z,0.50
2019-05-03T13:36:16.668Z,0.98
2019-05-03T13:38:46.161Z,0.80
2019-05-03T13:41:15.620Z,0.80
2019-05-03T13:43:45.469Z,0.78
2019-05-03T13:46:15.737Z,0.80
2019-05-03T13:48:48.478Z,0.60
2019-05-03T13:51:16.804Z,0.85
2019-05-03T13:53:46.260Z,0.65
2019-05-03T13:56:15.723Z,0.70
2019-05-03T13:58:45.365Z,0.75
2019-05-03T14:01:14.925Z,0.65
2019-05-03T14:03:45.291Z,0.60
2019-05-03T14:06:15.031Z,0.50
2019-05-03T14:08:45.440Z,0.57
2019-05-03T14:11:15.662Z,0.85
2019-05-03T14:13:45.282Z,0.88
2019-05-03T14:16:14.789Z,0.70
2019-05-03T14:18:46.256Z,0.80
2019-05-03T14:21:38.764Z,0.55
2019-05-03T14:24:11.628Z,0.90
2019-05-03T14:26:44.539Z,0.70
2019-05-03T14:29:14.854Z,1.17
2019-05-03T14:31:45.431Z,1.00
2019-05-03T14:34:17.487Z,1.00
2019-05-03T14:36:46.288Z,1.00
2019-05-03T14:39:15.782Z,1.20
2019-05-03T14:41:46.911Z,1.20
2019-05-03T14:44:18.178Z,0.98
2019-05-03T14:46:47.932Z,1.30
2019-05-03T14:49:17.605Z,1.50
2019-05-03T14:51:47.102Z,1.22
2019-05-03T14:54:16.697Z,1.47
2019-05-03T14:57:08.751Z,1.55
2019-05-03T15:00:12.275Z,1.27
2019-05-03T15:02:50.610Z,1.45
2019-05-03T15:05:17.193Z,1.72
2019-05-03T15:07:46.796Z,1.70
2019-05-03T15:10:16.406Z,2.00
2019-05-03T15:12:45.918Z,1.70
2019-05-03T15:15:15.555Z,1.80
2019-05-03T15:17:45.725Z,1.37
2019-05-03T15:20:16.028Z,1.60
2019-05-03T15:22:45.567Z,1.75
2019-05-03T15:25:16.181Z,1.92
2019-05-03T15:27:48.522Z,1.50
2019-05-03T15:30:17.380Z,1.57
2019-05-03T15:32:56.759Z,1.95
2019-05-03T15:35:18.401Z,1.70
2019-05-03T15:37:48.005Z,1.67
2019-05-03T15:40:17.780Z,1.80
2019-05-03T15:42:54.616Z,1.80
2019-05-03T15:45:44.940Z,1.65
2019-05-03T15:48:36.729Z,1.67
2019-05-03T15:51:06.287Z,1.67
2019-05-03T15:53:35.749Z,1.70
2019-05-03T15:56:05.475Z,1.87
2019-05-03T15:58:35.208Z,1.80
2019-05-03T16:01:05.119Z,1.70
2019-05-03T16:03:35.746Z,1.60
2019-05-03T16:06:05.685Z,1.70
2019-05-03T16:08:35.182Z,1.35
2019-05-03T16:11:05.355Z,1.60
2019-05-03T16:13:36.089Z,1.77
2019-05-03T16:16:06.395Z,1.77
2019-05-03T16:18:36.263Z,1.55
2019-05-03T16:21:05.858Z,1.50
2019-05-03T16:23:35.550Z,1.80
2019-05-03T16:26:05.575Z,1.70
2019-05-03T16:28:44.694Z,1.50
2019-05-03T16:31:16.999Z,1.65
2019-05-03T16:33:46.466Z,1.15
2019-05-03T16:36:15.997Z,2.77
2019-05-03T16:38:45.501Z,2.12
2019-05-03T16:41:17.970Z,3.45
2019-05-03T16:43:47.886Z,3.00
2019-05-03T16:46:17.670Z,3.00
2019-05-03T16:48:47.167Z,3.47
2019-05-03T16:51:17.212Z,2.83
2019-05-03T16:53:47.201Z,2.87
2019-05-03T16:56:17.319Z,3.02
2019-05-03T16:58:47.013Z,2.95
2019-05-03T17:01:18.162Z,3.02
2019-05-03T17:03:54.815Z,2.90
2019-05-03T17:06:45.882Z,2.92
2019-05-03T17:09:52.397Z,2.75
2019-05-03T17:12:25.669Z,2.52
2019-05-03T17:14:57.084Z,2.77
2019-05-03T17:17:26.806Z,2.95
2019-05-03T17:19:56.600Z,2.83
2019-05-03T17:22:26.193Z,3.42
2019-05-03T17:24:57.043Z,3.27
2019-05-03T17:27:27.885Z,3.30
2019-05-03T17:29:57.417Z,3.10
2019-05-03T17:32:27.226Z,2.85
2019-05-03T17:34:56.909Z,3.85
2019-05-03T17:37:28.362Z,2.90
2019-05-03T17:40:16.118Z,2.98
2019-05-03T17:43:02.897Z,3.22
2019-05-03T17:45:37.991Z,3.15
2019-05-03T17:48:07.811Z,3.17
2019-05-03T17:50:40.009Z,2.80
2019-05-03T17:53:31.331Z,2.87
2019-05-03T17:56:15.164Z,2.83
2019-05-03T17:58:50.968Z,2.52
2019-05-03T18:01:39.456Z,2.50
2019-05-03T18:04:19.533Z,2.92
2019-05-03T18:07:02.018Z,3.17
2019-05-03T18:09:34.668Z,2.65
2019-05-03T18:12:05.235Z,2.37
2019-05-03T18:14:34.708Z,2.42
2019-05-03T18:17:05.773Z,2.20
2019-05-03T18:19:35.435Z,2.12
2019-05-03T18:22:05.442Z,2.15
2019-05-03T18:24:35.315Z,2.17
2019-05-03T18:27:04.918Z,2.10
2019-05-03T18:29:34.769Z,2.00
2019-05-03T18:32:05.500Z,2.20
2019-05-03T18:34:35.103Z,2.08
2019-05-03T18:37:04.908Z,2.27
2019-05-03T18:39:34.781Z,1.90
2019-05-03T18:42:06.650Z,2.10
2019-05-03T18:44:56.942Z,2.25
2019-05-03T18:47:27.345Z,2.00
2019-05-03T18:49:56.929Z,2.12
2019-05-03T18:52:26.509Z,2.45
2019-05-03T18:54:56.026Z,1.77
2019-05-03T18:57:25.728Z,1.80
2019-05-03T18:59:55.635Z,1.92
2019-05-03T19:02:25.768Z,1.62
2019-05-03T19:04:56.129Z,2.05
2019-05-03T19:07:49.310Z,2.00
2019-05-03T19:10:26.735Z,1.77
2019-05-03T19:13:04.690Z,1.92
2019-05-03T19:15:34.795Z,1.55
2019-05-03T19:18:12.310Z,1.70
2019-05-03T19:20:41.800Z,2.17
2019-05-03T19:23:11.357Z,1.90
2019-05-03T19:25:48.572Z,1.70
2019-05-03T19:28:12.279Z,1.52
2019-05-03T19:30:44.394Z,1.65
2019-05-03T19:33:13.991Z,1.77
2019-05-03T19:35:44.435Z,1.30
2019-05-03T19:38:15.203Z,1.60
2019-05-03T19:40:45.365Z,1.55
2019-05-03T19:43:15.297Z,1.55
2019-05-03T19:45:45.404Z,1.55
2019-05-03T19:48:16.876Z,1.40
2019-05-03T19:50:46.184Z,1.92
2019-05-03T19:53:50.110Z,1.50
2019-05-03T19:56:21.501Z,1.50
2019-05-03T19:58:55.354Z,1.60
2019-05-03T20:01:34.953Z,1.50
2019-05-03T20:04:17.289Z,1.40
2019-05-03T20:07:14.967Z,1.47
2019-05-03T20:09:44.624Z,1.57
2019-05-03T20:12:15.191Z,1.37
2019-05-03T20:14:45.139Z,1.40
2019-05-03T20:17:14.898Z,1.42
2019-05-03T20:19:45.189Z,1.60
2019-05-03T20:22:15.248Z,1.60
2019-05-03T20:24:44.871Z,1.75
2019-05-03T20:27:15.135Z,1.60
2019-05-03T20:29:46.487Z,1.15
2019-05-03T20:32:16.123Z,1.22
2019-05-03T20:34:45.708Z,1.50
2019-05-03T20:37:15.398Z,1.60
2019-05-03T20:39:45.184Z,1.40
2019-05-03T20:42:35.584Z,1.55
2019-05-03T20:45:06.578Z,1.32
2019-05-03T20:47:45.370Z,1.45
2019-05-03T20:50:15.691Z,1.42
2019-05-03T20:52:45.547Z,1.82
2019-05-03T20:55:16.188Z,1.60
2019-05-03T20:57:45.684Z,1.32
2019-05-03T21:00:20.131Z,1.37
2019-05-03T21:02:53.455Z,1.80
2019-05-03T21:05:27.861Z,1.40
2019-05-03T21:07:52.478Z,1.70
2019-05-03T21:10:22.125Z,1.55
2019-05-03T21:12:54.294Z,1.52
2019-05-03T21:15:31.363Z,1.25
2019-05-03T21:18:08.358Z,1.40
2019-05-03T21:21:02.843Z,1.67
2019-05-03T21:23:35.744Z,1.57
2019-05-03T21:26:16.481Z,1.50
2019-05-03T21:28:46.793Z,1.40
2019-05-03T21:31:16.516Z,1.45
2019-05-03T21:33:45.999Z,1.50
2019-05-03T21:36:15.534Z,1.40
2019-05-03T21:38:45.104Z,1.55
2019-05-03T21:41:15.699Z,1.50
2019-05-03T21:43:45.476Z,1.32
2019-05-03T21:46:25.561Z,1.15
2019-05-03T21:49:11.825Z,1.30
2019-05-03T21:51:41.400Z,1.85
2019-05-03T21:54:10.896Z,1.27
2019-05-03T21:56:40.432Z,1.32
2019-05-03T21:59:09.910Z,1.40
2019-05-03T22:01:42.725Z,1.20
2019-05-03T22:04:15.430Z,1.30
2019-05-03T22:06:44.707Z,1.30
2019-05-03T22:09:14.190Z,1.37
2019-05-03T22:11:44.671Z,1.55
2019-05-03T22:14:24.485Z,1.10
2019-05-03T22:17:25.424Z,1.70
2019-05-03T22:19:59.028Z,1.07
2019-05-03T22:22:34.225Z,1.30
2019-05-03T22:25:05.523Z,1.60
2019-05-03T22:27:42.656Z,1.22
2019-05-03T22:30:13.021Z,1.40
2019-05-03T22:32:44.421Z,1.40
2019-05-03T22:35:15.655Z,1.00
2019-05-03T22:37:45.079Z,1.40
2019-05-03T22:40:14.753Z,1.35
2019-05-03T22:42:44.800Z,1.30
2019-05-03T22:45:14.610Z,1.22
2019-05-03T22:47:44.624Z,1.10
2019-05-03T22:50:14.893Z,1.40
2019-05-03T22:52:45.494Z,1.25
2019-05-03T22:55:15.391Z,1.35
2019-05-03T22:57:44.890Z,1.10
2019-05-03T23:00:14.814Z,1.05
2019-05-03T23:02:45.553Z,1.42
2019-05-03T23:05:15.133Z,1.37
2019-05-03T23:07:46.904Z,1.47
2019-05-03T23:10:18.151Z,1.22
2019-05-03T23:12:47.613Z,1.07
2019-05-03T23:15:17.655Z,1.17
2019-05-03T23:17:47.108Z,1.25
2019-05-03T23:20:37.080Z,1.27
2019-05-03T23:23:06.516Z,1.07
2019-05-03T23:25:36.067Z,1.37
2019-05-03T23:28:05.563Z,1.22
2019-05-03T23:30:36.623Z,1.35
2019-05-03T23:33:06.175Z,1.20
2019-05-03T23:35:35.674Z,1.05
2019-05-03T23:38:05.151Z,1.12
2019-05-03T23:40:34.815Z,1.22
2019-05-03T23:43:05.222Z,1.30
2019-05-03T23:45:34.925Z,1.00
2019-05-03T23:48:04.751Z,1.10
2019-05-03T23:50:35.360Z,1.25
2019-05-03T23:53:05.020Z,1.27
2019-05-03T23:55:44.902Z,1.32
2019-05-03T23:58:14.477Z,1.27
