createdAt,value
2022-11-20T00:12:57.195Z,7.25
2022-11-20T00:28:02.203Z,7.25
2022-11-20T00:43:07.191Z,7.18
2022-11-20T00:58:14.453Z,7.18
2022-11-20T01:13:19.320Z,7.12
2022-11-20T01:28:22.300Z,7.12
2022-11-20T01:43:27.261Z,7.12
2022-11-20T01:58:32.254Z,7.06
2022-11-20T02:13:37.320Z,7.06
2022-11-20T02:28:42.315Z,7
2022-11-20T02:43:47.317Z,7
2022-11-20T02:58:52.333Z,7
2022-11-20T03:13:57.383Z,6.93
2022-11-20T03:29:02.346Z,6.93
2022-11-20T03:44:07.370Z,6.93
2022-11-20T03:59:12.381Z,6.87
2022-11-20T04:14:17.389Z,6.87
2022-11-20T04:29:22.604Z,6.87
2022-11-20T04:44:27.433Z,6.87
2022-11-20T04:59:32.437Z,6.81
2022-11-20T05:14:35.434Z,6.81
2022-11-20T05:29:40.429Z,6.81
2022-11-20T05:44:43.450Z,6.81
2022-11-20T05:59:48.434Z,6.75
2022-11-20T06:14:53.467Z,6.75
2022-11-20T06:29:58.533Z,6.75
2022-11-20T06:45:03.509Z,6.68
2022-11-20T07:00:08.504Z,6.68
2022-11-20T07:15:13.495Z,6.68
2022-11-20T07:30:18.566Z,6.68
2022-11-20T07:45:23.566Z,6.62
2022-11-20T08:00:28.693Z,6.62
2022-11-20T08:15:33.602Z,6.68
2022-11-20T08:30:38.609Z,6.62
2022-11-20T08:45:43.609Z,6.62
2022-11-20T09:00:48.708Z,6.62
2022-11-20T09:15:53.651Z,6.62
2022-11-20T09:30:58.665Z,6.56
2022-11-20T09:46:03.764Z,6.56
2022-11-20T10:01:08.717Z,6.56
2022-11-20T10:16:13.677Z,6.56
2022-11-20T10:46:23.678Z,6.5
2022-11-20T11:01:28.707Z,6.5
2022-11-20T11:16:33.695Z,6.5
2022-11-20T11:31:38.710Z,6.5
2022-11-20T11:46:43.718Z,6.5
2022-11-20T12:01:50.067Z,6.43
2022-11-20T12:16:53.780Z,6.43
2022-11-20T12:31:58.759Z,6.43
2022-11-20T12:47:03.754Z,6.43
2022-11-20T13:02:08.749Z,6.43
2022-11-20T13:17:13.768Z,6.43
2022-11-20T13:32:18.774Z,6.43
2022-11-20T13:47:23.795Z,6.43
2022-11-20T14:02:28.787Z,6.43
2022-11-20T14:17:33.824Z,6.43
2022-11-20T14:32:38.806Z,6.43
2022-11-20T14:47:43.792Z,6.43
2022-11-20T15:02:48.806Z,6.43
2022-11-20T15:17:53.825Z,6.43
2022-11-20T15:32:58.838Z,6.43
2022-11-20T15:48:03.836Z,6.5
2022-11-20T16:03:08.819Z,6.43
2022-11-20T16:18:13.862Z,6.43
2022-11-20T16:33:18.832Z,6.5
2022-11-20T16:48:23.828Z,6.5
2022-11-20T17:03:28.898Z,6.5
2022-11-20T17:18:33.899Z,6.5
2022-11-20T17:33:38.874Z,6.5
2022-11-20T17:48:43.901Z,6.5
2022-11-20T18:03:48.868Z,6.5
2022-11-20T18:18:53.897Z,6.5
2022-11-20T18:33:58.929Z,6.5
2022-11-20T18:49:03.900Z,6.5
2022-11-20T19:04:08.922Z,6.5
2022-11-20T19:19:11.961Z,6.5
2022-11-20T19:34:16.917Z,6.5
2022-11-20T19:49:19.942Z,6.5
2022-11-20T20:04:24.950Z,6.43
2022-11-20T20:19:29.961Z,6.5
2022-11-20T20:34:34.930Z,6.43
2022-11-20T20:49:39.952Z,6.5
2022-11-20T21:04:44.961Z,6.5
2022-11-20T21:19:49.946Z,6.43
2022-11-20T21:34:54.987Z,6.43
2022-11-20T21:49:59.959Z,6.43
2022-11-20T22:05:04.959Z,6.43
2022-11-20T22:20:09.973Z,6.5
2022-11-20T22:35:14.977Z,6.5
2022-11-20T22:50:19.964Z,6.5
2022-11-20T23:05:25.007Z,6.5
2022-11-20T23:20:30.027Z,6.5
2022-11-20T23:35:35.006Z,6.5
2022-11-20T23:50:40.076Z,6.5
