createdAt,value
2018-06-13T00:00:31.561Z,91.10
2018-06-13T00:03:12.891Z,90.90
2018-06-13T00:05:54.984Z,90.80
2018-06-13T00:08:37.312Z,91.00
2018-06-13T00:11:22.090Z,91.10
2018-06-13T00:14:07.494Z,91.20
2018-06-13T00:16:48.961Z,91.20
2018-06-13T00:19:30.709Z,91.30
2018-06-13T00:22:12.178Z,91.20
2018-06-13T00:24:53.580Z,91.30
2018-06-13T00:27:34.908Z,91.40
2018-06-13T00:30:16.364Z,91.40
2018-06-13T00:32:57.868Z,91.50
2018-06-13T00:35:39.778Z,91.50
2018-06-13T00:38:21.137Z,91.60
2018-06-13T00:41:03.724Z,91.50
2018-06-13T00:43:46.307Z,91.60
2018-06-13T00:46:29.019Z,91.70
2018-06-13T00:49:10.340Z,91.70
2018-06-13T00:51:51.717Z,91.80
2018-06-13T00:54:33.077Z,92.00
2018-06-13T00:57:14.424Z,91.90
2018-06-13T00:59:56.632Z,91.90
2018-06-13T01:02:37.911Z,91.90
2018-06-13T01:05:19.243Z,91.90
2018-06-13T01:08:00.644Z,92.00
2018-06-13T01:10:41.840Z,91.90
2018-06-13T01:13:23.301Z,91.90
2018-06-13T01:16:04.788Z,91.70
2018-06-13T01:18:46.548Z,91.70
2018-06-13T01:21:29.032Z,91.70
2018-06-13T01:24:10.492Z,91.70
2018-06-13T01:26:51.915Z,91.60
2018-06-13T01:29:33.313Z,91.60
2018-06-13T01:32:15.104Z,91.60
2018-06-13T01:34:58.079Z,91.60
2018-06-13T01:37:40.021Z,91.80
2018-06-13T01:40:21.340Z,91.90
2018-06-13T01:43:02.644Z,92.00
2018-06-13T01:45:44.237Z,92.20
2018-06-13T01:48:26.559Z,92.30
2018-06-13T01:51:07.952Z,92.30
2018-06-13T01:53:49.632Z,92.20
2018-06-13T01:56:31.152Z,92.20
2018-06-13T02:02:34.702Z,92.10
2018-06-13T02:05:18.043Z,92.20
2018-06-13T02:07:59.356Z,92.10
2018-06-13T02:10:40.806Z,92.20
2018-06-13T02:13:22.730Z,92.20
2018-06-13T02:16:04.163Z,92.10
2018-06-13T02:18:45.439Z,92.10
2018-06-13T02:21:27.408Z,92.20
2018-06-13T02:24:08.852Z,92.20
2018-06-13T02:26:50.262Z,92.20
2018-06-13T02:29:31.598Z,92.10
2018-06-13T02:32:12.922Z,92.00
2018-06-13T02:34:54.616Z,92.00
2018-06-13T02:37:36.137Z,92.00
2018-06-13T02:40:17.308Z,92.00
2018-06-13T02:42:58.613Z,92.00
2018-06-13T02:45:39.985Z,92.00
2018-06-13T02:48:21.743Z,92.00
2018-06-13T02:51:03.447Z,92.00
2018-06-13T02:53:44.840Z,91.90
2018-06-13T02:56:27.120Z,91.80
2018-06-13T02:59:08.417Z,91.80
2018-06-13T03:01:49.714Z,91.80
2018-06-13T03:04:31.469Z,91.70
2018-06-13T03:07:12.828Z,91.70
2018-06-13T03:09:54.524Z,91.70
2018-06-13T03:12:35.884Z,91.70
2018-06-13T03:15:18.010Z,92.10
2018-06-13T03:17:59.401Z,91.60
2018-06-13T03:20:41.019Z,91.50
2018-06-13T03:23:23.245Z,91.50
2018-06-13T03:26:04.667Z,91.50
2018-06-13T03:28:46.167Z,91.50
2018-06-13T03:31:27.393Z,91.40
2018-06-13T03:34:08.833Z,91.40
2018-06-13T03:36:50.240Z,91.50
2018-06-13T03:39:31.715Z,91.40
2018-06-13T03:42:13.441Z,91.30
2018-06-13T03:44:55.708Z,91.80
2018-06-13T03:47:37.141Z,91.30
2018-06-13T03:50:18.608Z,91.30
2018-06-13T03:53:00.578Z,91.20
2018-06-13T03:55:42.078Z,91.20
2018-06-13T03:58:24.550Z,91.20
2018-06-13T04:01:05.935Z,91.20
2018-06-13T04:03:47.237Z,91.20
2018-06-13T04:06:28.710Z,91.30
2018-06-13T04:09:10.220Z,91.30
2018-06-13T04:11:53.375Z,91.10
2018-06-13T04:14:34.669Z,91.10
2018-06-13T04:17:15.976Z,91.00
2018-06-13T04:19:57.285Z,90.80
2018-06-13T04:22:38.602Z,90.80
2018-06-13T04:25:20.012Z,90.80
2018-06-13T04:28:01.320Z,90.80
2018-06-13T04:30:42.723Z,90.80
2018-06-13T04:33:24.553Z,90.80
2018-06-13T04:36:05.828Z,90.70
2018-06-13T04:38:47.206Z,90.80
2018-06-13T04:41:28.733Z,90.90
2018-06-13T04:44:11.181Z,91.00
2018-06-13T04:46:53.193Z,91.10
2018-06-13T04:49:34.601Z,90.90
2018-06-13T04:52:15.848Z,90.80
2018-06-13T04:54:57.233Z,90.90
2018-06-13T04:57:38.496Z,90.80
2018-06-13T05:00:20.434Z,90.70
2018-06-13T05:03:01.827Z,90.70
2018-06-13T05:05:43.003Z,90.70
2018-06-13T05:08:24.639Z,90.60
2018-06-13T05:11:06.532Z,90.60
2018-06-13T05:13:47.780Z,90.70
2018-06-13T05:16:29.353Z,90.80
2018-06-13T05:19:10.876Z,90.50
2018-06-13T05:21:52.967Z,90.40
2018-06-13T05:24:34.755Z,90.50
2018-06-13T05:27:16.060Z,90.50
2018-06-13T05:29:57.458Z,90.40
2018-06-13T05:32:38.977Z,90.40
2018-06-13T05:35:20.390Z,90.30
2018-06-13T05:38:01.721Z,90.20
2018-06-13T05:40:43.064Z,90.30
2018-06-13T05:43:25.556Z,90.30
2018-06-13T05:46:06.875Z,90.30
2018-06-13T05:48:48.220Z,90.30
2018-06-13T05:51:29.919Z,90.10
2018-06-13T05:54:11.317Z,90.20
2018-06-13T05:59:34.548Z,90.80
2018-06-13T06:02:15.906Z,90.20
2018-06-13T06:04:57.316Z,90.20
2018-06-13T06:07:38.667Z,90.20
2018-06-13T06:10:20.170Z,90.20
2018-06-13T06:13:01.725Z,90.00
2018-06-13T06:15:43.084Z,90.00
2018-06-13T06:18:25.525Z,90.00
2018-06-13T06:21:07.858Z,90.00
2018-06-13T06:23:49.189Z,90.00
2018-06-13T06:26:31.692Z,90.10
2018-06-13T06:29:13.658Z,89.80
2018-06-13T06:31:55.440Z,89.40
2018-06-13T06:34:36.704Z,89.60
2018-06-13T06:37:17.948Z,89.50
2018-06-13T06:39:59.373Z,89.00
2018-06-13T06:42:40.661Z,88.90
2018-06-13T06:45:22.624Z,89.20
2018-06-13T06:48:04.064Z,89.40
2018-06-13T06:50:45.805Z,89.60
2018-06-13T06:53:27.284Z,89.60
2018-06-13T06:56:08.829Z,89.70
2018-06-13T06:58:51.847Z,90.00
2018-06-13T07:01:33.976Z,90.10
2018-06-13T07:04:15.156Z,90.20
2018-06-13T07:06:57.414Z,90.20
2018-06-13T07:09:38.808Z,90.10
2018-06-13T07:12:20.203Z,90.10
2018-06-13T07:15:01.538Z,90.20
2018-06-13T07:17:43.078Z,90.20
2018-06-13T07:20:25.691Z,90.10
2018-06-13T07:23:07.101Z,90.10
2018-06-13T07:25:48.494Z,90.20
2018-06-13T07:28:29.785Z,90.10
2018-06-13T07:31:11.063Z,90.00
2018-06-13T07:33:53.180Z,89.60
2018-06-13T07:36:35.072Z,89.40
2018-06-13T07:39:16.424Z,89.60
2018-06-13T07:41:57.920Z,89.60
2018-06-13T07:44:39.239Z,90.00
2018-06-13T07:47:21.845Z,89.90
2018-06-13T07:50:03.831Z,89.80
2018-06-13T07:52:45.283Z,89.90
2018-06-13T07:55:27.539Z,89.70
2018-06-13T07:58:09.136Z,89.90
2018-06-13T08:00:50.465Z,90.00
2018-06-13T08:03:31.801Z,90.00
2018-06-13T08:06:13.105Z,90.10
2018-06-13T08:08:55.633Z,90.10
2018-06-13T08:11:37.092Z,90.00
2018-06-13T08:14:19.053Z,90.20
2018-06-13T08:17:01.197Z,90.30
2018-06-13T08:19:42.778Z,90.40
2018-06-13T08:22:24.420Z,90.50
2018-06-13T08:25:05.748Z,90.50
2018-06-13T08:27:51.455Z,90.40
2018-06-13T08:30:32.791Z,90.50
2018-06-13T08:33:14.203Z,90.50
2018-06-13T08:35:56.417Z,90.50
2018-06-13T08:38:37.760Z,90.30
2018-06-13T08:41:19.247Z,90.30
2018-06-13T08:44:01.161Z,90.10
2018-06-13T08:46:42.500Z,90.00
2018-06-13T08:49:24.392Z,90.10
2018-06-13T08:52:06.147Z,90.00
2018-06-13T08:54:47.416Z,90.00
2018-06-13T08:57:28.718Z,89.40
2018-06-13T09:00:10.033Z,88.80
2018-06-13T09:02:51.588Z,88.10
2018-06-13T09:05:32.968Z,88.60
2018-06-13T09:08:14.381Z,88.80
2018-06-13T09:10:57.721Z,87.70
2018-06-13T09:13:39.125Z,87.70
2018-06-13T09:16:20.442Z,87.80
2018-06-13T09:19:01.752Z,87.10
2018-06-13T09:21:43.172Z,88.20
2018-06-13T09:24:25.436Z,87.00
2018-06-13T09:27:06.623Z,86.50
2018-06-13T09:29:48.060Z,86.30
2018-06-13T09:32:29.656Z,85.10
2018-06-13T09:35:10.864Z,83.80
2018-06-13T09:37:53.012Z,86.10
2018-06-13T09:40:34.737Z,85.70
2018-06-13T09:43:16.355Z,84.90
2018-06-13T09:46:03.398Z,84.40
2018-06-13T09:48:39.128Z,85.20
2018-06-13T09:51:21.503Z,84.60
2018-06-13T09:54:02.812Z,84.00
2018-06-13T09:56:44.181Z,83.90
2018-06-13T09:59:30.736Z,85.30
2018-06-13T10:02:17.661Z,84.60
2018-06-13T10:07:39.970Z,85.10
2018-06-13T10:10:21.776Z,85.00
2018-06-13T10:13:03.252Z,85.10
2018-06-13T10:15:44.715Z,85.00
2018-06-13T10:18:26.499Z,83.90
2018-06-13T10:21:07.822Z,84.90
2018-06-13T10:23:49.212Z,85.50
2018-06-13T10:26:31.763Z,85.30
2018-06-13T10:29:13.209Z,85.50
2018-06-13T10:31:55.369Z,84.50
2018-06-13T10:34:36.754Z,85.40
2018-06-13T10:37:18.337Z,85.40
2018-06-13T10:39:59.714Z,85.80
2018-06-13T10:42:41.117Z,85.50
2018-06-13T10:45:24.315Z,84.80
2018-06-13T10:48:06.181Z,85.90
2018-06-13T10:50:47.408Z,85.20
2018-06-13T10:53:29.176Z,83.90
2018-06-13T10:56:10.687Z,83.90
2018-06-13T10:58:52.975Z,83.80
2018-06-13T11:01:34.401Z,83.80
2018-06-13T11:04:15.884Z,83.80
2018-06-13T11:06:57.229Z,83.50
2018-06-13T11:09:38.544Z,83.70
2018-06-13T11:12:19.850Z,83.50
2018-06-13T11:15:01.080Z,83.50
2018-06-13T11:17:42.636Z,83.80
2018-06-13T11:20:24.293Z,83.90
2018-06-13T11:23:05.984Z,83.50
2018-06-13T11:25:47.304Z,83.50
2018-06-13T11:28:28.625Z,82.50
2018-06-13T11:31:09.973Z,82.10
2018-06-13T11:33:52.800Z,82.00
2018-06-13T11:36:34.009Z,81.80
2018-06-13T11:39:15.517Z,84.00
2018-06-13T11:41:56.996Z,82.50
2018-06-13T11:44:38.345Z,80.50
2018-06-13T11:47:19.664Z,79.30
2018-06-13T11:50:01.269Z,80.60
2018-06-13T11:52:42.868Z,79.90
2018-06-13T11:55:24.215Z,80.20
2018-06-13T11:58:05.531Z,79.50
2018-06-13T12:03:28.431Z,78.50
2018-06-13T12:06:10.536Z,76.50
2018-06-13T12:08:52.486Z,77.10
2018-06-13T12:11:38.086Z,77.80
2018-06-13T12:17:01.145Z,78.10
2018-06-13T12:19:42.614Z,79.00
2018-06-13T12:25:05.568Z,78.50
2018-06-13T12:27:47.038Z,79.20
2018-06-13T12:30:28.772Z,76.00
2018-06-13T12:33:10.131Z,76.20
2018-06-13T12:35:52.397Z,76.20
2018-06-13T12:38:33.921Z,74.80
2018-06-13T12:41:15.259Z,76.30
2018-06-13T12:43:56.984Z,76.70
2018-06-13T12:46:38.355Z,76.70
2018-06-13T12:49:19.844Z,77.10
2018-06-13T12:52:01.004Z,77.10
2018-06-13T12:54:42.533Z,76.70
2018-06-13T12:57:24.164Z,76.50
2018-06-13T13:02:47.224Z,76.50
2018-06-13T13:05:28.720Z,77.10
2018-06-13T13:08:10.226Z,77.30
2018-06-13T13:10:52.356Z,77.30
2018-06-13T13:13:34.143Z,77.10
2018-06-13T13:16:15.777Z,77.30
2018-06-13T13:18:57.139Z,77.80
2018-06-13T13:21:39.548Z,78.30
2018-06-13T13:24:21.487Z,78.90
2018-06-13T13:27:02.875Z,79.10
2018-06-13T13:29:44.302Z,79.50
2018-06-13T13:32:26.779Z,79.20
2018-06-13T13:35:08.064Z,79.70
2018-06-13T13:37:49.494Z,81.50
2018-06-13T13:40:31.184Z,80.70
2018-06-13T13:43:12.540Z,80.30
2018-06-13T13:45:55.450Z,80.00
2018-06-13T13:48:37.422Z,79.80
2018-06-13T13:51:19.772Z,79.30
2018-06-13T13:54:01.384Z,79.40
2018-06-13T13:56:44.012Z,79.30
2018-06-13T13:59:26.407Z,81.00
2018-06-13T14:05:03.296Z,80.20
2018-06-13T14:07:44.593Z,80.10
2018-06-13T14:10:27.766Z,80.10
2018-06-13T14:13:10.198Z,80.20
2018-06-13T14:15:54.640Z,80.10
2018-06-13T14:18:36.008Z,80.40
2018-06-13T14:21:17.392Z,81.00
2018-06-13T14:23:58.729Z,81.40
2018-06-13T14:26:40.125Z,81.70
2018-06-13T14:29:21.762Z,80.90
2018-06-13T14:32:02.965Z,80.80
2018-06-13T14:34:44.500Z,80.90
2018-06-13T14:37:26.140Z,80.80
2018-06-13T14:40:07.668Z,81.60
2018-06-13T14:42:49.040Z,81.50
2018-06-13T14:45:30.644Z,81.40
2018-06-13T14:48:12.125Z,81.50
2018-06-13T14:50:55.635Z,82.10
2018-06-13T14:53:37.142Z,82.20
2018-06-13T14:56:23.716Z,82.80
2018-06-13T14:59:05.064Z,82.40
2018-06-13T15:01:47.292Z,81.60
2018-06-13T15:04:33.809Z,82.10
2018-06-13T15:07:15.309Z,81.80
2018-06-13T15:09:56.893Z,81.80
2018-06-13T15:12:38.300Z,81.20
2018-06-13T15:15:19.661Z,81.60
2018-06-13T15:18:01.772Z,82.30
2018-06-13T15:20:43.399Z,82.70
2018-06-13T15:26:05.979Z,83.50
2018-06-13T15:28:47.449Z,83.00
2018-06-13T15:31:28.972Z,82.90
2018-06-13T15:34:10.380Z,82.60
2018-06-13T15:36:52.574Z,82.50
2018-06-13T15:39:34.404Z,82.80
2018-06-13T15:42:15.644Z,82.80
2018-06-13T15:44:57.291Z,82.90
2018-06-13T15:47:38.770Z,82.80
2018-06-13T15:50:20.121Z,82.80
2018-06-13T15:53:02.100Z,82.30
2018-06-13T15:55:43.575Z,82.00
2018-06-13T15:58:25.848Z,81.00
2018-06-13T16:01:07.352Z,81.10
2018-06-13T16:03:48.802Z,81.40
2018-06-13T16:06:30.133Z,81.50
2018-06-13T16:09:12.143Z,81.40
2018-06-13T16:11:54.665Z,81.80
2018-06-13T16:14:37.336Z,82.10
2018-06-13T16:17:19.029Z,81.90
2018-06-13T16:20:00.473Z,82.40
2018-06-13T16:22:42.197Z,82.60
2018-06-13T16:25:29.548Z,82.50
2018-06-13T16:28:11.095Z,82.80
2018-06-13T16:30:53.520Z,82.40
2018-06-13T16:33:34.860Z,83.10
2018-06-13T16:38:57.600Z,83.00
2018-06-13T16:41:39.032Z,82.00
2018-06-13T16:44:20.833Z,80.10
2018-06-13T16:47:05.008Z,78.50
2018-06-13T16:49:46.345Z,78.90
2018-06-13T16:52:44.832Z,78.50
2018-06-13T16:55:27.476Z,78.30
2018-06-13T16:58:09.020Z,78.10
2018-06-13T17:00:50.454Z,78.40
2018-06-13T17:03:31.804Z,78.70
2018-06-13T17:06:13.336Z,78.60
2018-06-13T17:08:55.277Z,77.80
2018-06-13T17:11:36.823Z,77.10
2018-06-13T17:14:18.611Z,77.20
2018-06-13T17:16:59.943Z,77.60
2018-06-13T17:19:41.335Z,78.50
2018-06-13T17:22:23.021Z,78.80
2018-06-13T17:25:04.888Z,79.00
2018-06-13T17:27:46.672Z,79.10
2018-06-13T17:30:29.175Z,79.30
2018-06-13T17:33:10.572Z,79.80
2018-06-13T17:35:52.685Z,79.90
2018-06-13T17:38:34.358Z,80.00
2018-06-13T17:41:15.842Z,80.40
2018-06-13T17:43:58.286Z,80.70
2018-06-13T17:46:39.672Z,80.70
2018-06-13T17:49:20.960Z,80.70
2018-06-13T17:52:02.285Z,80.60
2018-06-13T17:54:43.753Z,81.00
2018-06-13T17:57:25.904Z,80.80
2018-06-13T18:02:48.480Z,81.20
2018-06-13T18:05:29.911Z,81.00
2018-06-13T18:08:11.238Z,80.70
2018-06-13T18:10:54.292Z,80.80
2018-06-13T18:13:35.808Z,81.00
2018-06-13T18:16:17.526Z,80.90
2018-06-13T18:18:59.459Z,80.70
2018-06-13T18:21:40.940Z,81.00
2018-06-13T18:24:22.272Z,81.30
2018-06-13T18:27:04.352Z,81.20
2018-06-13T18:29:45.773Z,81.40
2018-06-13T18:32:28.156Z,82.50
2018-06-13T18:35:09.604Z,82.70
2018-06-13T18:37:51.105Z,82.80
2018-06-13T18:40:32.423Z,82.80
2018-06-13T18:43:13.699Z,82.80
2018-06-13T18:45:56.151Z,82.70
2018-06-13T18:48:37.936Z,82.80
2018-06-13T18:51:19.279Z,82.80
2018-06-13T18:54:00.580Z,82.70
2018-06-13T18:56:42.635Z,84.00
2018-06-13T18:59:24.404Z,82.70
2018-06-13T19:02:05.977Z,82.80
2018-06-13T19:04:47.402Z,82.80
2018-06-13T19:07:29.823Z,82.80
2018-06-13T19:10:11.198Z,82.80
2018-06-13T19:12:52.553Z,82.80
2018-06-13T19:15:34.353Z,82.80
2018-06-13T19:18:15.686Z,82.70
2018-06-13T19:20:57.200Z,82.70
2018-06-13T19:23:38.934Z,82.70
2018-06-13T19:26:20.612Z,82.60
2018-06-13T19:29:02.366Z,82.60
2018-06-13T19:31:43.808Z,82.60
2018-06-13T19:34:26.084Z,82.60
2018-06-13T19:37:08.073Z,82.60
2018-06-13T19:39:49.407Z,82.60
2018-06-13T19:42:30.862Z,82.60
2018-06-13T19:45:12.199Z,82.80
2018-06-13T19:48:00.755Z,83.20
2018-06-13T19:50:42.032Z,83.10
2018-06-13T19:53:29.045Z,83.30
2018-06-13T19:56:11.448Z,82.80
2018-06-13T19:58:52.807Z,82.60
2018-06-13T20:01:34.183Z,82.60
2018-06-13T20:04:21.098Z,82.60
2018-06-13T20:07:02.573Z,82.60
2018-06-13T20:09:44.001Z,82.60
2018-06-13T20:12:43.454Z,83.00
2018-06-13T20:15:30.888Z,82.70
2018-06-13T20:18:17.733Z,82.70
2018-06-13T20:20:59.452Z,82.70
2018-06-13T20:23:42.047Z,82.70
2018-06-13T20:26:28.742Z,82.70
2018-06-13T20:29:15.658Z,82.70
2018-06-13T20:31:57.449Z,82.70
2018-06-13T20:35:09.236Z,82.70
2018-06-13T20:37:50.910Z,82.60
2018-06-13T20:40:32.304Z,82.60
2018-06-13T20:43:13.656Z,82.60
2018-06-13T20:45:55.429Z,82.60
2018-06-13T20:48:36.819Z,82.60
2018-06-13T20:51:18.225Z,82.60
2018-06-13T20:54:00.446Z,82.70
2018-06-13T20:56:42.464Z,82.70
2018-06-13T20:59:24.583Z,82.70
2018-06-13T21:02:06.151Z,82.70
2018-06-13T21:04:47.649Z,82.80
2018-06-13T21:07:29.647Z,82.70
2018-06-13T21:10:11.004Z,82.70
2018-06-13T21:12:52.987Z,82.70
2018-06-13T21:15:34.913Z,82.70
2018-06-13T21:18:16.568Z,82.70
2018-06-13T21:20:58.241Z,82.70
2018-06-13T21:23:39.460Z,82.80
2018-06-13T21:26:20.834Z,82.70
2018-06-13T21:29:03.081Z,82.70
2018-06-13T21:31:44.613Z,82.70
2018-06-13T21:34:27.349Z,82.70
2018-06-13T21:37:09.491Z,82.80
2018-06-13T21:39:50.901Z,82.70
2018-06-13T21:42:32.292Z,82.80
2018-06-13T21:45:13.671Z,82.80
2018-06-13T21:47:55.962Z,82.70
2018-06-13T21:50:37.403Z,82.70
2018-06-13T21:53:20.430Z,82.70
2018-06-13T21:56:02.263Z,82.80
2018-06-13T21:58:43.646Z,83.00
2018-06-13T22:01:30.589Z,83.50
2018-06-13T22:04:12.734Z,83.90
2018-06-13T22:06:55.074Z,84.20
2018-06-13T22:09:36.532Z,84.70
2018-06-13T22:12:17.916Z,84.80
2018-06-13T22:15:00.159Z,86.30
2018-06-13T22:17:41.528Z,85.30
2018-06-13T22:25:46.189Z,86.10
2018-06-13T22:28:27.848Z,86.00
2018-06-13T22:31:09.127Z,86.30
2018-06-13T22:33:51.089Z,86.10
2018-06-13T22:36:32.589Z,85.90
2018-06-13T22:39:14.066Z,85.60
2018-06-13T22:41:56.744Z,85.60
2018-06-13T22:44:37.943Z,85.40
2018-06-13T22:47:19.558Z,85.20
2018-06-13T22:50:01.013Z,85.00
2018-06-13T22:55:23.392Z,84.40
2018-06-13T22:58:05.847Z,84.80
2018-06-13T23:01:12.320Z,84.90
2018-06-13T23:03:55.120Z,84.80
2018-06-13T23:06:36.479Z,84.80
2018-06-13T23:09:17.920Z,84.60
2018-06-13T23:12:00.176Z,84.90
2018-06-13T23:14:41.480Z,84.90
2018-06-13T23:17:22.792Z,84.60
2018-06-13T23:20:04.758Z,84.60
2018-06-13T23:22:46.288Z,84.50
2018-06-13T23:28:08.896Z,84.80
2018-06-13T23:30:50.279Z,85.00
2018-06-13T23:33:31.944Z,84.60
2018-06-13T23:36:13.127Z,84.60
2018-06-13T23:38:54.954Z,84.50
2018-06-13T23:41:36.232Z,84.20
2018-06-13T23:44:17.671Z,84.40
2018-06-13T23:46:59.336Z,84.30
2018-06-13T23:49:40.805Z,84.10
2018-06-13T23:52:22.157Z,84.10
2018-06-13T23:55:03.747Z,84.30
2018-06-13T23:57:45.202Z,83.90
