createdAt,value
2023-10-06T00:02:21.838Z,80.01
2023-10-06T00:04:49.146Z,79.81
2023-10-06T00:07:15.948Z,79.87
2023-10-06T00:09:44.804Z,80.15
2023-10-06T00:12:14.337Z,79.95
2023-10-06T00:14:41.985Z,80.10
2023-10-06T00:17:20.582Z,80.20
2023-10-06T00:19:52.810Z,80.15
2023-10-06T00:22:19.464Z,80.18
2023-10-06T00:24:48.874Z,80.21
2023-10-06T00:27:15.699Z,80.12
2023-10-06T00:29:50.346Z,80.52
2023-10-06T00:32:22.649Z,80.28
2023-10-06T00:35:09.783Z,80.40
2023-10-06T00:37:40.965Z,80.56
2023-10-06T00:40:21.092Z,80.53
2023-10-06T00:42:52.422Z,80.60
2023-10-06T00:45:18.915Z,80.43
2023-10-06T00:47:45.538Z,80.38
2023-10-06T00:50:13.132Z,80.62
2023-10-06T00:52:41.483Z,80.54
2023-10-06T00:55:11.916Z,80.76
2023-10-06T00:57:38.856Z,80.79
2023-10-06T01:00:21.561Z,80.61
2023-10-06T01:02:49.506Z,80.88
2023-10-06T01:05:20.696Z,80.82
2023-10-06T01:07:47.255Z,80.85
2023-10-06T01:10:29.515Z,81.09
2023-10-06T01:12:57.915Z,80.84
2023-10-06T01:15:30.157Z,80.86
2023-10-06T01:17:58.957Z,81.02
2023-10-06T01:20:42.652Z,80.93
2023-10-06T01:23:20.779Z,81.05
2023-10-06T01:25:47.976Z,81.06
2023-10-06T01:28:14.516Z,80.99
2023-10-06T01:30:41.261Z,80.99
2023-10-06T01:33:08.181Z,80.81
2023-10-06T01:35:43.567Z,81.06
2023-10-06T01:38:21.078Z,81.27
2023-10-06T01:40:57.317Z,81.16
2023-10-06T01:43:24.189Z,81.34
2023-10-06T01:45:52.200Z,81.23
2023-10-06T01:48:21.455Z,81.25
2023-10-06T01:50:50.863Z,81.02
2023-10-06T01:53:21.236Z,81.39
2023-10-06T01:55:57.102Z,81.57
2023-10-06T01:58:23.629Z,81.47
2023-10-06T02:00:50.566Z,81.31
2023-10-06T02:03:22.665Z,81.57
2023-10-06T02:05:49.594Z,81.50
2023-10-06T02:08:22.402Z,81.61
2023-10-06T02:10:51.215Z,81.52
2023-10-06T02:13:22.172Z,81.53
2023-10-06T02:15:59.891Z,81.59
2023-10-06T02:18:36.988Z,81.44
2023-10-06T02:21:17.787Z,81.55
2023-10-06T02:23:45.210Z,81.70
2023-10-06T02:26:13.512Z,81.74
2023-10-06T02:28:49.281Z,81.50
2023-10-06T02:31:17.044Z,81.75
2023-10-06T02:33:49.074Z,81.89
2023-10-06T02:36:24.944Z,81.74
2023-10-06T02:38:52.505Z,81.87
2023-10-06T02:41:21.907Z,81.75
2023-10-06T02:43:53.019Z,81.73
2023-10-06T02:46:24.893Z,81.84
2023-10-06T02:48:51.789Z,81.75
2023-10-06T02:51:30.554Z,81.81
2023-10-06T02:54:10.984Z,81.89
2023-10-06T02:56:38.175Z,81.87
2023-10-06T02:59:21.546Z,81.85
2023-10-06T03:01:53.960Z,81.89
2023-10-06T03:04:26.691Z,82.02
2023-10-06T03:06:55.098Z,81.91
2023-10-06T03:09:22.064Z,81.75
2023-10-06T03:11:50.659Z,82.01
2023-10-06T03:14:25.601Z,81.93
2023-10-06T03:16:52.763Z,81.87
2023-10-06T03:19:25.548Z,81.89
2023-10-06T03:21:57.534Z,81.78
2023-10-06T03:24:32.306Z,82.01
2023-10-06T03:26:59.956Z,81.72
2023-10-06T03:29:45.020Z,81.93
2023-10-06T03:32:20.036Z,82.09
2023-10-06T03:34:48.175Z,81.92
2023-10-06T03:37:26.500Z,82.05
2023-10-06T03:39:54.680Z,82.12
2023-10-06T03:42:21.846Z,82.25
2023-10-06T03:45:06.325Z,82.12
2023-10-06T03:47:32.855Z,82.23
2023-10-06T03:49:59.462Z,82.23
2023-10-06T03:52:26.273Z,81.95
2023-10-06T03:54:57.464Z,82.03
2023-10-06T03:57:24.136Z,82.02
2023-10-06T03:59:50.662Z,82.20
2023-10-06T04:02:17.292Z,82.17
2023-10-06T04:04:43.757Z,82.04
2023-10-06T04:07:10.213Z,82.23
2023-10-06T04:09:36.870Z,82.36
2023-10-06T04:12:03.996Z,82.22
2023-10-06T04:14:33.038Z,82.11
2023-10-06T04:17:02.302Z,82.33
2023-10-06T04:19:28.882Z,82.47
2023-10-06T04:21:55.295Z,82.30
2023-10-06T04:24:21.665Z,82.58
2023-10-06T04:26:48.138Z,82.12
2023-10-06T04:29:17.808Z,82.43
2023-10-06T04:31:47.208Z,82.42
2023-10-06T04:34:15.026Z,82.47
2023-10-06T04:36:41.516Z,82.43
2023-10-06T04:39:12.436Z,82.58
2023-10-06T04:41:42.220Z,82.40
2023-10-06T04:44:08.764Z,82.46
2023-10-06T04:46:36.460Z,82.62
2023-10-06T04:49:03.229Z,82.68
2023-10-06T04:51:29.674Z,82.75
2023-10-06T04:53:56.309Z,82.64
2023-10-06T04:56:23.532Z,82.68
2023-10-06T04:58:50.018Z,82.69
2023-10-06T05:01:17.691Z,82.57
2023-10-06T05:03:45.089Z,82.72
2023-10-06T05:06:22.416Z,82.66
2023-10-06T05:08:50.099Z,82.66
2023-10-06T05:11:18.949Z,82.45
2023-10-06T05:13:48.944Z,82.53
2023-10-06T05:16:15.504Z,82.40
2023-10-06T05:18:42.160Z,82.78
2023-10-06T05:21:08.701Z,82.71
2023-10-06T05:23:38.914Z,82.54
2023-10-06T05:26:09.424Z,82.48
2023-10-06T05:28:38.366Z,82.35
2023-10-06T05:31:08.179Z,82.51
2023-10-06T05:33:34.994Z,82.44
2023-10-06T05:36:10.926Z,82.43
2023-10-06T05:38:38.644Z,82.34
2023-10-06T05:41:08.856Z,82.37
2023-10-06T05:43:35.742Z,82.50
2023-10-06T05:46:04.155Z,82.70
2023-10-06T05:48:31.762Z,82.47
2023-10-06T05:51:06.250Z,82.50
2023-10-06T05:53:39.927Z,82.24
2023-10-06T05:56:09.842Z,82.58
2023-10-06T05:58:38.699Z,82.38
2023-10-06T06:01:12.142Z,82.68
2023-10-06T06:03:47.439Z,82.61
2023-10-06T06:06:23.602Z,82.54
2023-10-06T06:08:52.198Z,82.54
2023-10-06T06:11:18.791Z,82.22
2023-10-06T06:13:52.903Z,82.42
2023-10-06T06:16:22.670Z,82.37
2023-10-06T06:18:50.087Z,82.26
2023-10-06T06:21:17.585Z,82.32
2023-10-06T06:23:47.425Z,82.58
2023-10-06T06:26:18.092Z,82.50
2023-10-06T06:28:45.801Z,82.31
2023-10-06T06:31:19.585Z,82.39
2023-10-06T06:33:57.055Z,82.52
2023-10-06T06:36:23.586Z,82.28
2023-10-06T06:38:50.624Z,82.18
2023-10-06T06:41:17.103Z,82.12
2023-10-06T06:43:46.897Z,82.12
2023-10-06T06:46:14.310Z,82.30
2023-10-06T06:48:40.894Z,81.89
2023-10-06T06:51:07.348Z,81.64
2023-10-06T06:53:33.871Z,81.69
2023-10-06T06:56:00.460Z,81.56
2023-10-06T06:58:27.399Z,81.58
2023-10-06T07:00:54.312Z,81.47
2023-10-06T07:03:20.838Z,81.31
2023-10-06T07:05:47.250Z,80.93
2023-10-06T07:08:13.866Z,81.00
2023-10-06T07:10:47.876Z,80.98
2023-10-06T07:13:14.994Z,80.86
2023-10-06T07:15:42.651Z,80.72
2023-10-06T07:18:11.571Z,80.37
2023-10-06T07:20:38.302Z,80.35
2023-10-06T07:23:05.585Z,80.27
2023-10-06T07:25:32.447Z,80.16
2023-10-06T07:28:00.331Z,79.79
2023-10-06T07:30:35.420Z,79.75
2023-10-06T07:33:04.423Z,79.66
2023-10-06T07:35:38.278Z,79.56
2023-10-06T07:38:05.079Z,79.70
2023-10-06T07:40:32.358Z,79.52
2023-10-06T07:42:59.850Z,79.18
2023-10-06T07:45:30.226Z,79.16
2023-10-06T07:47:56.870Z,79.28
2023-10-06T07:50:23.530Z,79.23
2023-10-06T07:52:50.203Z,79.00
2023-10-06T07:55:18.032Z,78.67
2023-10-06T07:57:49.296Z,78.95
2023-10-06T08:00:28.405Z,78.68
2023-10-06T08:02:59.985Z,78.57
2023-10-06T08:05:28.682Z,78.33
2023-10-06T08:08:00.395Z,78.21
2023-10-06T08:10:31.056Z,78.27
2023-10-06T08:13:01.724Z,77.99
2023-10-06T08:15:28.828Z,77.98
2023-10-06T08:17:56.937Z,77.65
2023-10-06T08:20:26.008Z,77.73
2023-10-06T08:22:53.422Z,77.69
2023-10-06T08:25:21.103Z,77.45
2023-10-06T08:27:49.827Z,77.47
2023-10-06T08:30:17.922Z,77.06
2023-10-06T08:32:46.205Z,76.89
2023-10-06T08:35:16.669Z,76.75
2023-10-06T08:37:44.307Z,76.64
2023-10-06T08:40:18.326Z,76.51
2023-10-06T08:42:52.803Z,76.35
2023-10-06T08:45:21.960Z,76.34
2023-10-06T08:50:24.059Z,75.93
2023-10-06T08:52:52.068Z,75.58
2023-10-06T08:55:23.244Z,75.35
2023-10-06T08:57:51.816Z,75.14
2023-10-06T09:00:25.902Z,74.91
2023-10-06T09:02:55.636Z,74.39
2023-10-06T09:05:23.424Z,74.24
2023-10-06T09:07:59.279Z,74.14
2023-10-06T09:10:27.742Z,73.76
2023-10-06T09:13:06.957Z,73.38
2023-10-06T09:15:36.836Z,72.94
2023-10-06T09:18:28.250Z,72.88
2023-10-06T09:20:58.049Z,72.46
2023-10-06T09:23:37.749Z,72.11
2023-10-06T09:26:08.281Z,71.56
2023-10-06T09:28:35.624Z,71.09
2023-10-06T09:31:06.803Z,70.68
2023-10-06T09:33:36.457Z,70.47
2023-10-06T09:36:08.593Z,70.02
2023-10-06T09:38:40.172Z,69.39
2023-10-06T09:41:08.697Z,68.89
2023-10-06T09:43:37.122Z,68.73
2023-10-06T09:46:17.206Z,68.15
2023-10-06T09:48:44.261Z,67.75
2023-10-06T09:51:12.188Z,67.37
2023-10-06T09:53:40.150Z,67.25
2023-10-06T09:56:12.643Z,67.27
2023-10-06T09:58:42.141Z,67.17
2023-10-06T10:01:11.515Z,66.91
2023-10-06T10:03:39.555Z,66.34
2023-10-06T10:06:06.580Z,65.87
2023-10-06T10:08:35.159Z,65.59
2023-10-06T10:11:07.097Z,65.43
2023-10-06T10:14:11.462Z,65.04
2023-10-06T10:17:19.257Z,65.01
2023-10-06T10:19:47.826Z,65.05
2023-10-06T10:22:17.097Z,64.71
2023-10-06T10:27:19.398Z,63.92
2023-10-06T10:29:45.880Z,63.66
2023-10-06T10:32:24.231Z,63.35
2023-10-06T10:35:09.914Z,62.64
2023-10-06T10:37:52.849Z,62.43
2023-10-06T10:40:44.952Z,62.36
2023-10-06T10:43:15.501Z,62.02
2023-10-06T10:45:46.089Z,61.94
2023-10-06T10:48:15.165Z,61.57
2023-10-06T10:50:53.910Z,61.55
2023-10-06T10:53:23.969Z,61.18
2023-10-06T10:55:53.413Z,61.36
2023-10-06T10:58:50.734Z,61.23
2023-10-06T11:01:24.216Z,61.29
2023-10-06T11:04:32.203Z,61.57
2023-10-06T11:07:08.627Z,60.98
2023-10-06T11:09:38.872Z,60.37
2023-10-06T11:12:24.921Z,59.69
2023-10-06T11:14:54.008Z,59.02
2023-10-06T11:17:25.841Z,58.92
2023-10-06T11:20:26.545Z,58.71
2023-10-06T11:23:01.014Z,58.52
2023-10-06T11:25:29.860Z,58.06
2023-10-06T11:28:17.978Z,57.95
2023-10-06T11:30:44.865Z,57.79
2023-10-06T11:33:12.956Z,57.68
2023-10-06T11:35:41.790Z,57.65
2023-10-06T11:38:12.547Z,57.21
2023-10-06T11:40:39.460Z,57.21
2023-10-06T11:43:24.621Z,56.93
2023-10-06T11:46:10.607Z,56.44
2023-10-06T11:48:37.642Z,56.32
2023-10-06T11:51:09.520Z,56.25
2023-10-06T11:53:37.938Z,56.00
2023-10-06T11:56:05.834Z,55.83
2023-10-06T11:58:37.272Z,55.89
2023-10-06T12:01:04.758Z,55.65
2023-10-06T12:03:40.731Z,55.45
2023-10-06T12:06:13.588Z,55.04
2023-10-06T12:08:46.612Z,55.40
2023-10-06T12:11:13.608Z,55.09
2023-10-06T12:13:40.550Z,55.06
2023-10-06T12:16:14.932Z,55.04
2023-10-06T12:18:45.701Z,54.85
2023-10-06T12:21:15.213Z,54.63
2023-10-06T12:23:42.768Z,54.53
2023-10-06T12:26:09.365Z,54.51
2023-10-06T12:28:35.916Z,54.17
2023-10-06T12:31:03.952Z,54.09
2023-10-06T12:33:30.620Z,54.39
2023-10-06T12:35:57.106Z,54.13
2023-10-06T12:38:24.163Z,53.78
2023-10-06T12:40:50.696Z,53.76
2023-10-06T12:43:23.812Z,53.89
2023-10-06T12:45:51.215Z,53.80
2023-10-06T12:48:17.748Z,53.41
2023-10-06T12:50:44.584Z,53.01
2023-10-06T12:53:12.831Z,52.80
2023-10-06T12:55:45.781Z,52.56
2023-10-06T12:58:16.272Z,52.97
2023-10-06T13:00:43.275Z,52.97
2023-10-06T13:03:16.812Z,52.84
2023-10-06T13:05:49.682Z,52.36
2023-10-06T13:08:22.200Z,52.38
2023-10-06T13:10:49.527Z,52.20
2023-10-06T13:13:19.084Z,52.35
2023-10-06T13:15:46.639Z,52.52
2023-10-06T13:18:14.233Z,52.64
2023-10-06T13:20:41.741Z,52.72
2023-10-06T13:23:08.281Z,52.73
2023-10-06T13:25:42.340Z,52.86
2023-10-06T13:28:16.239Z,52.41
2023-10-06T13:30:47.015Z,51.97
2023-10-06T13:33:15.449Z,51.98
2023-10-06T13:35:45.157Z,51.66
2023-10-06T13:38:13.825Z,51.71
2023-10-06T13:40:41.658Z,51.67
2023-10-06T13:43:08.555Z,51.44
2023-10-06T13:45:35.633Z,51.32
2023-10-06T13:48:05.086Z,51.02
2023-10-06T13:50:32.365Z,51.34
2023-10-06T13:52:59.071Z,51.95
2023-10-06T13:55:26.056Z,52.17
2023-10-06T13:57:53.776Z,52.10
2023-10-06T14:00:30.216Z,52.00
2023-10-06T14:03:15.155Z,52.00
2023-10-06T14:05:44.619Z,51.88
2023-10-06T14:08:14.820Z,51.88
2023-10-06T14:10:42.427Z,52.07
2023-10-06T14:13:12.459Z,52.12
2023-10-06T14:15:42.802Z,52.38
2023-10-06T14:18:13.832Z,52.86
2023-10-06T14:20:42.033Z,52.80
2023-10-06T14:23:15.888Z,52.97
2023-10-06T14:25:44.048Z,53.04
2023-10-06T14:28:10.914Z,53.36
2023-10-06T14:30:42.834Z,53.41
2023-10-06T14:33:13.959Z,53.58
2023-10-06T14:36:00.183Z,53.92
2023-10-06T14:38:31.621Z,54.08
2023-10-06T14:41:17.208Z,53.92
2023-10-06T14:44:03.650Z,54.19
2023-10-06T14:46:32.292Z,54.10
2023-10-06T14:49:04.364Z,54.40
2023-10-06T14:51:31.544Z,54.00
2023-10-06T14:54:01.363Z,53.89
2023-10-06T14:56:28.221Z,53.81
2023-10-06T14:58:58.203Z,53.64
2023-10-06T15:01:26.243Z,53.57
2023-10-06T15:03:53.515Z,53.62
2023-10-06T15:06:20.407Z,53.75
2023-10-06T15:08:49.214Z,53.43
2023-10-06T15:11:18.044Z,53.31
2023-10-06T15:13:48.155Z,53.59
2023-10-06T15:16:17.322Z,53.89
2023-10-06T15:18:47.359Z,54.19
2023-10-06T15:21:16.009Z,54.53
2023-10-06T15:23:49.713Z,54.62
2023-10-06T15:26:25.447Z,54.79
2023-10-06T15:28:52.107Z,55.16
2023-10-06T15:31:21.558Z,55.42
2023-10-06T15:33:48.355Z,55.24
2023-10-06T15:36:18.238Z,55.20
2023-10-06T15:38:45.909Z,55.50
2023-10-06T15:41:13.966Z,55.42
2023-10-06T15:43:48.177Z,55.46
2023-10-06T15:46:16.407Z,55.48
2023-10-06T15:48:43.378Z,55.68
2023-10-06T15:51:19.713Z,55.89
2023-10-06T15:53:46.239Z,55.93
2023-10-06T15:56:15.009Z,55.95
2023-10-06T15:58:42.855Z,56.11
2023-10-06T16:01:10.593Z,56.34
2023-10-06T16:03:39.730Z,56.51
2023-10-06T16:06:07.183Z,56.56
2023-10-06T16:08:33.642Z,56.67
2023-10-06T16:11:01.829Z,56.84
2023-10-06T16:13:28.913Z,56.98
2023-10-06T16:16:10.552Z,57.03
2023-10-06T16:18:38.108Z,57.11
2023-10-06T16:21:07.444Z,57.40
2023-10-06T16:23:34.047Z,57.73
2023-10-06T16:26:00.613Z,57.69
2023-10-06T16:28:27.199Z,58.29
2023-10-06T16:30:57.719Z,58.41
2023-10-06T16:33:24.787Z,58.44
2023-10-06T16:35:51.346Z,58.54
2023-10-06T16:38:18.083Z,58.70
2023-10-06T16:40:44.588Z,58.88
2023-10-06T16:43:11.302Z,58.96
2023-10-06T16:45:37.886Z,59.07
2023-10-06T16:48:05.296Z,59.31
2023-10-06T16:50:32.499Z,59.46
2023-10-06T16:52:59.409Z,59.59
2023-10-06T16:55:26.031Z,59.83
2023-10-06T16:58:00.208Z,59.91
2023-10-06T17:00:26.779Z,60.15
2023-10-06T17:02:53.421Z,60.21
2023-10-06T17:05:23.113Z,60.34
2023-10-06T17:07:52.402Z,60.52
2023-10-06T17:10:20.528Z,60.54
2023-10-06T17:12:46.967Z,60.81
2023-10-06T17:15:13.527Z,60.90
2023-10-06T17:17:47.122Z,61.34
2023-10-06T17:20:18.498Z,61.43
2023-10-06T17:22:46.132Z,61.64
2023-10-06T17:25:17.218Z,61.81
2023-10-06T17:27:45.260Z,61.94
2023-10-06T17:30:13.598Z,62.17
2023-10-06T17:32:40.213Z,62.21
2023-10-06T17:35:08.501Z,62.25
2023-10-06T17:37:35.092Z,62.49
2023-10-06T17:40:01.952Z,62.62
2023-10-06T17:42:31.012Z,62.57
2023-10-06T17:44:58.138Z,62.72
2023-10-06T17:49:52.239Z,63.17
2023-10-06T17:52:19.052Z,63.09
2023-10-06T17:54:45.590Z,63.24
2023-10-06T17:57:12.067Z,63.42
2023-10-06T17:59:39.307Z,63.47
2023-10-06T18:02:06.727Z,63.51
2023-10-06T18:04:34.428Z,63.70
2023-10-06T18:07:00.946Z,63.88
2023-10-06T18:09:28.112Z,64.05
2023-10-06T18:12:08.480Z,64.13
2023-10-06T18:14:42.000Z,64.29
2023-10-06T18:17:08.994Z,64.40
2023-10-06T18:19:36.414Z,64.60
2023-10-06T18:22:03.337Z,64.62
2023-10-06T18:24:30.221Z,65.06
2023-10-06T18:26:57.598Z,64.93
2023-10-06T18:29:26.132Z,65.32
2023-10-06T18:31:57.183Z,65.41
2023-10-06T18:34:24.114Z,65.80
2023-10-06T18:36:51.102Z,65.70
2023-10-06T18:39:21.854Z,65.83
2023-10-06T18:41:48.488Z,65.89
2023-10-06T18:44:17.712Z,66.42
2023-10-06T18:46:47.502Z,66.36
2023-10-06T18:49:16.050Z,66.48
2023-10-06T18:51:43.445Z,66.78
2023-10-06T18:54:11.122Z,67.10
2023-10-06T18:56:40.443Z,67.12
2023-10-06T18:59:06.975Z,67.47
2023-10-06T19:01:36.707Z,67.62
2023-10-06T19:04:10.597Z,67.84
2023-10-06T19:06:41.887Z,67.93
2023-10-06T19:09:11.827Z,68.06
2023-10-06T19:11:38.736Z,68.21
2023-10-06T19:14:06.099Z,68.33
2023-10-06T19:16:33.330Z,68.53
2023-10-06T19:19:01.073Z,68.75
2023-10-06T19:21:27.876Z,68.69
2023-10-06T19:23:55.584Z,68.77
2023-10-06T19:26:23.601Z,68.99
2023-10-06T19:28:50.507Z,69.08
2023-10-06T19:31:17.371Z,69.34
2023-10-06T19:33:48.612Z,69.44
2023-10-06T19:36:15.526Z,69.62
2023-10-06T19:38:47.410Z,69.64
2023-10-06T19:41:18.634Z,69.81
2023-10-06T19:43:45.957Z,69.93
2023-10-06T19:46:12.753Z,70.16
2023-10-06T19:48:54.890Z,70.22
2023-10-06T19:51:22.089Z,70.29
2023-10-06T19:53:48.643Z,70.39
2023-10-06T19:56:15.626Z,70.49
2023-10-06T19:58:42.120Z,70.39
2023-10-06T20:01:10.428Z,70.72
2023-10-06T20:03:38.978Z,70.75
2023-10-06T20:06:05.973Z,70.78
2023-10-06T20:08:33.428Z,70.94
2023-10-06T20:11:01.652Z,70.93
2023-10-06T20:13:29.998Z,71.15
2023-10-06T20:15:57.490Z,71.16
2023-10-06T20:18:24.052Z,71.10
2023-10-06T20:20:53.363Z,71.11
2023-10-06T20:23:20.583Z,71.33
2023-10-06T20:25:47.191Z,71.20
2023-10-06T20:28:14.145Z,71.41
2023-10-06T20:30:41.219Z,71.57
2023-10-06T20:33:07.888Z,71.71
2023-10-06T20:35:35.691Z,71.84
2023-10-06T20:38:03.095Z,71.83
2023-10-06T20:40:30.096Z,72.01
2023-10-06T20:42:58.231Z,72.11
2023-10-06T20:45:28.981Z,72.22
2023-10-06T20:47:56.718Z,72.30
2023-10-06T20:50:28.209Z,72.20
2023-10-06T20:52:55.715Z,72.22
2023-10-06T20:55:22.572Z,72.37
2023-10-06T20:57:50.873Z,72.31
2023-10-06T21:00:19.389Z,72.55
2023-10-06T21:02:47.841Z,72.75
2023-10-06T21:05:17.894Z,72.95
2023-10-06T21:07:45.123Z,72.84
2023-10-06T21:10:13.102Z,73.07
2023-10-06T21:12:43.333Z,73.31
2023-10-06T21:15:15.439Z,73.40
2023-10-06T21:17:48.409Z,73.47
2023-10-06T21:20:16.888Z,73.63
2023-10-06T21:22:44.248Z,73.82
2023-10-06T21:25:14.245Z,73.79
2023-10-06T21:27:41.333Z,73.83
2023-10-06T21:30:16.725Z,73.84
2023-10-06T21:32:44.418Z,73.92
2023-10-06T21:35:13.652Z,74.11
2023-10-06T21:37:40.913Z,74.13
2023-10-06T21:40:09.686Z,74.16
2023-10-06T21:42:36.646Z,74.38
2023-10-06T21:45:04.707Z,74.34
2023-10-06T21:47:32.393Z,74.51
2023-10-06T21:49:59.341Z,74.45
2023-10-06T21:52:27.665Z,74.50
2023-10-06T21:54:54.217Z,74.70
2023-10-06T21:57:20.652Z,74.74
2023-10-06T21:59:47.108Z,74.75
2023-10-06T22:02:14.401Z,74.94
2023-10-06T22:04:41.018Z,74.86
2023-10-06T22:07:07.659Z,74.85
2023-10-06T22:09:34.974Z,74.97
2023-10-06T22:12:01.772Z,74.95
2023-10-06T22:14:35.912Z,75.08
2023-10-06T22:17:06.507Z,75.35
2023-10-06T22:19:34.132Z,75.42
2023-10-06T22:22:01.542Z,75.46
2023-10-06T22:24:28.392Z,75.42
2023-10-06T22:26:58.509Z,75.52
2023-10-06T22:29:26.286Z,75.60
2023-10-06T22:31:53.241Z,75.65
2023-10-06T22:34:19.834Z,75.56
2023-10-06T22:36:46.419Z,75.83
2023-10-06T22:39:14.445Z,75.98
2023-10-06T22:41:41.213Z,76.07
2023-10-06T22:44:07.831Z,76.04
2023-10-06T22:46:34.472Z,76.16
2023-10-06T22:49:01.157Z,76.15
2023-10-06T22:51:27.700Z,76.20
2023-10-06T22:53:54.213Z,76.18
2023-10-06T22:56:20.676Z,76.28
2023-10-06T22:58:47.235Z,76.32
2023-10-06T23:01:15.571Z,76.42
2023-10-06T23:03:42.096Z,76.32
2023-10-06T23:06:10.031Z,76.50
2023-10-06T23:08:38.015Z,76.39
2023-10-06T23:11:05.810Z,76.45
2023-10-06T23:13:33.791Z,76.57
2023-10-06T23:16:05.249Z,76.65
2023-10-06T23:18:38.564Z,76.63
2023-10-06T23:21:08.792Z,76.66
2023-10-06T23:23:38.775Z,76.70
2023-10-06T23:26:09.823Z,76.72
2023-10-06T23:28:37.534Z,76.65
2023-10-06T23:31:04.576Z,76.88
2023-10-06T23:33:31.668Z,76.77
2023-10-06T23:35:59.665Z,77.08
2023-10-06T23:38:27.368Z,77.13
2023-10-06T23:40:54.158Z,76.94
2023-10-06T23:43:20.712Z,77.01
2023-10-06T23:45:48.284Z,77.26
2023-10-06T23:48:16.832Z,77.01
2023-10-06T23:50:53.349Z,77.24
2023-10-06T23:53:28.597Z,77.38
2023-10-06T23:56:02.362Z,77.20
2023-10-06T23:58:33.941Z,77.23
