createdAt,value
2022-08-02T00:00:43.092Z,15.71
2022-08-02T00:03:11.277Z,15.67
2022-08-02T00:05:40.323Z,15.61
2022-08-02T00:08:08.833Z,15.46
2022-08-02T00:10:37.569Z,15.39
2022-08-02T00:13:07.086Z,15.42
2022-08-02T00:15:35.510Z,15.45
2022-08-02T00:18:04.039Z,15.45
2022-08-02T00:20:32.381Z,15.29
2022-08-02T00:23:00.636Z,15.14
2022-08-02T00:25:28.907Z,15.08
2022-08-02T00:27:57.077Z,15.27
2022-08-02T00:30:26.649Z,15.24
2022-08-02T00:32:54.779Z,15.19
2022-08-02T00:35:22.949Z,15.11
2022-08-02T00:37:51.717Z,14.99
2022-08-02T00:40:22.793Z,14.95
2022-08-02T00:43:04.209Z,14.82
2022-08-02T00:46:01.954Z,14.80
2022-08-02T00:48:23.494Z,14.77
2022-08-02T00:50:51.698Z,14.75
2022-08-02T00:53:19.869Z,14.80
2022-08-02T00:55:48.113Z,14.73
2022-08-02T00:58:17.237Z,14.65
2022-08-02T01:00:46.800Z,14.61
2022-08-02T01:03:15.412Z,14.65
2022-08-02T01:06:02.453Z,14.67
2022-08-02T01:08:32.330Z,14.61
2022-08-02T01:11:00.683Z,14.63
2022-08-02T01:13:29.315Z,14.60
2022-08-02T01:16:07.945Z,14.58
2022-08-02T01:18:41.800Z,14.61
2022-08-02T01:21:25.625Z,14.71
2022-08-02T01:24:10.136Z,14.68
2022-08-02T01:26:47.998Z,14.66
2022-08-02T01:29:23.472Z,14.82
2022-08-02T01:32:00.680Z,14.87
2022-08-02T01:34:35.115Z,14.84
2022-08-02T01:37:08.042Z,14.97
2022-08-02T01:39:39.948Z,15.03
2022-08-02T01:42:10.049Z,15.00
2022-08-02T01:44:43.195Z,15.03
2022-08-02T01:47:18.324Z,14.81
2022-08-02T01:49:48.927Z,15.12
2022-08-02T01:52:21.580Z,15.02
2022-08-02T01:54:51.448Z,15.10
2022-08-02T01:57:23.472Z,15.16
2022-08-02T01:59:56.887Z,15.23
2022-08-02T02:02:30.048Z,15.16
2022-08-02T02:05:01.996Z,15.24
2022-08-02T02:07:32.498Z,15.27
2022-08-02T02:10:03.888Z,15.17
2022-08-02T02:12:34.588Z,15.10
2022-08-02T02:15:05.781Z,15.31
2022-08-02T02:18:10.615Z,15.50
2022-08-02T02:20:23.952Z,15.44
2022-08-02T02:22:52.972Z,15.36
2022-08-02T02:25:23.722Z,15.38
2022-08-02T02:28:03.790Z,15.42
2022-08-02T02:30:34.852Z,15.47
2022-08-02T02:33:06.326Z,15.36
2022-08-02T02:35:37.898Z,15.32
2022-08-02T02:38:11.164Z,15.16
2022-08-02T02:40:41.290Z,15.33
2022-08-02T02:43:11.916Z,15.33
2022-08-02T02:45:42.998Z,15.36
2022-08-02T02:48:12.771Z,15.02
2022-08-02T02:50:43.565Z,14.93
2022-08-02T02:53:12.808Z,15.10
2022-08-02T02:55:42.766Z,15.05
2022-08-02T02:58:31.829Z,15.17
2022-08-02T03:01:19.708Z,15.17
2022-08-02T03:03:48.052Z,15.24
2022-08-02T03:06:16.383Z,15.28
2022-08-02T03:08:44.743Z,15.16
2022-08-02T03:11:15.836Z,15.19
2022-08-02T03:13:44.314Z,15.32
2022-08-02T03:16:14.373Z,15.41
2022-08-02T03:18:45.048Z,15.45
2022-08-02T03:21:14.422Z,15.41
2022-08-02T03:23:44.190Z,15.45
2022-08-02T03:26:12.344Z,15.50
2022-08-02T03:28:40.636Z,15.44
2022-08-02T03:31:09.688Z,15.37
2022-08-02T03:33:40.057Z,15.54
2022-08-02T03:36:12.440Z,15.57
2022-08-02T03:38:42.549Z,15.53
2022-08-02T03:41:12.664Z,15.51
2022-08-02T03:43:43.759Z,15.54
2022-08-02T03:46:14.591Z,15.49
2022-08-02T03:48:44.530Z,15.42
2022-08-02T03:51:13.198Z,15.36
2022-08-02T03:53:41.785Z,15.31
2022-08-02T03:56:10.829Z,15.50
2022-08-02T03:58:39.007Z,15.49
2022-08-02T04:01:07.167Z,15.60
2022-08-02T04:03:35.467Z,15.73
2022-08-02T04:06:05.147Z,15.78
2022-08-02T04:08:37.980Z,15.84
2022-08-02T04:11:35.726Z,15.70
2022-08-02T04:14:07.214Z,15.81
2022-08-02T04:16:45.670Z,15.90
2022-08-02T04:19:18.015Z,15.96
2022-08-02T04:21:51.470Z,16.14
2022-08-02T04:24:24.983Z,16.16
2022-08-02T04:26:58.120Z,16.08
2022-08-02T04:29:37.553Z,16.42
2022-08-02T04:32:07.699Z,16.75
2022-08-02T04:34:36.219Z,16.79
2022-08-02T04:37:06.680Z,16.93
2022-08-02T04:39:35.603Z,16.83
2022-08-02T04:42:03.788Z,16.91
2022-08-02T04:44:32.209Z,17.20
2022-08-02T04:47:06.511Z,17.31
2022-08-02T04:49:35.531Z,17.31
2022-08-02T04:52:06.017Z,16.99
2022-08-02T04:54:34.202Z,17.36
2022-08-02T04:57:22.432Z,17.15
2022-08-02T04:59:54.467Z,16.96
2022-08-02T05:02:22.905Z,16.81
2022-08-02T05:04:51.757Z,16.50
2022-08-02T05:07:21.216Z,16.38
2022-08-02T05:09:49.661Z,16.45
2022-08-02T05:12:17.794Z,16.35
2022-08-02T05:14:45.922Z,16.78
2022-08-02T05:17:15.130Z,16.92
2022-08-02T05:19:43.269Z,17.18
2022-08-02T05:22:11.593Z,17.64
2022-08-02T05:24:41.314Z,17.47
2022-08-02T05:27:17.195Z,18.21
2022-08-02T05:29:53.634Z,18.47
2022-08-02T05:32:24.398Z,18.24
2022-08-02T05:34:53.743Z,18.34
2022-08-02T05:37:21.887Z,18.16
2022-08-02T05:39:55.384Z,18.22
2022-08-02T05:42:25.046Z,18.21
2022-08-02T05:44:53.568Z,18.44
2022-08-02T05:47:22.710Z,18.53
2022-08-02T05:49:51.082Z,19.02
2022-08-02T05:52:20.905Z,19.03
2022-08-02T05:54:58.395Z,18.78
2022-08-02T05:57:43.545Z,19.39
2022-08-02T06:00:14.590Z,19.01
2022-08-02T06:03:17.573Z,19.13
2022-08-02T06:05:52.239Z,19.68
2022-08-02T06:08:22.138Z,19.60
2022-08-02T06:10:53.023Z,19.68
2022-08-02T06:13:21.517Z,20.21
2022-08-02T06:15:53.918Z,20.25
2022-08-02T06:18:28.586Z,19.48
2022-08-02T06:22:31.847Z,19.60
2022-08-02T06:23:57.731Z,20.39
2022-08-02T06:26:29.483Z,20.20
2022-08-02T06:28:59.122Z,19.92
2022-08-02T06:31:27.395Z,19.73
2022-08-02T06:33:55.537Z,19.96
2022-08-02T06:36:32.825Z,19.38
2022-08-02T06:39:05.417Z,19.38
2022-08-02T06:41:40.836Z,19.36
2022-08-02T06:44:45.005Z,19.61
2022-08-02T06:47:10.853Z,19.94
2022-08-02T06:49:51.893Z,20.26
2022-08-02T06:52:27.832Z,20.94
2022-08-02T06:54:57.761Z,20.96
2022-08-02T06:57:27.347Z,20.62
2022-08-02T06:59:55.530Z,21.39
2022-08-02T07:02:24.136Z,21.20
2022-08-02T07:04:52.504Z,21.03
2022-08-02T07:07:20.753Z,21.10
2022-08-02T07:09:56.255Z,21.38
2022-08-02T07:12:31.469Z,21.67
2022-08-02T07:15:00.295Z,21.54
2022-08-02T07:17:28.590Z,21.74
2022-08-02T07:19:56.857Z,21.71
2022-08-02T07:22:27.039Z,21.14
2022-08-02T07:24:57.007Z,21.99
2022-08-02T07:27:25.666Z,22.30
2022-08-02T07:29:55.652Z,22.51
2022-08-02T07:32:26.249Z,22.15
2022-08-02T07:34:55.610Z,21.74
2022-08-02T07:37:35.445Z,21.66
2022-08-02T07:40:20.219Z,21.55
2022-08-02T07:42:51.908Z,21.46
2022-08-02T07:45:22.618Z,21.34
2022-08-02T07:47:51.676Z,21.88
2022-08-02T07:50:21.706Z,21.38
2022-08-02T07:52:57.439Z,21.55
2022-08-02T07:55:39.064Z,21.66
2022-08-02T07:58:11.106Z,22.16
2022-08-02T08:00:44.871Z,22.58
2022-08-02T08:03:13.582Z,22.03
2022-08-02T08:05:42.333Z,22.69
2022-08-02T08:08:16.776Z,22.79
2022-08-02T08:10:45.952Z,22.22
2022-08-02T08:13:14.329Z,21.87
2022-08-02T08:15:52.045Z,22.19
2022-08-02T08:18:21.743Z,22.21
2022-08-02T08:20:50.179Z,22.30
2022-08-02T08:23:18.394Z,22.51
2022-08-02T08:25:46.889Z,21.82
2022-08-02T08:28:15.058Z,21.49
2022-08-02T08:30:44.552Z,22.15
2022-08-02T08:33:13.150Z,22.44
2022-08-02T08:35:41.454Z,22.86
2022-08-02T08:38:09.678Z,22.90
2022-08-02T08:40:38.710Z,23.26
2022-08-02T08:43:06.946Z,22.68
2022-08-02T08:45:35.484Z,23.44
2022-08-02T08:48:12.723Z,23.65
2022-08-02T08:50:46.972Z,23.92
2022-08-02T08:53:17.094Z,23.65
2022-08-02T08:55:49.637Z,22.89
2022-08-02T08:58:17.827Z,23.51
2022-08-02T09:00:47.942Z,24.17
2022-08-02T09:03:17.646Z,23.86
2022-08-02T09:05:46.939Z,23.65
2022-08-02T09:08:17.118Z,23.67
2022-08-02T09:10:47.081Z,23.97
2022-08-02T09:13:38.503Z,24.23
2022-08-02T09:16:12.432Z,24.25
2022-08-02T09:18:45.613Z,24.29
2022-08-02T09:21:15.612Z,24.96
2022-08-02T09:23:46.409Z,24.94
2022-08-02T09:26:16.003Z,24.61
2022-08-02T09:28:46.448Z,24.51
2022-08-02T09:31:16.622Z,23.76
2022-08-02T09:33:52.496Z,24.59
2022-08-02T09:36:21.419Z,24.59
2022-08-02T09:38:59.237Z,23.85
2022-08-02T09:41:28.884Z,23.59
2022-08-02T09:44:03.780Z,23.68
2022-08-02T09:46:37.449Z,23.37
2022-08-02T09:49:09.401Z,23.48
2022-08-02T09:51:41.140Z,23.35
2022-08-02T09:54:12.072Z,23.43
2022-08-02T09:56:43.231Z,23.15
2022-08-02T09:59:12.271Z,23.24
2022-08-02T10:01:46.979Z,23.02
2022-08-02T10:04:24.630Z,23.34
2022-08-02T10:06:55.031Z,23.17
2022-08-02T10:09:23.929Z,23.38
2022-08-02T10:11:52.930Z,23.27
2022-08-02T10:14:22.008Z,24.00
2022-08-02T10:16:50.196Z,24.12
2022-08-02T10:19:18.403Z,23.79
2022-08-02T10:22:12.716Z,23.85
2022-08-02T10:24:48.258Z,24.20
2022-08-02T10:27:20.084Z,25.15
2022-08-02T10:29:54.886Z,25.27
2022-08-02T10:32:30.852Z,25.46
2022-08-02T10:35:19.485Z,25.49
2022-08-02T10:37:56.880Z,25.77
2022-08-02T10:40:26.686Z,24.87
2022-08-02T10:42:59.451Z,25.13
2022-08-02T10:45:30.088Z,24.97
2022-08-02T10:48:00.789Z,24.70
2022-08-02T10:50:55.163Z,25.30
2022-08-02T10:53:27.091Z,25.41
2022-08-02T10:55:57.021Z,25.37
2022-08-02T10:58:29.364Z,24.23
2022-08-02T11:00:59.441Z,24.99
2022-08-02T11:03:42.043Z,25.38
2022-08-02T11:06:25.905Z,25.32
2022-08-02T11:09:33.514Z,25.07
2022-08-02T11:12:05.332Z,24.90
2022-08-02T11:14:35.791Z,24.81
2022-08-02T11:17:12.646Z,24.87
2022-08-02T11:20:15.521Z,25.19
2022-08-02T11:22:46.081Z,25.64
2022-08-02T11:26:02.175Z,26.07
2022-08-02T11:28:25.217Z,26.38
2022-08-02T11:30:57.980Z,26.57
2022-08-02T11:33:31.665Z,26.07
2022-08-02T11:36:03.705Z,25.46
2022-08-02T11:38:31.855Z,25.99
2022-08-02T11:41:06.117Z,26.28
2022-08-02T11:43:38.432Z,26.72
2022-08-02T11:46:14.001Z,27.30
2022-08-02T11:48:43.999Z,26.65
2022-08-02T11:51:14.294Z,26.20
2022-08-02T11:53:49.457Z,26.81
2022-08-02T11:56:26.738Z,26.32
2022-08-02T11:59:06.037Z,27.00
2022-08-02T12:01:44.879Z,26.52
2022-08-02T12:04:19.182Z,25.76
2022-08-02T12:06:58.387Z,26.23
2022-08-02T12:09:28.339Z,25.76
2022-08-02T12:11:59.629Z,25.34
2022-08-02T12:14:29.509Z,24.84
2022-08-02T12:17:15.229Z,24.45
2022-08-02T12:19:44.014Z,24.88
2022-08-02T12:22:18.465Z,25.42
2022-08-02T12:24:49.507Z,26.12
2022-08-02T12:27:33.252Z,26.97
2022-08-02T12:30:07.925Z,27.18
2022-08-02T12:32:36.706Z,26.59
2022-08-02T12:35:09.551Z,26.87
2022-08-02T12:37:39.040Z,27.14
2022-08-02T12:40:25.600Z,27.19
2022-08-02T12:42:58.495Z,26.32
2022-08-02T12:45:40.695Z,25.82
2022-08-02T12:48:10.804Z,25.35
2022-08-02T12:50:39.816Z,25.47
2022-08-02T12:53:09.860Z,25.09
2022-08-02T12:56:01.956Z,26.01
2022-08-02T12:58:49.236Z,26.22
2022-08-02T13:01:22.409Z,26.22
2022-08-02T13:04:11.135Z,26.54
2022-08-02T13:06:44.171Z,26.42
2022-08-02T13:09:15.451Z,26.61
2022-08-02T13:11:44.266Z,26.35
2022-08-02T13:14:14.801Z,27.00
2022-08-02T13:16:44.972Z,26.98
2022-08-02T13:19:15.267Z,26.88
2022-08-02T13:22:11.212Z,27.24
2022-08-02T13:24:40.250Z,27.18
2022-08-02T13:27:22.638Z,27.24
2022-08-02T13:29:53.350Z,27.66
2022-08-02T13:32:21.852Z,27.19
2022-08-02T13:34:50.033Z,27.29
2022-08-02T13:37:18.538Z,27.35
2022-08-02T13:40:05.537Z,27.04
2022-08-02T13:42:35.016Z,27.18
2022-08-02T13:45:12.660Z,27.51
2022-08-02T13:48:04.322Z,27.65
2022-08-02T13:50:31.976Z,27.06
2022-08-02T13:53:00.124Z,27.23
2022-08-02T13:55:28.952Z,27.60
2022-08-02T13:57:57.267Z,27.73
2022-08-02T14:00:34.667Z,27.90
2022-08-02T14:03:05.950Z,27.76
2022-08-02T14:05:47.696Z,27.88
2022-08-02T14:08:18.237Z,28.02
2022-08-02T14:10:47.564Z,28.03
2022-08-02T14:13:16.055Z,27.67
2022-08-02T14:15:47.128Z,28.21
2022-08-02T14:18:15.728Z,28.36
2022-08-02T14:20:44.606Z,28.57
2022-08-02T14:23:13.197Z,28.29
2022-08-02T14:25:41.417Z,28.77
2022-08-02T14:28:09.660Z,28.11
2022-08-02T14:30:37.898Z,27.97
2022-08-02T14:33:07.497Z,28.33
2022-08-02T14:35:35.793Z,27.95
2022-08-02T14:38:04.359Z,28.36
2022-08-02T14:40:32.588Z,28.55
2022-08-02T14:43:01.577Z,28.64
2022-08-02T14:45:39.992Z,28.75
2022-08-02T14:48:12.848Z,28.65
2022-08-02T14:50:41.103Z,28.81
2022-08-02T14:53:11.994Z,28.39
2022-08-02T14:55:42.842Z,28.76
2022-08-02T14:58:11.530Z,28.35
2022-08-02T15:00:41.617Z,29.30
2022-08-02T15:03:12.114Z,29.85
2022-08-02T15:05:40.494Z,30.08
2022-08-02T15:08:08.772Z,30.41
2022-08-02T15:10:37.072Z,30.32
2022-08-02T15:13:05.328Z,29.69
2022-08-02T15:15:40.486Z,30.16
2022-08-02T15:18:14.358Z,31.46
2022-08-02T15:20:46.214Z,32.13
2022-08-02T15:23:37.655Z,32.22
2022-08-02T15:26:07.541Z,33.42
2022-08-02T15:28:38.498Z,32.64
2022-08-02T15:31:06.640Z,32.69
2022-08-02T15:33:36.670Z,33.75
2022-08-02T15:36:05.452Z,33.79
2022-08-02T15:38:34.124Z,33.82
2022-08-02T15:41:02.616Z,33.37
2022-08-02T15:43:31.266Z,31.83
2022-08-02T15:45:59.480Z,32.81
2022-08-02T15:48:27.717Z,32.04
2022-08-02T15:50:58.009Z,32.18
2022-08-02T15:53:26.172Z,31.38
2022-08-02T15:56:05.467Z,30.12
2022-08-02T15:58:40.636Z,30.74
2022-08-02T16:01:13.288Z,30.81
2022-08-02T16:03:41.556Z,30.03
2022-08-02T16:06:11.664Z,28.81
2022-08-02T16:08:44.577Z,28.49
2022-08-02T16:11:22.903Z,28.44
2022-08-02T16:13:54.252Z,28.03
2022-08-02T16:16:23.997Z,28.54
2022-08-02T16:18:52.425Z,28.30
2022-08-02T16:21:22.839Z,27.81
2022-08-02T16:23:58.729Z,28.09
2022-08-02T16:26:34.038Z,27.80
2022-08-02T16:29:03.883Z,27.62
2022-08-02T16:31:32.380Z,27.50
2022-08-02T16:34:00.681Z,27.51
2022-08-02T16:36:30.978Z,27.26
2022-08-02T16:38:59.713Z,26.92
2022-08-02T16:41:51.981Z,27.14
2022-08-02T16:44:17.311Z,26.93
2022-08-02T16:46:46.046Z,26.83
2022-08-02T16:50:04.205Z,26.72
2022-08-02T16:52:04.078Z,26.77
2022-08-02T16:54:32.449Z,26.65
2022-08-02T16:57:00.676Z,26.74
2022-08-02T16:59:41.441Z,26.44
2022-08-02T17:02:15.380Z,26.28
2022-08-02T17:04:47.618Z,26.19
2022-08-02T17:08:08.204Z,26.18
2022-08-02T17:10:09.301Z,26.21
2022-08-02T17:12:40.219Z,25.92
2022-08-02T17:16:08.065Z,26.01
2022-08-02T17:17:58.726Z,25.81
2022-08-02T17:20:26.978Z,25.69
2022-08-02T17:23:00.730Z,25.74
2022-08-02T17:25:29.057Z,25.50
2022-08-02T17:28:00.373Z,25.51
2022-08-02T17:30:29.469Z,25.49
2022-08-02T17:32:59.381Z,25.51
2022-08-02T17:35:39.965Z,25.22
2022-08-02T17:38:26.058Z,25.13
2022-08-02T17:40:55.502Z,24.88
2022-08-02T17:43:29.343Z,24.71
2022-08-02T17:46:01.087Z,24.66
2022-08-02T17:48:55.196Z,24.31
2022-08-02T17:52:14.881Z,24.16
2022-08-02T17:54:14.611Z,24.31
2022-08-02T17:56:47.370Z,24.03
2022-08-02T17:59:20.153Z,23.96
2022-08-02T18:01:52.785Z,23.81
2022-08-02T18:04:27.517Z,23.72
2022-08-02T18:06:58.494Z,23.46
2022-08-02T18:09:29.179Z,23.55
2022-08-02T18:11:58.421Z,23.28
2022-08-02T18:14:26.751Z,22.78
2022-08-02T18:16:55.513Z,22.81
2022-08-02T18:19:23.779Z,22.63
2022-08-02T18:22:11.544Z,22.66
2022-08-02T18:24:41.534Z,22.59
2022-08-02T18:27:12.986Z,22.33
2022-08-02T18:29:41.178Z,22.28
2022-08-02T18:32:11.846Z,22.17
2022-08-02T18:34:40.609Z,22.13
2022-08-02T18:37:12.702Z,21.95
2022-08-02T18:39:42.209Z,22.00
2022-08-02T18:42:19.633Z,21.42
2022-08-02T18:44:48.310Z,21.27
2022-08-02T18:47:16.695Z,21.23
2022-08-02T18:49:46.576Z,21.05
2022-08-02T18:52:15.750Z,20.97
2022-08-02T18:54:57.048Z,21.01
2022-08-02T18:58:18.222Z,20.75
2022-08-02T19:00:14.620Z,20.77
2022-08-02T19:02:43.198Z,20.69
2022-08-02T19:05:14.477Z,20.86
2022-08-02T19:07:50.923Z,20.57
2022-08-02T19:10:22.596Z,20.58
2022-08-02T19:12:51.634Z,20.41
2022-08-02T19:15:20.302Z,20.28
2022-08-02T19:17:53.691Z,20.29
2022-08-02T19:20:24.071Z,20.30
2022-08-02T19:22:53.580Z,20.05
2022-08-02T19:25:27.877Z,20.10
2022-08-02T19:27:56.424Z,20.09
2022-08-02T19:30:26.033Z,20.07
2022-08-02T19:32:59.776Z,19.89
2022-08-02T19:35:34.259Z,19.40
2022-08-02T19:38:08.783Z,19.26
2022-08-02T19:40:40.800Z,19.28
2022-08-02T19:44:23.831Z,19.40
2022-08-02T19:45:58.503Z,19.47
2022-08-02T19:48:28.358Z,19.06
2022-08-02T19:51:00.483Z,19.22
2022-08-02T19:53:48.899Z,19.29
2022-08-02T19:56:24.965Z,19.28
2022-08-02T19:58:55.649Z,19.39
2022-08-02T20:01:36.609Z,19.43
2022-08-02T20:06:57.159Z,19.38
2022-08-02T20:09:33.146Z,19.24
2022-08-02T20:12:14.139Z,19.12
2022-08-02T20:14:50.644Z,19.08
2022-08-02T20:17:21.120Z,19.04
2022-08-02T20:19:49.631Z,19.10
2022-08-02T20:22:20.417Z,19.09
2022-08-02T20:24:48.886Z,18.78
2022-08-02T20:27:23.811Z,18.66
2022-08-02T20:29:54.257Z,18.82
2022-08-02T20:32:23.624Z,18.78
2022-08-02T20:34:53.188Z,18.84
2022-08-02T20:38:00.170Z,18.72
2022-08-02T20:40:17.240Z,18.70
2022-08-02T20:42:48.603Z,18.76
2022-08-02T20:45:17.778Z,18.72
2022-08-02T20:47:49.894Z,18.79
2022-08-02T20:50:37.156Z,18.73
2022-08-02T20:53:06.454Z,18.59
2022-08-02T20:55:41.191Z,18.48
2022-08-02T20:58:11.958Z,18.27
2022-08-02T21:00:40.895Z,18.26
2022-08-02T21:03:10.050Z,18.33
2022-08-02T21:05:43.456Z,18.36
2022-08-02T21:08:24.378Z,18.44
2022-08-02T21:10:53.382Z,18.41
2022-08-02T21:13:26.442Z,18.41
2022-08-02T21:16:06.719Z,18.22
2022-08-02T21:21:24.616Z,17.97
2022-08-02T21:23:54.777Z,18.00
2022-08-02T21:26:27.912Z,18.00
2022-08-02T21:29:00.672Z,17.94
2022-08-02T21:31:32.174Z,17.73
2022-08-02T21:34:01.898Z,17.60
2022-08-02T21:36:33.523Z,17.58
2022-08-02T21:39:04.744Z,17.62
2022-08-02T21:41:39.773Z,17.66
2022-08-02T21:44:17.460Z,17.71
2022-08-02T21:46:46.579Z,17.69
2022-08-02T21:49:18.311Z,17.64
2022-08-02T21:51:49.633Z,17.67
2022-08-02T21:54:20.950Z,17.65
2022-08-02T21:56:52.050Z,17.66
2022-08-02T21:59:26.132Z,17.36
2022-08-02T22:01:56.652Z,17.19
2022-08-02T22:04:47.456Z,17.24
2022-08-02T22:07:23.969Z,17.33
2022-08-02T22:09:53.086Z,17.46
2022-08-02T22:12:26.134Z,17.48
2022-08-02T22:14:56.852Z,17.35
2022-08-02T22:17:50.485Z,17.36
2022-08-02T22:20:19.719Z,17.36
2022-08-02T22:22:50.518Z,17.33
2022-08-02T22:25:26.531Z,17.09
2022-08-02T22:28:38.565Z,17.05
2022-08-02T22:31:00.220Z,17.08
2022-08-02T22:34:00.481Z,17.02
2022-08-02T22:36:31.104Z,16.94
2022-08-02T22:39:00.218Z,16.84
2022-08-02T22:42:02.233Z,16.97
2022-08-02T22:44:18.782Z,16.87
2022-08-02T22:46:50.020Z,16.87
2022-08-02T22:49:37.956Z,16.83
2022-08-02T22:52:07.943Z,17.00
2022-08-02T22:54:36.323Z,16.80
2022-08-02T22:57:06.391Z,16.84
2022-08-02T22:58:54.318Z,19.43
2022-08-02T22:59:11.539Z,17.67
2022-08-02T22:59:35.959Z,16.81
2022-08-02T23:02:09.742Z,16.89
2022-08-02T23:04:38.536Z,16.90
2022-08-02T23:07:06.781Z,16.97
2022-08-02T23:09:35.228Z,16.84
2022-08-02T23:12:03.969Z,16.88
2022-08-02T23:14:32.332Z,16.80
2022-08-02T23:17:18.074Z,16.83
2022-08-02T23:19:53.792Z,16.67
2022-08-02T23:22:24.220Z,16.69
2022-08-02T23:24:59.221Z,16.60
2022-08-02T23:27:27.401Z,16.67
2022-08-02T23:29:55.868Z,16.75
2022-08-02T23:32:25.679Z,16.73
2022-08-02T23:34:56.113Z,16.74
2022-08-02T23:37:24.999Z,16.62
2022-08-02T23:39:53.346Z,16.52
2022-08-02T23:42:23.219Z,16.51
2022-08-02T23:44:51.497Z,16.55
2022-08-02T23:47:19.982Z,16.28
2022-08-02T23:49:48.640Z,16.29
2022-08-02T23:52:18.514Z,16.43
2022-08-02T23:54:46.990Z,16.43
2022-08-02T23:57:21.074Z,16.40
2022-08-02T23:59:51.211Z,16.24
