createdAt,value
2022-11-16T00:02:46.445Z,98259.97
2022-11-16T00:07:49.154Z,98254.81
2022-11-16T00:12:51.929Z,98259.78
2022-11-16T00:17:54.651Z,98257.22
2022-11-16T00:22:57.447Z,98269.03
2022-11-16T00:28:00.338Z,98262.38
2022-11-16T00:33:04.194Z,98278.25
2022-11-16T00:38:07.377Z,98277.41
2022-11-16T00:43:11.074Z,98282.50
2022-11-16T00:48:13.910Z,98284.13
2022-11-16T00:53:19.237Z,98278.91
2022-11-16T00:58:22.611Z,98295.56
2022-11-16T01:03:31.843Z,98297.97
2022-11-16T01:08:36.480Z,98310.59
2022-11-16T01:13:39.431Z,98308.69
2022-11-16T01:18:43.941Z,98312.09
2022-11-16T01:23:47.003Z,98322.25
2022-11-16T01:28:49.948Z,98326.47
2022-11-16T01:33:52.858Z,98337.47
2022-11-16T01:38:59.852Z,98346.72
2022-11-16T01:44:27.982Z,98347.75
2022-11-16T01:49:37.886Z,98354.50
2022-11-16T01:54:43.726Z,98350.25
2022-11-16T01:59:48.607Z,98358.56
2022-11-16T02:04:55.944Z,98355.22
2022-11-16T02:10:29.958Z,98359.00
2022-11-16T02:16:07.329Z,98382.91
2022-11-16T02:21:34.115Z,98394.81
2022-11-16T02:26:53.037Z,98390.66
2022-11-16T02:32:07.535Z,98389.84
2022-11-16T02:37:12.324Z,98401.59
2022-11-16T02:42:23.321Z,98415.06
2022-11-16T02:47:29.600Z,98421.88
2022-11-16T02:52:32.546Z,98409.31
2022-11-16T02:57:50.815Z,98420.28
2022-11-16T03:03:02.181Z,98431.97
2022-11-16T03:08:08.332Z,98441.44
2022-11-16T03:13:13.029Z,98436.59
2022-11-16T03:18:17.082Z,98455.13
2022-11-16T03:23:20.588Z,98451.03
2022-11-16T03:28:33.109Z,98463.69
2022-11-16T03:33:45.848Z,98467.81
2022-11-16T03:38:51.517Z,98455.03
2022-11-16T03:43:57.123Z,98469.56
2022-11-16T03:49:01.192Z,98488.97
2022-11-16T03:54:08.148Z,98489.03
2022-11-16T03:59:11.896Z,98489.00
2022-11-16T04:04:34.511Z,98488.91
2022-11-16T04:09:55.780Z,98505.81
2022-11-16T04:15:16.924Z,98525.38
2022-11-16T04:20:38.143Z,98520.47
2022-11-16T04:25:42.054Z,98531.19
2022-11-16T04:31:15.079Z,98550.97
2022-11-16T04:36:42.468Z,98544.94
2022-11-16T04:42:05.451Z,98564.00
2022-11-16T04:47:09.540Z,98541.38
2022-11-16T04:52:14.588Z,98575.41
2022-11-16T04:57:18.768Z,98584.84
2022-11-16T05:02:24.118Z,98591.28
2022-11-16T05:07:32.837Z,98582.19
2022-11-16T05:12:45.655Z,98602.59
2022-11-16T05:17:49.352Z,98614.31
2022-11-16T05:22:57.466Z,98620.94
2022-11-16T05:28:04.540Z,98619.63
2022-11-16T05:33:10.037Z,98633.06
2022-11-16T05:38:16.842Z,98633.56
2022-11-16T05:43:23.107Z,98652.66
2022-11-16T05:48:34.667Z,98653.00
2022-11-16T05:53:39.327Z,98656.22
2022-11-16T05:58:43.898Z,98650.75
2022-11-16T06:03:46.717Z,98674.13
2022-11-16T06:08:49.523Z,98678.81
2022-11-16T06:13:56.854Z,98694.66
2022-11-16T06:19:00.075Z,98698.72
2022-11-16T06:24:09.271Z,98681.47
2022-11-16T06:29:12.441Z,98716.38
2022-11-16T06:34:15.691Z,98712.00
2022-11-16T06:39:19.340Z,98724.63
2022-11-16T06:44:22.642Z,98704.31
2022-11-16T06:49:33.738Z,98738.66
2022-11-16T06:54:40.472Z,98733.00
2022-11-16T06:59:43.285Z,98746.56
2022-11-16T07:04:46.144Z,98759.22
2022-11-16T07:09:48.852Z,98760.19
2022-11-16T07:14:51.631Z,98769.72
2022-11-16T07:19:55.269Z,98773.50
2022-11-16T07:24:58.761Z,98783.34
2022-11-16T07:30:02.504Z,98775.66
2022-11-16T07:35:30.943Z,98782.66
2022-11-16T07:40:33.584Z,98799.25
2022-11-16T07:45:36.921Z,98801.59
2022-11-16T07:50:43.144Z,98809.63
2022-11-16T07:55:53.924Z,98809.69
2022-11-16T08:01:12.094Z,98837.59
2022-11-16T08:06:22.057Z,98830.88
2022-11-16T08:11:26.453Z,98836.03
2022-11-16T08:16:29.333Z,98859.41
2022-11-16T08:21:41.666Z,98856.56
2022-11-16T08:26:44.434Z,98861.16
2022-11-16T08:31:49.711Z,98875.91
2022-11-16T08:36:56.656Z,98869.63
2022-11-16T08:42:12.170Z,98894.69
2022-11-16T08:47:18.693Z,98904.31
2022-11-16T08:52:25.767Z,98897.63
2022-11-16T08:57:30.657Z,98903.31
2022-11-16T09:02:35.834Z,98911.25
2022-11-16T09:07:40.357Z,98937.50
2022-11-16T09:12:43.554Z,98937.50
2022-11-16T09:17:46.983Z,98947.41
2022-11-16T09:22:49.839Z,98939.69
2022-11-16T09:27:57.967Z,98957.34
2022-11-16T09:33:02.602Z,98959.78
2022-11-16T09:38:05.307Z,98973.03
2022-11-16T09:43:53.980Z,98984.75
2022-11-16T09:49:01.346Z,98977.13
2022-11-16T09:54:12.323Z,98977.00
2022-11-16T09:59:26.793Z,98968.47
2022-11-16T10:04:38.965Z,98979.19
2022-11-16T10:09:41.803Z,98976.38
2022-11-16T10:15:01.784Z,98989.00
2022-11-16T10:20:30.670Z,98990.72
2022-11-16T10:25:39.638Z,98998.06
2022-11-16T10:31:10.034Z,99002.16
2022-11-16T10:36:14.712Z,99012.94
2022-11-16T10:41:24.211Z,99025.44
2022-11-16T10:46:36.289Z,99037.00
2022-11-16T10:51:39.080Z,99018.56
2022-11-16T10:56:45.785Z,99038.66
2022-11-16T11:01:58.039Z,99042.03
2022-11-16T11:07:03.508Z,99058.38
2022-11-16T11:12:38.508Z,99063.56
2022-11-16T11:17:49.371Z,99073.44
2022-11-16T11:22:56.952Z,99074.53
2022-11-16T11:28:24.334Z,99066.00
2022-11-16T11:33:30.592Z,99067.94
2022-11-16T11:38:35.094Z,99065.34
2022-11-16T11:43:38.870Z,99086.53
2022-11-16T11:48:50.051Z,99081.34
2022-11-16T11:53:56.633Z,99094.06
2022-11-16T11:58:59.432Z,99084.94
2022-11-16T12:04:29.549Z,99095.72
2022-11-16T12:09:41.233Z,99094.81
2022-11-16T12:15:19.806Z,99098.22
2022-11-16T12:20:30.595Z,99112.50
2022-11-16T12:26:02.620Z,99117.59
2022-11-16T12:31:23.303Z,99119.06
2022-11-16T12:36:34.882Z,99113.38
2022-11-16T12:41:57.560Z,99107.31
2022-11-16T12:47:11.432Z,99120.97
2022-11-16T12:52:29.542Z,99121.63
2022-11-16T12:57:41.357Z,99125.41
2022-11-16T13:02:53.128Z,99127.44
2022-11-16T13:08:02.824Z,99128.66
2022-11-16T13:18:36.033Z,99137.25
2022-11-16T13:23:50.811Z,99141.78
2022-11-16T13:29:18.030Z,99143.06
2022-11-16T13:34:25.477Z,99148.50
2022-11-16T13:39:52.985Z,99147.94
2022-11-16T13:45:16.588Z,99147.31
2022-11-16T13:50:22.504Z,99156.19
2022-11-16T13:55:36.674Z,99156.34
2022-11-16T14:00:40.915Z,99157.19
2022-11-16T14:05:45.397Z,99152.22
2022-11-16T14:10:51.063Z,99156.47
2022-11-16T14:16:23.151Z,99152.66
2022-11-16T14:21:49.057Z,99150.50
2022-11-16T14:26:57.679Z,99162.31
2022-11-16T14:32:03.555Z,99125.38
2022-11-16T14:37:06.879Z,99174.28
2022-11-16T14:42:17.163Z,99177.09
2022-11-16T14:47:35.459Z,99177.19
2022-11-16T14:52:44.966Z,99168.88
2022-11-16T14:57:47.900Z,99172.19
2022-11-16T15:02:56.373Z,99171.81
2022-11-16T15:08:10.390Z,99171.28
2022-11-16T15:13:21.871Z,99183.94
2022-11-16T15:18:24.717Z,99195.19
2022-11-16T15:23:30.623Z,99189.75
2022-11-16T15:28:34.393Z,99202.97
2022-11-16T15:33:41.052Z,99218.66
2022-11-16T15:38:43.798Z,99225.09
2022-11-16T15:44:12.155Z,99211.97
2022-11-16T15:49:25.257Z,99223.03
2022-11-16T15:54:30.646Z,99226.00
2022-11-16T15:59:35.154Z,99219.13
2022-11-16T16:04:41.740Z,99200.72
2022-11-16T16:09:44.465Z,99215.69
2022-11-16T16:14:51.850Z,99209.16
2022-11-16T16:20:02.862Z,99235.28
2022-11-16T16:25:07.519Z,99236.34
2022-11-16T16:30:14.965Z,99253.06
2022-11-16T16:35:20.099Z,99265.94
2022-11-16T16:40:23.034Z,99272.56
2022-11-16T16:45:34.606Z,99265.00
2022-11-16T16:50:37.657Z,99276.19
2022-11-16T16:55:41.383Z,99278.94
2022-11-16T17:00:44.296Z,99282.31
2022-11-16T17:05:47.019Z,99284.16
2022-11-16T17:10:50.684Z,99277.50
2022-11-16T17:15:53.433Z,99281.38
2022-11-16T17:20:56.158Z,99290.19
2022-11-16T17:25:59.074Z,99304.75
2022-11-16T17:31:03.099Z,99299.38
2022-11-16T17:36:07.473Z,99303.09
2022-11-16T17:41:13.086Z,99308.91
2022-11-16T17:46:19.007Z,99306.81
2022-11-16T17:51:23.900Z,99326.84
2022-11-16T17:56:28.053Z,99325.13
2022-11-16T18:01:31.681Z,99308.81
2022-11-16T18:06:35.839Z,99328.25
2022-11-16T18:11:40.141Z,99336.09
2022-11-16T18:16:43.865Z,99349.13
2022-11-16T18:21:47.234Z,99352.75
2022-11-16T18:26:49.869Z,99352.75
2022-11-16T18:31:52.896Z,99346.53
2022-11-16T18:36:56.572Z,99373.13
2022-11-16T18:41:59.286Z,99372.28
2022-11-16T18:47:03.421Z,99377.16
2022-11-16T18:52:06.077Z,99383.03
2022-11-16T18:57:09.603Z,99396.00
2022-11-16T19:02:13.011Z,99396.41
2022-11-16T19:07:15.802Z,99404.19
2022-11-16T19:12:18.604Z,99414.50
2022-11-16T19:17:24.851Z,99430.84
2022-11-16T19:22:27.584Z,99427.72
2022-11-16T19:27:33.160Z,99441.28
2022-11-16T19:32:35.877Z,99441.03
2022-11-16T19:37:41.850Z,99457.31
2022-11-16T19:42:44.633Z,99463.72
2022-11-16T19:47:47.331Z,99479.38
2022-11-16T19:52:49.979Z,99486.66
2022-11-16T19:57:52.613Z,99495.91
2022-11-16T20:02:58.713Z,99501.50
2022-11-16T20:08:01.449Z,99511.16
2022-11-16T20:13:04.204Z,99509.41
2022-11-16T20:18:06.867Z,99498.94
2022-11-16T20:23:09.521Z,99517.66
2022-11-16T20:28:12.229Z,99513.69
2022-11-16T20:33:15.293Z,99525.19
2022-11-16T20:38:17.968Z,99529.09
2022-11-16T20:43:20.686Z,99529.31
2022-11-16T20:48:24.247Z,99538.38
2022-11-16T20:53:27.096Z,99537.97
2022-11-16T20:58:30.882Z,99544.72
2022-11-16T21:03:33.770Z,99531.38
2022-11-16T21:08:37.847Z,99539.28
2022-11-16T21:13:58.709Z,99541.34
2022-11-16T21:19:01.815Z,99560.59
2022-11-16T21:24:04.914Z,99572.94
2022-11-16T21:29:07.575Z,99577.78
2022-11-16T21:34:10.410Z,99586.91
2022-11-16T21:39:13.103Z,99587.63
2022-11-16T21:44:15.767Z,99595.88
2022-11-16T21:49:18.609Z,99618.22
2022-11-16T21:54:21.475Z,99630.56
2022-11-16T21:59:24.187Z,99637.50
2022-11-16T22:04:45.256Z,99650.28
2022-11-16T22:09:47.972Z,99656.84
2022-11-16T22:14:50.763Z,99678.41
2022-11-16T22:19:53.668Z,99675.00
2022-11-16T22:24:56.625Z,99700.09
2022-11-16T22:29:59.355Z,99707.41
2022-11-16T22:35:02.028Z,99717.03
2022-11-16T22:40:06.689Z,99727.53
2022-11-16T22:45:09.728Z,99721.03
2022-11-16T22:50:12.776Z,99740.59
2022-11-16T22:55:15.641Z,99746.41
2022-11-16T23:00:18.697Z,99775.03
2022-11-16T23:05:21.387Z,99781.03
2022-11-16T23:10:24.008Z,99794.44
2022-11-16T23:15:50.301Z,99792.63
2022-11-16T23:21:11.577Z,99808.94
2022-11-16T23:26:44.036Z,99811.91
2022-11-16T23:31:46.696Z,99820.88
2022-11-16T23:36:49.413Z,99837.06
2022-11-16T23:42:10.649Z,99840.13
2022-11-16T23:47:13.344Z,99838.28
2022-11-16T23:52:16.146Z,99862.91
2022-11-16T23:57:18.879Z,99855.19
