createdAt,value
2022-12-03T00:00:10.436Z,8.52
2022-12-03T00:02:40.465Z,8.18
2022-12-03T00:05:09.631Z,8.15
2022-12-03T00:07:38.455Z,8.45
2022-12-03T00:10:07.854Z,9.13
2022-12-03T00:12:36.072Z,8.90
2022-12-03T00:15:06.109Z,8.32
2022-12-03T00:17:34.009Z,9.10
2022-12-03T00:20:02.201Z,8.85
2022-12-03T00:22:29.992Z,9.10
2022-12-03T00:24:58.963Z,8.77
2022-12-03T00:27:28.161Z,8.73
2022-12-03T00:29:55.957Z,8.40
2022-12-03T00:32:23.927Z,8.80
2022-12-03T00:34:52.547Z,9.38
2022-12-03T00:37:20.765Z,9.50
2022-12-03T00:39:49.007Z,8.90
2022-12-03T00:42:16.761Z,8.55
2022-12-03T00:44:46.466Z,9.27
2022-12-03T00:47:15.589Z,9.30
2022-12-03T00:49:44.452Z,8.52
2022-12-03T00:52:13.684Z,8.88
2022-12-03T00:54:42.833Z,8.85
2022-12-03T00:57:11.078Z,9.20
2022-12-03T00:59:39.174Z,9.15
2022-12-03T01:02:07.316Z,8.65
2022-12-03T01:04:36.451Z,8.65
2022-12-03T01:07:05.695Z,8.90
2022-12-03T01:09:33.842Z,8.65
2022-12-03T01:12:02.028Z,8.55
2022-12-03T01:14:30.112Z,9.60
2022-12-03T01:16:58.065Z,8.85
2022-12-03T01:19:26.453Z,8.85
2022-12-03T01:21:55.535Z,9.07
2022-12-03T01:24:23.392Z,9.23
2022-12-03T01:26:51.927Z,9.05
2022-12-03T01:29:20.761Z,9.05
2022-12-03T01:32:08.429Z,9.50
2022-12-03T01:34:36.281Z,9.43
2022-12-03T01:37:04.622Z,9.15
2022-12-03T01:39:33.450Z,8.93
2022-12-03T01:42:03.042Z,9.68
2022-12-03T01:44:34.874Z,9.07
2022-12-03T01:47:10.823Z,9.00
2022-12-03T01:49:46.696Z,8.77
2022-12-03T01:52:23.671Z,9.57
2022-12-03T01:54:59.197Z,9.20
2022-12-03T01:57:48.469Z,8.68
2022-12-03T02:00:23.020Z,9.02
2022-12-03T02:02:57.345Z,8.38
2022-12-03T02:05:33.563Z,9.18
2022-12-03T02:08:01.814Z,8.45
2022-12-03T02:10:36.181Z,8.75
2022-12-03T02:13:09.108Z,8.65
2022-12-03T02:15:39.430Z,8.95
2022-12-03T02:18:09.440Z,9.85
2022-12-03T02:21:00.710Z,8.63
2022-12-03T02:23:50.692Z,8.35
2022-12-03T02:26:18.974Z,9.23
2022-12-03T02:28:47.264Z,9.13
2022-12-03T02:31:16.520Z,9.73
2022-12-03T02:33:45.644Z,9.65
2022-12-03T02:36:13.699Z,9.27
2022-12-03T02:38:43.747Z,9.20
2022-12-03T02:41:36.941Z,9.65
2022-12-03T02:44:07.558Z,8.88
2022-12-03T02:46:36.551Z,9.57
2022-12-03T02:49:07.851Z,9.95
2022-12-03T02:51:37.497Z,9.63
2022-12-03T02:54:05.756Z,9.05
2022-12-03T02:56:33.882Z,9.75
2022-12-03T02:59:05.138Z,9.38
2022-12-03T03:01:35.184Z,9.18
2022-12-03T03:04:05.742Z,9.65
2022-12-03T03:06:35.063Z,9.63
2022-12-03T03:09:04.477Z,10.02
2022-12-03T03:11:32.733Z,9.65
2022-12-03T03:14:03.689Z,10.43
2022-12-03T03:19:05.774Z,9.75
2022-12-03T03:21:33.987Z,10.13
2022-12-03T03:24:01.802Z,9.93
2022-12-03T03:26:29.880Z,10.30
2022-12-03T03:29:00.329Z,10.68
2022-12-03T03:31:29.335Z,11.20
2022-12-03T03:33:58.635Z,10.60
2022-12-03T03:36:27.787Z,10.82
2022-12-03T03:38:56.525Z,10.95
2022-12-03T03:41:27.348Z,10.45
2022-12-03T03:43:55.870Z,11.23
2022-12-03T03:46:23.996Z,10.88
2022-12-03T03:48:52.519Z,10.43
2022-12-03T03:51:21.292Z,10.65
2022-12-03T03:53:51.601Z,11.25
2022-12-03T03:56:22.772Z,11.90
2022-12-03T03:58:51.621Z,11.57
2022-12-03T04:01:19.712Z,11.45
2022-12-03T04:03:47.894Z,11.82
2022-12-03T04:06:17.624Z,11.13
2022-12-03T04:08:45.910Z,12.55
2022-12-03T04:11:33.083Z,12.57
2022-12-03T04:14:02.844Z,11.90
2022-12-03T04:16:30.861Z,13.55
2022-12-03T04:18:59.000Z,13.32
2022-12-03T04:21:45.564Z,13.15
2022-12-03T04:24:13.793Z,12.68
2022-12-03T04:27:00.626Z,13.50
2022-12-03T04:29:29.029Z,12.57
2022-12-03T04:32:15.736Z,13.32
2022-12-03T04:35:02.466Z,12.88
2022-12-03T04:37:30.363Z,13.38
2022-12-03T04:39:58.529Z,12.50
2022-12-03T04:42:26.633Z,13.35
2022-12-03T04:44:55.158Z,13.55
2022-12-03T04:47:23.327Z,13.68
2022-12-03T04:49:52.450Z,13.77
2022-12-03T04:52:22.429Z,12.98
2022-12-03T04:54:50.663Z,13.52
2022-12-03T04:57:19.829Z,14.85
2022-12-03T04:59:47.969Z,13.57
2022-12-03T05:02:16.571Z,13.38
2022-12-03T05:04:44.475Z,13.20
2022-12-03T05:07:12.463Z,13.50
2022-12-03T05:09:41.645Z,12.43
2022-12-03T05:12:09.902Z,14.25
2022-12-03T05:14:38.018Z,14.25
2022-12-03T05:17:06.564Z,13.88
2022-12-03T05:19:53.581Z,13.23
2022-12-03T05:22:22.139Z,13.40
2022-12-03T05:24:50.086Z,13.70
2022-12-03T05:27:23.501Z,13.80
2022-12-03T05:29:53.187Z,13.95
2022-12-03T05:32:21.076Z,14.43
2022-12-03T05:34:49.228Z,14.30
2022-12-03T05:37:17.086Z,14.70
2022-12-03T05:39:45.373Z,14.15
2022-12-03T05:42:33.130Z,14.60
2022-12-03T05:45:01.410Z,15.30
2022-12-03T05:47:29.386Z,13.75
2022-12-03T05:49:57.522Z,13.95
2022-12-03T05:52:25.212Z,14.98
2022-12-03T05:54:54.346Z,15.10
2022-12-03T05:57:23.001Z,14.23
2022-12-03T05:59:51.313Z,14.73
2022-12-03T06:02:19.852Z,13.15
2022-12-03T06:04:49.130Z,14.10
2022-12-03T06:07:17.638Z,13.90
2022-12-03T06:09:49.388Z,13.73
2022-12-03T06:12:18.676Z,10.20
2022-12-03T06:14:46.940Z,14.10
2022-12-03T06:17:16.165Z,13.73
2022-12-03T06:19:45.137Z,13.55
2022-12-03T06:22:13.219Z,14.02
2022-12-03T06:24:42.184Z,14.00
2022-12-03T06:27:10.533Z,14.35
2022-12-03T06:29:41.502Z,14.30
2022-12-03T06:32:10.113Z,13.38
2022-12-03T06:34:38.771Z,13.80
2022-12-03T06:37:08.217Z,14.35
2022-12-03T06:39:36.368Z,14.27
2022-12-03T06:42:04.406Z,14.88
2022-12-03T06:44:32.306Z,15.20
2022-12-03T06:47:00.387Z,18.55
2022-12-03T06:49:29.159Z,24.55
2022-12-03T06:51:57.331Z,20.02
2022-12-03T06:54:25.553Z,16.98
2022-12-03T06:56:54.005Z,17.45
2022-12-03T06:59:22.255Z,18.40
2022-12-03T07:01:50.565Z,15.98
2022-12-03T07:04:19.253Z,15.23
2022-12-03T07:06:48.545Z,14.48
2022-12-03T07:09:17.462Z,15.70
2022-12-03T07:11:45.610Z,15.75
2022-12-03T07:14:14.814Z,17.02
2022-12-03T07:16:44.017Z,16.95
2022-12-03T07:19:14.143Z,16.83
2022-12-03T07:21:42.645Z,16.17
2022-12-03T07:24:10.942Z,16.08
2022-12-03T07:26:38.981Z,21.23
2022-12-03T07:29:08.673Z,17.48
2022-12-03T07:31:36.920Z,16.92
2022-12-03T07:34:05.679Z,17.52
2022-12-03T07:36:33.854Z,16.63
2022-12-03T07:39:02.326Z,15.43
2022-12-03T07:41:30.285Z,15.40
2022-12-03T07:43:58.489Z,17.45
2022-12-03T07:46:27.002Z,16.75
2022-12-03T07:48:56.046Z,17.83
2022-12-03T07:51:30.500Z,16.50
2022-12-03T07:53:59.939Z,16.40
2022-12-03T07:56:27.872Z,15.90
2022-12-03T07:58:56.657Z,17.23
2022-12-03T08:01:25.268Z,17.08
2022-12-03T08:03:53.819Z,17.45
2022-12-03T08:06:21.955Z,17.50
2022-12-03T08:08:49.928Z,16.83
2022-12-03T08:11:18.545Z,18.27
2022-12-03T08:13:49.647Z,17.67
2022-12-03T08:16:21.730Z,18.50
2022-12-03T08:18:51.055Z,17.38
2022-12-03T08:21:21.331Z,17.30
2022-12-03T08:23:49.645Z,17.92
2022-12-03T08:26:28.417Z,16.98
2022-12-03T08:28:58.026Z,17.55
2022-12-03T08:31:32.975Z,17.08
2022-12-03T08:34:31.613Z,17.77
2022-12-03T08:37:09.417Z,17.60
2022-12-03T08:39:46.479Z,17.17
2022-12-03T08:42:44.923Z,16.88
2022-12-03T08:45:40.061Z,18.88
2022-12-03T08:48:37.987Z,18.88
2022-12-03T08:51:27.704Z,18.80
2022-12-03T08:54:07.804Z,17.38
2022-12-03T08:56:39.343Z,19.48
2022-12-03T08:59:32.174Z,18.73
2022-12-03T09:02:00.540Z,19.67
2022-12-03T09:04:46.689Z,20.15
2022-12-03T09:07:14.766Z,18.02
2022-12-03T09:09:42.814Z,18.10
2022-12-03T09:12:10.824Z,18.35
2022-12-03T09:14:38.905Z,17.90
2022-12-03T09:17:07.811Z,18.73
2022-12-03T09:19:36.708Z,18.08
2022-12-03T09:22:07.624Z,18.48
2022-12-03T09:24:35.529Z,18.88
2022-12-03T09:27:04.659Z,18.27
2022-12-03T09:29:33.412Z,20.20
2022-12-03T09:32:03.004Z,19.52
2022-12-03T09:34:32.724Z,19.88
2022-12-03T09:37:03.407Z,19.33
2022-12-03T09:39:34.115Z,19.80
2022-12-03T09:42:03.823Z,21.33
2022-12-03T09:44:36.013Z,20.67
2022-12-03T09:47:06.563Z,19.98
2022-12-03T09:49:37.366Z,19.15
2022-12-03T09:52:07.718Z,19.75
2022-12-03T09:54:42.771Z,19.27
2022-12-03T09:57:13.836Z,19.35
2022-12-03T09:59:42.261Z,20.92
2022-12-03T10:02:36.876Z,18.92
2022-12-03T10:05:06.589Z,19.23
2022-12-03T10:07:35.564Z,19.52
2022-12-03T10:10:07.235Z,19.10
2022-12-03T10:12:35.952Z,20.40
2022-12-03T10:15:06.495Z,18.92
2022-12-03T10:17:36.103Z,15.00
2022-12-03T10:20:17.017Z,18.77
2022-12-03T10:22:49.960Z,19.48
2022-12-03T10:25:33.216Z,19.85
2022-12-03T10:28:16.058Z,21.15
2022-12-03T10:30:56.422Z,21.80
2022-12-03T10:33:42.117Z,20.92
2022-12-03T10:36:31.521Z,19.73
2022-12-03T10:39:19.391Z,20.00
2022-12-03T10:42:16.616Z,20.10
2022-12-03T10:44:47.910Z,21.52
2022-12-03T10:47:21.225Z,20.10
2022-12-03T10:50:04.576Z,21.02
2022-12-03T10:52:35.119Z,19.65
2022-12-03T10:55:03.923Z,21.17
2022-12-03T10:57:32.172Z,20.73
2022-12-03T11:00:05.077Z,19.48
2022-12-03T11:02:33.014Z,20.05
2022-12-03T11:05:01.364Z,20.33
2022-12-03T11:07:31.364Z,20.23
2022-12-03T11:10:02.692Z,20.73
2022-12-03T11:12:36.693Z,21.48
2022-12-03T11:15:06.640Z,20.92
2022-12-03T11:17:52.940Z,21.25
2022-12-03T11:20:22.996Z,20.50
2022-12-03T11:22:56.205Z,20.63
2022-12-03T11:25:28.006Z,21.23
2022-12-03T11:28:14.723Z,20.50
2022-12-03T11:30:51.776Z,19.38
2022-12-03T11:33:27.564Z,19.88
2022-12-03T11:36:05.537Z,20.25
2022-12-03T11:38:37.888Z,20.42
2022-12-03T11:41:15.625Z,20.77
2022-12-03T11:44:23.799Z,19.52
2022-12-03T11:46:52.105Z,20.25
2022-12-03T11:49:28.519Z,20.20
2022-12-03T11:51:59.215Z,19.50
2022-12-03T11:54:28.588Z,19.40
2022-12-03T11:56:56.589Z,19.23
2022-12-03T11:59:28.857Z,20.33
2022-12-03T12:01:56.874Z,19.52
2022-12-03T12:04:34.051Z,19.40
2022-12-03T12:07:03.791Z,19.42
2022-12-03T12:10:09.083Z,18.67
2022-12-03T12:12:54.712Z,18.77
2022-12-03T12:15:44.199Z,18.75
2022-12-03T12:18:43.407Z,16.70
2022-12-03T12:21:48.243Z,18.98
2022-12-03T12:24:40.864Z,18.10
2022-12-03T12:27:22.674Z,16.70
2022-12-03T12:29:58.049Z,18.40
2022-12-03T12:32:34.948Z,17.52
2022-12-03T12:35:30.150Z,17.65
2022-12-03T12:38:07.453Z,18.20
2022-12-03T12:40:39.103Z,18.30
2022-12-03T12:43:25.336Z,18.33
2022-12-03T12:46:18.765Z,17.88
2022-12-03T12:48:49.988Z,17.83
2022-12-03T12:51:19.237Z,16.77
2022-12-03T12:53:49.838Z,17.20
2022-12-03T12:56:35.192Z,17.27
2022-12-03T12:59:17.073Z,16.25
2022-12-03T13:01:49.514Z,15.55
2022-12-03T13:04:22.795Z,16.23
2022-12-03T13:06:55.038Z,15.90
2022-12-03T13:09:25.679Z,15.63
2022-12-03T13:12:00.983Z,15.45
2022-12-03T13:14:37.062Z,15.82
2022-12-03T13:17:21.055Z,15.88
2022-12-03T13:20:02.003Z,15.07
2022-12-03T13:22:35.014Z,15.38
2022-12-03T13:25:59.381Z,14.60
2022-12-03T13:28:30.157Z,13.85
2022-12-03T13:31:24.243Z,13.98
2022-12-03T13:33:53.698Z,14.02
2022-12-03T13:36:36.875Z,14.52
2022-12-03T13:39:23.632Z,13.15
2022-12-03T13:42:10.347Z,13.73
2022-12-03T13:44:45.694Z,13.68
2022-12-03T13:47:24.667Z,14.38
2022-12-03T13:49:59.040Z,14.07
2022-12-03T13:52:27.658Z,14.00
2022-12-03T13:54:58.488Z,13.52
2022-12-03T13:57:28.455Z,13.30
2022-12-03T13:59:56.873Z,14.15
2022-12-03T14:02:24.916Z,13.10
2022-12-03T14:04:59.780Z,14.45
2022-12-03T14:07:28.624Z,13.80
2022-12-03T14:09:57.059Z,13.63
2022-12-03T14:12:30.304Z,14.20
2022-12-03T14:14:58.224Z,13.50
2022-12-03T14:17:26.605Z,12.95
2022-12-03T14:19:55.205Z,14.70
2022-12-03T14:22:25.300Z,14.10
2022-12-03T14:24:55.325Z,10.55
2022-12-03T14:27:25.897Z,14.23
2022-12-03T14:29:58.392Z,14.38
2022-12-03T14:32:26.495Z,14.53
2022-12-03T14:34:54.985Z,14.55
2022-12-03T14:37:23.341Z,13.48
2022-12-03T14:39:53.296Z,14.32
2022-12-03T14:42:25.042Z,14.13
2022-12-03T14:44:53.997Z,13.45
2022-12-03T14:47:23.177Z,12.65
2022-12-03T14:49:53.084Z,12.93
2022-12-03T14:52:23.850Z,13.35
2022-12-03T14:54:52.811Z,14.15
2022-12-03T14:57:21.520Z,14.05
2022-12-03T14:59:49.875Z,13.90
2022-12-03T15:02:18.511Z,14.27
2022-12-03T15:04:46.419Z,14.52
2022-12-03T15:07:15.409Z,14.43
2022-12-03T15:09:43.674Z,15.07
2022-12-03T15:12:12.347Z,15.80
2022-12-03T15:14:41.852Z,14.40
2022-12-03T15:17:10.443Z,14.43
2022-12-03T15:19:54.731Z,13.82
2022-12-03T15:22:24.255Z,14.65
2022-12-03T15:24:52.133Z,13.38
2022-12-03T15:27:20.038Z,13.02
2022-12-03T15:29:48.326Z,14.13
2022-12-03T15:32:16.441Z,13.93
2022-12-03T15:34:44.598Z,13.15
2022-12-03T15:37:14.960Z,13.20
2022-12-03T15:39:48.336Z,13.75
2022-12-03T15:42:17.553Z,13.93
2022-12-03T15:44:47.702Z,13.65
2022-12-03T15:47:15.659Z,12.85
2022-12-03T15:49:46.156Z,13.93
2022-12-03T15:52:14.329Z,14.27
2022-12-03T15:54:43.712Z,12.52
2022-12-03T15:57:12.919Z,13.00
2022-12-03T15:59:42.950Z,13.20
2022-12-03T16:02:11.205Z,13.50
2022-12-03T16:04:39.582Z,13.18
2022-12-03T16:07:10.296Z,13.60
2022-12-03T16:09:39.107Z,13.57
2022-12-03T16:12:07.721Z,14.05
2022-12-03T16:14:36.582Z,14.32
2022-12-03T16:17:05.322Z,12.27
2022-12-03T16:19:33.496Z,14.60
2022-12-03T16:22:02.657Z,14.07
2022-12-03T16:24:32.955Z,13.50
2022-12-03T16:27:00.914Z,13.77
2022-12-03T16:29:30.275Z,14.18
2022-12-03T16:31:59.321Z,14.50
2022-12-03T16:34:28.410Z,13.80
2022-12-03T16:37:16.685Z,12.88
2022-12-03T16:39:54.943Z,12.88
2022-12-03T16:42:24.171Z,14.07
2022-12-03T16:45:08.945Z,14.77
2022-12-03T16:47:37.731Z,15.38
2022-12-03T16:50:10.614Z,14.77
2022-12-03T16:52:41.561Z,13.93
2022-12-03T16:55:10.618Z,14.40
2022-12-03T16:57:39.245Z,14.68
2022-12-03T17:00:09.493Z,13.90
2022-12-03T17:02:37.938Z,14.45
2022-12-03T17:05:07.939Z,14.35
2022-12-03T17:07:36.383Z,14.60
2022-12-03T17:10:07.479Z,15.25
2022-12-03T17:13:07.149Z,14.43
2022-12-03T17:15:24.120Z,14.25
2022-12-03T17:17:52.739Z,15.02
2022-12-03T17:20:23.493Z,15.25
2022-12-03T17:22:52.039Z,15.30
2022-12-03T17:25:20.997Z,14.85
2022-12-03T17:27:49.868Z,14.68
2022-12-03T17:30:18.400Z,14.57
2022-12-03T17:32:49.641Z,13.63
2022-12-03T17:35:18.814Z,14.63
2022-12-03T17:37:47.316Z,14.48
2022-12-03T17:40:17.338Z,15.45
2022-12-03T17:42:45.605Z,14.32
2022-12-03T17:45:13.872Z,15.68
2022-12-03T17:47:42.033Z,15.98
2022-12-03T17:50:11.202Z,16.58
2022-12-03T17:52:40.860Z,16.15
2022-12-03T17:55:18.105Z,15.60
2022-12-03T17:57:53.203Z,16.33
2022-12-03T18:00:25.073Z,15.25
2022-12-03T18:02:53.374Z,15.55
2022-12-03T18:05:23.179Z,15.00
2022-12-03T18:07:52.064Z,15.40
2022-12-03T18:10:22.040Z,15.63
2022-12-03T18:12:50.590Z,14.63
2022-12-03T18:15:18.791Z,15.48
2022-12-03T18:17:48.320Z,15.20
2022-12-03T18:20:17.174Z,13.95
2022-12-03T18:22:46.282Z,14.02
2022-12-03T18:25:15.004Z,15.00
2022-12-03T18:27:45.668Z,14.60
2022-12-03T18:32:45.917Z,14.13
2022-12-03T18:35:15.466Z,13.90
2022-12-03T18:37:43.824Z,15.05
2022-12-03T18:40:24.967Z,15.30
2022-12-03T18:42:55.838Z,15.45
2022-12-03T18:45:24.185Z,14.82
2022-12-03T18:47:52.721Z,14.60
2022-12-03T18:50:21.451Z,15.13
2022-12-03T18:52:49.697Z,15.23
2022-12-03T18:55:19.876Z,14.52
2022-12-03T18:57:47.763Z,14.32
2022-12-03T19:00:16.470Z,15.00
2022-12-03T19:05:34.802Z,13.52
2022-12-03T19:08:04.136Z,13.65
2022-12-03T19:10:34.827Z,14.98
2022-12-03T19:13:04.605Z,14.50
2022-12-03T19:15:40.147Z,11.63
2022-12-03T19:18:08.782Z,13.82
2022-12-03T19:20:41.412Z,14.27
2022-12-03T19:23:10.325Z,14.65
2022-12-03T19:25:39.291Z,13.75
2022-12-03T19:28:08.401Z,14.05
2022-12-03T19:30:38.140Z,15.27
2022-12-03T19:33:07.401Z,14.00
2022-12-03T19:35:40.161Z,14.75
2022-12-03T19:38:09.264Z,15.38
2022-12-03T19:40:37.014Z,14.77
2022-12-03T19:43:06.209Z,14.82
2022-12-03T19:45:37.131Z,14.38
2022-12-03T19:48:06.556Z,10.52
2022-12-03T19:50:34.914Z,15.18
2022-12-03T19:53:02.788Z,15.48
2022-12-03T19:55:34.742Z,15.10
2022-12-03T19:58:03.398Z,14.70
2022-12-03T20:00:31.908Z,14.43
2022-12-03T20:03:00.152Z,15.52
2022-12-03T20:05:33.180Z,16.02
2022-12-03T20:08:02.144Z,15.40
2022-12-03T20:10:30.906Z,16.20
2022-12-03T20:13:00.777Z,16.40
2022-12-03T20:15:30.259Z,15.98
2022-12-03T20:17:59.528Z,11.38
2022-12-03T20:20:30.105Z,14.75
2022-12-03T20:22:58.575Z,11.10
2022-12-03T20:25:27.887Z,14.95
2022-12-03T20:27:56.791Z,14.40
2022-12-03T20:30:26.541Z,15.65
2022-12-03T20:32:58.380Z,14.45
2022-12-03T20:37:56.195Z,13.88
2022-12-03T20:40:25.081Z,14.57
2022-12-03T20:42:53.252Z,14.90
2022-12-03T20:45:21.169Z,15.10
2022-12-03T20:47:49.855Z,14.60
2022-12-03T20:50:19.718Z,14.65
2022-12-03T20:53:09.345Z,15.07
2022-12-03T20:55:36.443Z,16.75
2022-12-03T20:58:04.787Z,16.95
2022-12-03T21:00:33.860Z,15.80
2022-12-03T21:03:02.479Z,15.68
2022-12-03T21:05:30.841Z,15.13
2022-12-03T21:07:59.483Z,15.02
2022-12-03T21:10:37.222Z,15.48
2022-12-03T21:13:05.772Z,15.45
2022-12-03T21:15:34.566Z,14.68
2022-12-03T21:18:05.513Z,14.73
2022-12-03T21:20:42.243Z,15.20
2022-12-03T21:23:12.170Z,15.57
2022-12-03T21:25:42.082Z,14.98
2022-12-03T21:28:10.988Z,15.88
2022-12-03T21:30:40.642Z,15.05
2022-12-03T21:33:09.965Z,15.85
2022-12-03T21:35:39.616Z,16.67
2022-12-03T21:38:09.066Z,15.50
2022-12-03T21:40:38.242Z,15.38
2022-12-03T21:43:06.878Z,16.05
2022-12-03T21:45:35.902Z,14.85
2022-12-03T21:48:04.844Z,15.50
2022-12-03T21:50:34.532Z,15.85
2022-12-03T21:53:03.431Z,16.10
2022-12-03T21:55:31.842Z,14.90
2022-12-03T21:58:02.057Z,16.05
2022-12-03T22:00:30.993Z,15.30
2022-12-03T22:02:59.778Z,15.48
2022-12-03T22:05:28.430Z,15.68
2022-12-03T22:07:56.564Z,15.82
2022-12-03T22:10:24.860Z,14.70
2022-12-03T22:12:53.470Z,16.15
2022-12-03T22:15:22.531Z,15.20
2022-12-03T22:17:50.456Z,15.50
2022-12-03T22:20:19.041Z,16.83
2022-12-03T22:22:48.025Z,16.23
2022-12-03T22:25:17.419Z,15.45
2022-12-03T22:27:45.595Z,16.02
2022-12-03T22:30:14.147Z,15.30
2022-12-03T22:32:42.723Z,15.05
2022-12-03T22:35:11.164Z,14.85
2022-12-03T22:37:39.832Z,15.35
2022-12-03T22:40:08.332Z,15.57
2022-12-03T22:42:36.198Z,15.20
2022-12-03T22:45:07.852Z,14.93
2022-12-03T22:50:04.121Z,13.45
2022-12-03T22:52:32.921Z,15.57
2022-12-03T22:55:01.056Z,14.77
2022-12-03T22:57:32.715Z,14.88
2022-12-03T23:00:02.896Z,15.27
2022-12-03T23:02:31.460Z,15.20
2022-12-03T23:05:00.097Z,14.65
2022-12-03T23:07:28.622Z,15.05
2022-12-03T23:09:57.642Z,14.40
2022-12-03T23:12:26.213Z,15.73
2022-12-03T23:14:55.457Z,14.88
2022-12-03T23:17:23.854Z,14.65
2022-12-03T23:19:53.140Z,12.93
2022-12-03T23:22:21.905Z,15.18
2022-12-03T23:24:49.806Z,14.43
2022-12-03T23:27:17.750Z,14.73
2022-12-03T23:29:45.714Z,14.35
2022-12-03T23:32:14.599Z,13.55
2022-12-03T23:34:42.492Z,13.85
2022-12-03T23:37:10.783Z,14.48
2022-12-03T23:39:39.886Z,13.93
2022-12-03T23:42:09.331Z,14.18
2022-12-03T23:44:37.579Z,14.68
2022-12-03T23:47:06.277Z,14.13
2022-12-03T23:49:34.357Z,14.35
2022-12-03T23:52:02.554Z,13.98
2022-12-03T23:54:30.971Z,13.88
2022-12-03T23:57:00.108Z,14.38
2022-12-03T23:59:29.088Z,13.77
