createdAt,value
2023-04-27T00:00:18.043Z,95175.00
2023-04-27T00:01:18.032Z,95171.00
2023-04-27T00:02:18.131Z,95171.00
2023-04-27T00:03:18.245Z,95171.00
2023-04-27T00:04:18.269Z,95171.00
2023-04-27T00:05:18.051Z,95169.00
2023-04-27T00:06:18.052Z,95173.00
2023-04-27T00:07:18.005Z,95173.00
2023-04-27T00:08:18.000Z,95169.00
2023-04-27T00:09:18.005Z,95171.00
2023-04-27T00:10:18.007Z,95169.00
2023-04-27T00:11:18.024Z,95169.00
2023-04-27T00:12:18.013Z,95168.00
2023-04-27T00:13:18.034Z,95166.00
2023-04-27T00:14:18.003Z,95168.00
2023-04-27T00:15:18.010Z,95168.00
2023-04-27T00:16:18.077Z,95168.00
2023-04-27T00:17:18.023Z,95169.00
2023-04-27T00:18:18.015Z,95169.00
2023-04-27T00:19:18.021Z,95169.00
2023-04-27T00:20:18.039Z,95169.00
2023-04-27T00:21:18.030Z,95166.00
2023-04-27T00:22:18.032Z,95168.00
2023-04-27T00:23:18.040Z,95168.00
2023-04-27T00:24:18.045Z,95164.00
2023-04-27T00:25:18.051Z,95168.00
2023-04-27T00:26:18.063Z,95166.00
2023-04-27T00:27:18.070Z,95164.00
2023-04-27T00:28:18.065Z,95168.00
2023-04-27T00:29:18.212Z,95162.00
2023-04-27T00:30:18.081Z,95164.00
2023-04-27T00:31:18.095Z,95164.00
2023-04-27T00:32:18.086Z,95164.00
2023-04-27T00:33:18.087Z,95164.00
2023-04-27T00:34:18.102Z,95162.00
2023-04-27T00:35:18.103Z,95160.00
2023-04-27T00:36:18.109Z,95162.00
2023-04-27T00:37:18.119Z,95160.00
2023-04-27T00:38:18.126Z,95160.00
2023-04-27T00:39:18.158Z,95158.00
2023-04-27T00:40:18.166Z,95156.00
2023-04-27T00:41:18.180Z,95156.00
2023-04-27T00:42:18.156Z,95156.00
2023-04-27T00:43:18.176Z,95158.00
2023-04-27T00:44:18.172Z,95156.00
2023-04-27T00:45:18.213Z,95156.00
2023-04-27T00:46:18.247Z,95156.00
2023-04-27T00:47:18.208Z,95156.00
2023-04-27T00:48:18.204Z,95156.00
2023-04-27T00:49:18.218Z,95156.00
2023-04-27T00:50:18.223Z,95156.00
2023-04-27T00:51:18.217Z,95158.00
2023-04-27T00:52:18.225Z,95160.00
2023-04-27T00:53:18.226Z,95160.00
2023-04-27T00:54:18.233Z,95158.00
2023-04-27T00:55:18.236Z,95158.00
2023-04-27T00:56:18.238Z,95156.00
2023-04-27T00:57:18.258Z,95154.00
2023-04-27T00:58:18.250Z,95156.00
2023-04-27T00:59:18.249Z,95158.00
2023-04-27T01:00:18.261Z,95158.00
2023-04-27T01:01:18.294Z,95158.00
2023-04-27T01:02:18.375Z,95158.00
2023-04-27T01:03:18.463Z,95158.00
2023-04-27T01:04:18.579Z,95156.00
2023-04-27T01:05:18.293Z,95158.00
2023-04-27T01:06:18.281Z,95156.00
2023-04-27T01:07:18.289Z,95154.00
2023-04-27T01:08:18.306Z,95156.00
2023-04-27T01:09:18.310Z,95156.00
2023-04-27T01:10:18.334Z,95160.00
2023-04-27T01:11:18.316Z,95158.00
2023-04-27T01:12:18.351Z,95158.00
2023-04-27T01:13:18.347Z,95154.00
2023-04-27T01:14:18.335Z,95154.00
2023-04-27T01:15:18.344Z,95148.00
2023-04-27T01:16:18.402Z,95148.00
2023-04-27T01:17:18.415Z,95150.00
2023-04-27T01:18:18.381Z,95152.00
2023-04-27T01:19:18.388Z,95154.00
2023-04-27T01:20:18.399Z,95154.00
2023-04-27T01:21:18.414Z,95152.00
2023-04-27T01:22:18.421Z,95148.00
2023-04-27T01:23:18.428Z,95148.00
2023-04-27T01:24:18.440Z,95136.00
2023-04-27T01:25:18.460Z,95134.00
2023-04-27T01:26:18.469Z,95136.00
2023-04-27T01:27:18.492Z,95134.00
2023-04-27T01:28:18.491Z,95136.00
2023-04-27T01:29:18.494Z,95138.00
2023-04-27T01:30:18.498Z,95136.00
2023-04-27T01:31:18.557Z,95138.00
2023-04-27T01:32:18.521Z,95146.00
2023-04-27T01:33:18.592Z,95138.00
2023-04-27T01:34:18.548Z,95146.00
2023-04-27T01:35:18.555Z,95148.00
2023-04-27T01:36:18.561Z,95146.00
2023-04-27T01:37:18.569Z,95146.00
2023-04-27T01:38:18.578Z,95138.00
2023-04-27T01:39:18.603Z,95138.00
2023-04-27T01:40:18.588Z,95146.00
2023-04-27T01:41:18.597Z,95148.00
2023-04-27T01:42:18.601Z,95148.00
2023-04-27T01:43:18.594Z,95148.00
2023-04-27T01:44:18.604Z,95148.00
2023-04-27T01:45:18.612Z,95138.00
2023-04-27T01:46:18.665Z,95138.00
2023-04-27T01:47:18.629Z,95146.00
2023-04-27T01:48:18.638Z,95148.00
2023-04-27T01:49:18.686Z,95146.00
2023-04-27T01:50:18.655Z,95148.00
2023-04-27T01:51:18.656Z,95148.00
2023-04-27T01:52:18.676Z,95148.00
2023-04-27T01:53:18.691Z,95148.00
2023-04-27T01:54:18.695Z,95148.00
2023-04-27T01:55:18.701Z,95138.00
2023-04-27T01:56:18.702Z,95138.00
2023-04-27T01:57:18.729Z,95138.00
2023-04-27T01:58:18.720Z,95138.00
2023-04-27T01:59:18.725Z,95146.00
2023-04-27T02:00:18.737Z,95148.00
2023-04-27T02:01:18.773Z,95148.00
2023-04-27T02:02:18.796Z,95150.00
2023-04-27T02:03:18.984Z,95152.00
2023-04-27T02:04:18.987Z,95150.00
2023-04-27T02:05:18.806Z,95154.00
2023-04-27T02:06:18.792Z,95156.00
2023-04-27T02:07:18.788Z,95158.00
2023-04-27T02:08:18.797Z,95158.00
2023-04-27T02:09:18.807Z,95156.00
2023-04-27T02:10:18.822Z,95156.00
2023-04-27T02:11:18.822Z,95150.00
2023-04-27T02:12:18.833Z,95152.00
2023-04-27T02:13:18.837Z,95152.00
2023-04-27T02:14:18.843Z,95154.00
2023-04-27T02:15:18.860Z,95154.00
2023-04-27T02:16:18.892Z,95156.00
2023-04-27T02:17:18.895Z,95158.00
2023-04-27T02:18:18.891Z,95160.00
2023-04-27T02:19:18.900Z,95158.00
2023-04-27T02:20:18.909Z,95156.00
2023-04-27T02:21:19.052Z,95156.00
2023-04-27T02:22:18.933Z,95154.00
2023-04-27T02:23:18.947Z,95156.00
2023-04-27T02:24:18.952Z,95158.00
2023-04-27T02:25:18.957Z,95162.00
2023-04-27T02:26:18.970Z,95164.00
2023-04-27T02:27:18.982Z,95166.00
2023-04-27T02:28:18.980Z,95166.00
2023-04-27T02:29:18.988Z,95164.00
2023-04-27T02:30:19.005Z,95164.00
2023-04-27T02:31:19.090Z,95166.00
2023-04-27T02:32:19.029Z,95162.00
2023-04-27T02:33:19.033Z,95164.00
2023-04-27T02:34:19.036Z,95166.00
2023-04-27T02:35:19.054Z,95166.00
2023-04-27T02:36:19.067Z,95162.00
2023-04-27T02:37:19.101Z,95164.00
2023-04-27T02:38:19.086Z,95164.00
2023-04-27T02:39:19.093Z,95162.00
2023-04-27T02:40:19.108Z,95160.00
2023-04-27T02:41:19.107Z,95166.00
2023-04-27T02:42:19.126Z,95162.00
2023-04-27T02:43:19.124Z,95166.00
2023-04-27T02:44:19.124Z,95162.00
2023-04-27T02:45:19.146Z,95162.00
2023-04-27T02:46:19.186Z,95160.00
2023-04-27T02:47:19.164Z,95158.00
2023-04-27T02:48:19.172Z,95156.00
2023-04-27T02:49:19.183Z,95154.00
2023-04-27T02:50:19.183Z,95156.00
2023-04-27T02:51:19.186Z,95156.00
2023-04-27T02:52:19.201Z,95152.00
2023-04-27T02:53:19.237Z,95150.00
2023-04-27T02:54:19.217Z,95136.00
2023-04-27T02:55:19.245Z,95136.00
2023-04-27T02:56:19.237Z,95136.00
2023-04-27T02:57:19.244Z,95138.00
2023-04-27T02:58:19.262Z,95146.00
2023-04-27T02:59:19.266Z,95148.00
2023-04-27T03:00:19.288Z,95150.00
2023-04-27T03:01:19.316Z,95150.00
2023-04-27T03:02:19.385Z,95154.00
2023-04-27T03:03:19.422Z,95154.00
2023-04-27T03:04:19.548Z,95154.00
2023-04-27T03:05:19.353Z,95154.00
2023-04-27T03:06:19.377Z,95156.00
2023-04-27T03:07:19.377Z,95152.00
2023-04-27T03:08:19.409Z,95154.00
2023-04-27T03:09:19.425Z,95152.00
2023-04-27T03:10:19.413Z,95152.00
2023-04-27T03:11:19.434Z,95152.00
2023-04-27T03:12:19.423Z,95154.00
2023-04-27T03:13:19.452Z,95156.00
2023-04-27T03:14:19.465Z,95160.00
2023-04-27T03:15:19.461Z,95162.00
2023-04-27T03:16:19.482Z,95164.00
2023-04-27T03:17:19.478Z,95166.00
2023-04-27T03:18:19.483Z,95168.00
2023-04-27T03:19:19.495Z,95173.00
2023-04-27T03:20:19.504Z,95179.00
2023-04-27T03:21:19.541Z,95183.00
2023-04-27T03:22:19.530Z,95189.00
2023-04-27T03:23:19.548Z,95193.00
2023-04-27T03:24:19.565Z,95193.00
2023-04-27T03:25:19.606Z,95195.00
2023-04-27T03:26:19.578Z,95193.00
2023-04-27T03:27:19.590Z,95193.00
2023-04-27T03:28:19.621Z,95189.00
2023-04-27T03:29:19.625Z,95191.00
2023-04-27T03:30:19.636Z,95193.00
2023-04-27T03:31:19.689Z,95195.00
2023-04-27T03:32:19.658Z,95199.00
2023-04-27T03:33:19.687Z,95203.00
2023-04-27T03:34:19.697Z,95207.00
2023-04-27T03:35:19.694Z,95207.00
2023-04-27T03:36:19.703Z,95201.00
2023-04-27T03:37:19.719Z,95199.00
2023-04-27T03:38:19.732Z,95199.00
2023-04-27T03:39:19.754Z,95201.00
2023-04-27T03:40:19.753Z,95199.00
2023-04-27T03:41:19.789Z,95199.00
2023-04-27T03:42:19.774Z,95201.00
2023-04-27T03:43:19.795Z,95195.00
2023-04-27T03:44:19.808Z,95193.00
2023-04-27T03:45:19.828Z,95193.00
2023-04-27T03:46:19.923Z,95193.00
2023-04-27T03:47:19.922Z,95197.00
2023-04-27T03:48:19.870Z,95199.00
2023-04-27T03:49:19.892Z,95197.00
2023-04-27T03:50:19.902Z,95197.00
2023-04-27T03:51:19.913Z,95203.00
2023-04-27T03:52:19.933Z,95203.00
2023-04-27T03:53:19.945Z,95205.00
2023-04-27T03:54:19.963Z,95205.00
2023-04-27T03:55:19.973Z,95211.00
2023-04-27T03:56:19.991Z,95211.00
2023-04-27T03:57:20.032Z,95213.00
2023-04-27T03:58:20.010Z,95211.00
2023-04-27T03:59:20.036Z,95211.00
2023-04-27T04:00:20.057Z,95213.00
2023-04-27T04:01:20.058Z,95211.00
2023-04-27T04:02:20.196Z,95213.00
2023-04-27T04:03:20.302Z,95213.00
2023-04-27T04:04:20.397Z,95215.00
2023-04-27T04:05:20.330Z,95216.00
2023-04-27T04:06:20.136Z,95216.00
2023-04-27T04:07:20.139Z,95218.00
2023-04-27T04:08:20.156Z,95218.00
2023-04-27T04:09:22.595Z,95216.00
2023-04-27T04:10:20.163Z,95216.00
2023-04-27T04:11:20.150Z,95218.00
2023-04-27T04:12:20.140Z,95215.00
2023-04-27T04:13:20.150Z,95215.00
2023-04-27T04:14:20.130Z,95216.00
2023-04-27T04:15:20.103Z,95218.00
2023-04-27T04:16:20.169Z,95224.00
2023-04-27T04:17:20.066Z,95220.00
2023-04-27T04:18:20.067Z,95220.00
2023-04-27T04:19:21.932Z,95220.00
2023-04-27T04:20:19.998Z,95222.00
2023-04-27T04:21:19.981Z,95222.00
2023-04-27T04:22:19.973Z,95224.00
2023-04-27T04:23:19.930Z,95228.00
2023-04-27T04:24:19.922Z,95232.00
2023-04-27T04:25:19.892Z,95236.00
2023-04-27T04:26:19.867Z,95236.00
2023-04-27T04:27:19.855Z,95240.00
2023-04-27T04:28:19.850Z,95248.00
2023-04-27T04:29:19.874Z,95250.00
2023-04-27T04:30:19.807Z,95254.00
2023-04-27T04:31:19.846Z,95254.00
2023-04-27T04:32:19.760Z,95256.00
2023-04-27T04:33:19.734Z,95258.00
2023-04-27T04:34:19.723Z,95260.00
2023-04-27T04:35:19.752Z,95260.00
2023-04-27T04:36:19.707Z,95260.00
2023-04-27T04:37:19.659Z,95262.00
2023-04-27T04:38:19.651Z,95263.00
2023-04-27T04:39:19.613Z,95262.00
2023-04-27T04:40:19.594Z,95263.00
2023-04-27T04:41:19.573Z,95263.00
2023-04-27T04:42:19.566Z,95263.00
2023-04-27T04:43:19.562Z,95262.00
2023-04-27T04:44:19.530Z,95265.00
2023-04-27T04:45:19.541Z,95267.00
2023-04-27T04:46:19.552Z,95269.00
2023-04-27T04:47:19.469Z,95269.00
2023-04-27T04:48:19.455Z,95269.00
2023-04-27T04:49:19.445Z,95267.00
2023-04-27T04:50:19.428Z,95265.00
2023-04-27T04:51:19.414Z,95267.00
2023-04-27T04:52:19.399Z,95267.00
2023-04-27T04:53:19.381Z,95271.00
2023-04-27T04:54:19.417Z,95275.00
2023-04-27T04:55:19.361Z,95281.00
2023-04-27T04:56:19.326Z,95285.00
2023-04-27T04:57:19.303Z,95285.00
2023-04-27T04:58:19.277Z,95285.00
2023-04-27T04:59:19.295Z,95287.00
2023-04-27T05:00:19.238Z,95285.00
2023-04-27T05:01:19.266Z,95285.00
2023-04-27T05:02:19.322Z,95285.00
2023-04-27T05:03:19.314Z,95285.00
2023-04-27T05:04:20.356Z,95285.00
2023-04-27T05:05:19.256Z,95283.00
2023-04-27T05:06:19.262Z,95287.00
2023-04-27T05:07:24.151Z,95283.00
2023-04-27T05:08:19.261Z,95285.00
2023-04-27T05:09:19.632Z,95283.00
2023-04-27T05:10:19.233Z,95281.00
2023-04-27T05:11:19.224Z,95279.00
2023-04-27T05:12:19.204Z,95279.00
2023-04-27T05:13:19.194Z,95279.00
2023-04-27T05:14:19.204Z,95279.00
2023-04-27T05:15:19.177Z,95279.00
2023-04-27T05:16:19.223Z,95277.00
2023-04-27T05:17:19.182Z,95281.00
2023-04-27T05:18:19.133Z,95285.00
2023-04-27T05:19:19.119Z,95289.00
2023-04-27T05:20:19.148Z,95291.00
2023-04-27T05:21:19.096Z,95293.00
2023-04-27T05:22:19.157Z,95295.00
2023-04-27T05:23:19.061Z,95299.00
2023-04-27T05:24:19.053Z,95297.00
2023-04-27T05:25:19.042Z,95297.00
2023-04-27T05:26:19.037Z,95301.00
2023-04-27T05:27:19.140Z,95299.00
2023-04-27T05:28:19.001Z,95303.00
2023-04-27T05:29:19.000Z,95307.00
2023-04-27T05:30:18.986Z,95309.00
2023-04-27T05:31:18.982Z,95303.00
2023-04-27T05:32:18.949Z,95305.00
2023-04-27T05:33:18.951Z,95307.00
2023-04-27T05:34:18.906Z,95305.00
2023-04-27T05:35:19.146Z,95305.00
2023-04-27T05:36:18.883Z,95301.00
2023-04-27T05:37:18.943Z,95305.00
2023-04-27T05:38:18.857Z,95307.00
2023-04-27T05:39:18.834Z,95311.00
2023-04-27T05:40:19.145Z,95315.00
2023-04-27T05:41:18.805Z,95315.00
2023-04-27T05:42:18.793Z,95313.00
2023-04-27T05:43:19.198Z,95315.00
2023-04-27T05:44:18.757Z,95315.00
2023-04-27T05:45:19.344Z,95311.00
2023-04-27T05:46:18.749Z,95309.00
2023-04-27T05:47:18.705Z,95313.00
2023-04-27T05:48:18.679Z,95313.00
2023-04-27T05:49:18.674Z,95315.00
2023-04-27T05:50:19.657Z,95318.00
2023-04-27T05:51:18.620Z,95317.00
2023-04-27T05:52:18.630Z,95318.00
2023-04-27T05:53:18.650Z,95320.00
2023-04-27T05:54:19.560Z,95318.00
2023-04-27T05:55:18.561Z,95320.00
2023-04-27T05:56:18.554Z,95320.00
2023-04-27T05:57:18.563Z,95322.00
2023-04-27T05:58:18.682Z,95322.00
2023-04-27T05:59:18.519Z,95322.00
2023-04-27T06:00:18.524Z,95320.00
2023-04-27T06:01:18.520Z,95320.00
2023-04-27T06:02:26.088Z,95318.00
2023-04-27T06:03:18.761Z,95318.00
2023-04-27T06:04:21.943Z,95318.00
2023-04-27T06:05:18.694Z,95322.00
2023-04-27T06:06:18.479Z,95326.00
2023-04-27T06:07:18.445Z,95332.00
2023-04-27T06:08:18.907Z,95328.00
2023-04-27T06:09:18.392Z,95328.00
2023-04-27T06:10:18.683Z,95326.00
2023-04-27T06:11:18.356Z,95326.00
2023-04-27T06:12:18.339Z,95326.00
2023-04-27T06:13:18.660Z,95324.00
2023-04-27T06:14:18.309Z,95322.00
2023-04-27T06:15:18.660Z,95324.00
2023-04-27T06:16:18.328Z,95326.00
2023-04-27T06:17:18.275Z,95334.00
2023-04-27T06:18:18.708Z,95336.00
2023-04-27T06:19:18.275Z,95336.00
2023-04-27T06:20:18.695Z,95338.00
2023-04-27T06:21:18.218Z,95338.00
2023-04-27T06:22:18.177Z,95336.00
2023-04-27T06:23:18.162Z,95336.00
2023-04-27T06:24:18.168Z,95334.00
2023-04-27T06:25:18.164Z,95334.00
2023-04-27T06:26:18.128Z,95334.00
2023-04-27T06:27:18.075Z,95334.00
2023-04-27T06:28:18.062Z,95340.00
2023-04-27T06:29:18.031Z,95338.00
2023-04-27T06:30:17.995Z,95338.00
2023-04-27T06:31:18.252Z,95340.00
2023-04-27T06:32:18.974Z,95346.00
2023-04-27T06:33:17.971Z,95346.00
2023-04-27T06:34:17.962Z,95344.00
2023-04-27T06:35:17.962Z,95344.00
2023-04-27T06:36:18.216Z,95348.00
2023-04-27T06:37:17.941Z,95348.00
2023-04-27T06:38:17.907Z,95348.00
2023-04-27T06:39:17.886Z,95350.00
2023-04-27T06:40:17.878Z,95350.00
2023-04-27T06:41:17.855Z,95352.00
2023-04-27T06:42:17.844Z,95352.00
2023-04-27T06:43:17.822Z,95350.00
2023-04-27T06:44:17.818Z,95352.00
2023-04-27T06:45:21.397Z,95350.00
2023-04-27T06:46:18.210Z,95352.00
2023-04-27T06:47:21.043Z,95350.00
2023-04-27T06:48:17.833Z,95350.00
2023-04-27T06:49:17.777Z,95354.00
2023-04-27T06:50:18.173Z,95352.00
2023-04-27T06:51:17.805Z,95352.00
2023-04-27T06:52:17.806Z,95352.00
2023-04-27T06:53:17.712Z,95350.00
2023-04-27T06:54:17.675Z,95352.00
2023-04-27T06:55:17.663Z,95352.00
2023-04-27T06:56:17.677Z,95350.00
2023-04-27T06:57:17.632Z,95350.00
2023-04-27T06:58:17.668Z,95350.00
2023-04-27T06:59:17.587Z,95350.00
2023-04-27T07:00:17.581Z,95352.00
2023-04-27T07:01:17.579Z,95350.00
2023-04-27T07:02:17.550Z,95348.00
2023-04-27T07:03:17.803Z,95352.00
2023-04-27T07:04:17.617Z,95352.00
2023-04-27T07:05:17.515Z,95352.00
2023-04-27T07:06:17.503Z,95354.00
2023-04-27T07:07:17.503Z,95356.00
2023-04-27T07:08:17.515Z,95352.00
2023-04-27T07:09:27.059Z,95354.00
2023-04-27T07:10:17.455Z,95354.00
2023-04-27T07:11:17.679Z,95358.00
2023-04-27T07:12:17.426Z,95356.00
2023-04-27T07:13:17.391Z,95354.00
2023-04-27T07:14:17.378Z,95354.00
2023-04-27T07:15:17.368Z,95354.00
2023-04-27T07:16:17.763Z,95352.00
2023-04-27T07:17:17.312Z,95350.00
2023-04-27T07:18:17.293Z,95352.00
2023-04-27T07:19:17.298Z,95350.00
2023-04-27T07:20:17.256Z,95348.00
2023-04-27T07:21:18.684Z,95344.00
2023-04-27T07:22:17.242Z,95340.00
2023-04-27T07:23:17.682Z,95340.00
2023-04-27T07:24:17.255Z,95340.00
2023-04-27T07:25:17.190Z,95340.00
2023-04-27T07:26:17.192Z,95336.00
2023-04-27T07:27:17.151Z,95336.00
2023-04-27T07:28:17.196Z,95336.00
2023-04-27T07:29:26.332Z,95336.00
2023-04-27T07:30:17.111Z,95338.00
2023-04-27T07:31:17.216Z,95340.00
2023-04-27T07:32:17.155Z,95338.00
2023-04-27T07:33:17.045Z,95338.00
2023-04-27T07:34:17.031Z,95338.00
2023-04-27T07:35:17.016Z,95340.00
2023-04-27T07:36:32.808Z,95338.00
2023-04-27T07:37:17.002Z,95340.00
2023-04-27T07:38:16.982Z,95336.00
2023-04-27T07:39:16.991Z,95340.00
2023-04-27T07:40:17.116Z,95338.00
2023-04-27T07:41:17.194Z,95338.00
2023-04-27T07:42:16.899Z,95338.00
2023-04-27T07:43:16.879Z,95342.00
2023-04-27T07:44:16.859Z,95340.00
2023-04-27T07:45:16.864Z,95344.00
2023-04-27T07:46:17.202Z,95342.00
2023-04-27T07:47:16.782Z,95342.00
2023-04-27T07:48:17.326Z,95342.00
2023-04-27T07:49:16.795Z,95340.00
2023-04-27T07:50:16.733Z,95340.00
2023-04-27T07:51:17.194Z,95342.00
2023-04-27T07:52:17.278Z,95344.00
2023-04-27T07:53:16.696Z,95338.00
2023-04-27T07:54:17.227Z,95338.00
2023-04-27T07:55:16.667Z,95342.00
2023-04-27T07:56:16.695Z,95344.00
2023-04-27T07:57:16.658Z,95346.00
2023-04-27T07:58:16.703Z,95348.00
2023-04-27T07:59:16.912Z,95352.00
2023-04-27T08:00:16.611Z,95352.00
2023-04-27T08:01:17.600Z,95354.00
2023-04-27T08:02:20.127Z,95354.00
2023-04-27T08:03:16.779Z,95350.00
2023-04-27T08:04:16.830Z,95350.00
2023-04-27T08:05:16.809Z,95348.00
2023-04-27T08:06:17.027Z,95344.00
2023-04-27T08:07:16.574Z,95348.00
2023-04-27T08:08:17.052Z,95350.00
2023-04-27T08:09:16.703Z,95352.00
2023-04-27T08:10:16.425Z,95354.00
2023-04-27T08:11:16.704Z,95360.00
2023-04-27T08:12:16.435Z,95356.00
2023-04-27T08:13:16.728Z,95358.00
2023-04-27T08:14:16.352Z,95358.00
2023-04-27T08:15:16.311Z,95358.00
2023-04-27T08:16:16.722Z,95358.00
2023-04-27T08:17:16.264Z,95362.00
2023-04-27T08:18:16.341Z,95356.00
2023-04-27T08:19:16.458Z,95358.00
2023-04-27T08:20:16.381Z,95358.00
2023-04-27T08:21:16.420Z,95356.00
2023-04-27T08:22:16.455Z,95360.00
2023-04-27T08:23:16.474Z,95358.00
2023-04-27T08:24:16.734Z,95358.00
2023-04-27T08:25:16.526Z,95360.00
2023-04-27T08:26:16.547Z,95360.00
2023-04-27T08:27:16.582Z,95356.00
2023-04-27T08:28:16.628Z,95358.00
2023-04-27T08:29:27.173Z,95354.00
2023-04-27T08:30:16.565Z,95362.00
2023-04-27T08:31:16.557Z,95358.00
2023-04-27T08:32:16.717Z,95360.00
2023-04-27T08:33:16.465Z,95354.00
2023-04-27T08:34:16.438Z,95356.00
2023-04-27T08:35:16.404Z,95356.00
2023-04-27T08:36:16.362Z,95354.00
2023-04-27T08:37:16.714Z,95352.00
2023-04-27T08:38:16.715Z,95352.00
2023-04-27T08:39:16.275Z,95352.00
2023-04-27T08:40:16.262Z,95352.00
2023-04-27T08:41:21.737Z,95352.00
2023-04-27T08:42:16.610Z,95354.00
2023-04-27T08:43:16.210Z,95352.00
2023-04-27T08:44:16.467Z,95350.00
2023-04-27T08:45:16.224Z,95350.00
2023-04-27T08:46:16.128Z,95350.00
2023-04-27T08:47:16.056Z,95350.00
2023-04-27T08:48:16.300Z,95354.00
2023-04-27T08:49:17.240Z,95354.00
2023-04-27T08:50:16.004Z,95352.00
2023-04-27T08:51:16.218Z,95352.00
2023-04-27T08:52:15.990Z,95352.00
2023-04-27T08:53:16.533Z,95352.00
2023-04-27T08:54:16.223Z,95350.00
2023-04-27T08:55:16.819Z,95348.00
2023-04-27T08:56:16.716Z,95352.00
2023-04-27T08:57:15.978Z,95350.00
2023-04-27T08:58:15.966Z,95352.00
2023-04-27T08:59:16.685Z,95354.00
2023-04-27T09:00:15.992Z,95354.00
2023-04-27T09:01:16.343Z,95354.00
2023-04-27T09:02:16.078Z,95352.00
2023-04-27T09:03:16.114Z,95352.00
2023-04-27T09:04:16.491Z,95354.00
2023-04-27T09:05:16.105Z,95358.00
2023-04-27T09:06:16.274Z,95356.00
2023-04-27T09:07:15.916Z,95356.00
2023-04-27T09:08:15.907Z,95356.00
2023-04-27T09:09:15.979Z,95352.00
2023-04-27T09:10:16.229Z,95352.00
2023-04-27T09:11:16.225Z,95350.00
2023-04-27T09:12:15.909Z,95348.00
2023-04-27T09:13:15.889Z,95350.00
2023-04-27T09:14:15.882Z,95354.00
2023-04-27T09:15:15.862Z,95352.00
2023-04-27T09:16:16.360Z,95350.00
2023-04-27T09:17:15.842Z,95350.00
2023-04-27T09:18:15.849Z,95352.00
2023-04-27T09:19:15.974Z,95352.00
2023-04-27T09:20:15.815Z,95346.00
2023-04-27T09:21:16.244Z,95350.00
2023-04-27T09:22:15.821Z,95346.00
2023-04-27T09:23:15.768Z,95346.00
2023-04-27T09:24:15.769Z,95346.00
2023-04-27T09:25:15.727Z,95346.00
2023-04-27T09:26:15.736Z,95346.00
2023-04-27T09:27:15.777Z,95344.00
2023-04-27T09:28:15.708Z,95344.00
2023-04-27T09:29:15.847Z,95342.00
2023-04-27T09:30:31.316Z,95342.00
2023-04-27T09:31:15.764Z,95340.00
2023-04-27T09:32:16.832Z,95340.00
2023-04-27T09:33:15.784Z,95342.00
2023-04-27T09:34:15.828Z,95340.00
2023-04-27T09:35:15.888Z,95342.00
2023-04-27T09:36:16.240Z,95340.00
2023-04-27T09:37:16.310Z,95338.00
2023-04-27T09:38:17.039Z,95336.00
2023-04-27T09:39:15.988Z,95336.00
2023-04-27T09:40:15.972Z,95334.00
2023-04-27T09:41:15.962Z,95338.00
2023-04-27T09:42:16.283Z,95332.00
2023-04-27T09:43:15.963Z,95330.00
2023-04-27T09:44:16.266Z,95334.00
2023-04-27T09:45:15.934Z,95334.00
2023-04-27T09:46:16.273Z,95334.00
2023-04-27T09:47:16.308Z,95332.00
2023-04-27T09:48:15.997Z,95332.00
2023-04-27T09:49:16.010Z,95326.00
2023-04-27T09:50:15.973Z,95328.00
2023-04-27T09:51:15.992Z,95324.00
2023-04-27T09:52:15.997Z,95326.00
2023-04-27T09:53:15.997Z,95322.00
2023-04-27T09:54:15.979Z,95320.00
2023-04-27T09:55:15.976Z,95320.00
2023-04-27T09:56:16.243Z,95320.00
2023-04-27T09:57:15.990Z,95320.00
2023-04-27T09:58:15.966Z,95318.00
2023-04-27T09:59:16.249Z,95315.00
2023-04-27T10:00:15.957Z,95315.00
2023-04-27T10:01:15.943Z,95313.00
2023-04-27T10:02:24.184Z,95311.00
2023-04-27T10:03:16.002Z,95311.00
2023-04-27T10:04:16.429Z,95311.00
2023-04-27T10:05:15.884Z,95305.00
2023-04-27T10:06:15.863Z,95301.00
2023-04-27T10:07:15.849Z,95303.00
2023-04-27T10:08:15.797Z,95301.00
2023-04-27T10:09:16.277Z,95301.00
2023-04-27T10:10:16.251Z,95299.00
2023-04-27T10:11:16.248Z,95299.00
2023-04-27T10:12:15.700Z,95297.00
2023-04-27T10:13:15.679Z,95297.00
2023-04-27T10:14:15.756Z,95299.00
2023-04-27T10:15:15.623Z,95297.00
2023-04-27T10:16:15.815Z,95297.00
2023-04-27T10:17:15.564Z,95297.00
2023-04-27T10:18:15.630Z,95299.00
2023-04-27T10:19:15.901Z,95299.00
2023-04-27T10:20:15.533Z,95297.00
2023-04-27T10:21:15.812Z,95295.00
2023-04-27T10:22:17.063Z,95293.00
2023-04-27T10:23:15.678Z,95293.00
2023-04-27T10:24:15.758Z,95289.00
2023-04-27T10:25:15.653Z,95289.00
2023-04-27T10:26:15.636Z,95289.00
2023-04-27T10:27:15.609Z,95287.00
2023-04-27T10:28:15.592Z,95287.00
2023-04-27T10:29:16.085Z,95285.00
2023-04-27T10:30:15.548Z,95281.00
2023-04-27T10:31:15.571Z,95279.00
2023-04-27T10:32:15.541Z,95277.00
2023-04-27T10:33:15.764Z,95277.00
2023-04-27T10:34:15.778Z,95275.00
2023-04-27T10:35:15.481Z,95279.00
2023-04-27T10:36:15.633Z,95279.00
2023-04-27T10:37:15.475Z,95283.00
2023-04-27T10:38:15.506Z,95281.00
2023-04-27T10:39:16.138Z,95277.00
2023-04-27T10:40:15.549Z,95275.00
2023-04-27T10:41:15.544Z,95273.00
2023-04-27T10:42:15.539Z,95271.00
2023-04-27T10:43:15.518Z,95269.00
2023-04-27T10:44:15.525Z,95273.00
2023-04-27T10:45:15.857Z,95271.00
2023-04-27T10:46:15.675Z,95271.00
2023-04-27T10:47:15.598Z,95269.00
2023-04-27T10:48:15.753Z,95269.00
2023-04-27T10:49:16.317Z,95269.00
2023-04-27T10:50:15.639Z,95267.00
2023-04-27T10:51:15.667Z,95267.00
2023-04-27T10:52:15.665Z,95269.00
2023-04-27T10:53:16.275Z,95267.00
2023-04-27T10:54:15.689Z,95265.00
2023-04-27T10:55:15.657Z,95265.00
2023-04-27T10:56:15.661Z,95262.00
2023-04-27T10:57:15.639Z,95260.00
2023-04-27T10:58:15.628Z,95258.00
2023-04-27T10:59:15.971Z,95260.00
2023-04-27T11:00:16.561Z,95258.00
2023-04-27T11:01:15.589Z,95258.00
2023-04-27T11:02:15.604Z,95254.00
2023-04-27T11:03:15.645Z,95254.00
2023-04-27T11:04:15.819Z,95252.00
2023-04-27T11:05:15.582Z,95254.00
2023-04-27T11:06:15.578Z,95258.00
2023-04-27T11:07:15.806Z,95256.00
2023-04-27T11:08:15.663Z,95252.00
2023-04-27T11:09:15.569Z,95250.00
2023-04-27T11:10:15.640Z,95246.00
2023-04-27T11:11:16.663Z,95246.00
2023-04-27T11:12:15.779Z,95244.00
2023-04-27T11:13:15.959Z,95246.00
2023-04-27T11:14:16.119Z,95244.00
2023-04-27T11:15:15.782Z,95244.00
2023-04-27T11:16:16.371Z,95244.00
2023-04-27T11:17:15.842Z,95244.00
2023-04-27T11:18:15.935Z,95244.00
2023-04-27T11:19:16.351Z,95242.00
2023-04-27T11:20:15.976Z,95242.00
2023-04-27T11:21:16.294Z,95246.00
2023-04-27T11:22:15.981Z,95248.00
2023-04-27T11:23:16.011Z,95250.00
2023-04-27T11:24:16.367Z,95248.00
2023-04-27T11:25:16.066Z,95248.00
2023-04-27T11:26:16.260Z,95246.00
2023-04-27T11:27:16.286Z,95244.00
2023-04-27T11:28:16.151Z,95244.00
2023-04-27T11:29:16.626Z,95238.00
2023-04-27T11:30:16.262Z,95242.00
2023-04-27T11:31:16.293Z,95234.00
2023-04-27T11:32:16.545Z,95230.00
2023-04-27T11:33:16.306Z,95232.00
2023-04-27T11:34:16.810Z,95228.00
2023-04-27T11:35:16.372Z,95230.00
2023-04-27T11:36:16.419Z,95228.00
2023-04-27T11:37:18.462Z,95232.00
2023-04-27T11:38:16.408Z,95236.00
2023-04-27T11:39:16.731Z,95232.00
2023-04-27T11:40:16.421Z,95234.00
2023-04-27T11:41:16.323Z,95228.00
2023-04-27T11:42:16.290Z,95230.00
2023-04-27T11:43:16.274Z,95232.00
2023-04-27T11:44:16.240Z,95234.00