createdAt,value
2018-09-26T00:00:56.139Z,10.69
2018-09-26T00:03:27.461Z,10.69
2018-09-26T00:05:56.117Z,10.66
2018-09-26T00:08:24.813Z,10.62
2018-09-26T00:10:53.607Z,10.59
2018-09-26T00:13:22.293Z,10.58
2018-09-26T00:15:51.279Z,10.57
2018-09-26T00:18:20.056Z,10.54
2018-09-26T00:20:48.728Z,10.54
2018-09-26T00:23:17.388Z,10.53
2018-09-26T00:25:46.172Z,10.53
2018-09-26T00:28:14.847Z,10.52
2018-09-26T00:30:43.537Z,10.51
2018-09-26T00:33:12.219Z,10.50
2018-09-26T00:35:40.982Z,10.47
2018-09-26T00:38:09.650Z,10.46
2018-09-26T00:40:38.366Z,10.45
2018-09-26T00:43:07.044Z,10.42
2018-09-26T00:45:35.720Z,10.40
2018-09-26T00:48:04.382Z,10.38
2018-09-26T00:50:33.061Z,10.37
2018-09-26T00:53:01.793Z,10.37
2018-09-26T00:55:30.455Z,10.35
2018-09-26T00:57:59.164Z,10.31
2018-09-26T01:00:27.864Z,10.29
2018-09-26T01:02:56.562Z,10.24
2018-09-26T01:05:25.259Z,10.20
2018-09-26T01:07:53.966Z,10.18
2018-09-26T01:10:22.656Z,10.14
2018-09-26T01:12:51.341Z,10.11
2018-09-26T01:15:20.045Z,10.09
2018-09-26T01:17:48.737Z,10.07
2018-09-26T01:20:17.419Z,10.04
2018-09-26T01:22:46.101Z,10.02
2018-09-26T01:25:14.814Z,10.00
2018-09-26T01:27:43.489Z,9.97
2018-09-26T01:30:12.173Z,9.94
2018-09-26T01:32:40.851Z,9.93
2018-09-26T01:35:09.526Z,9.89
2018-09-26T01:37:38.237Z,9.88
2018-09-26T01:40:07.101Z,9.85
2018-09-26T01:42:35.763Z,9.82
2018-09-26T01:45:05.020Z,9.79
2018-09-26T01:47:33.667Z,9.77
2018-09-26T01:50:02.346Z,9.73
2018-09-26T01:52:31.038Z,9.71
2018-09-26T01:54:59.735Z,9.71
2018-09-26T01:57:28.401Z,9.67
2018-09-26T01:59:57.058Z,9.66
2018-09-26T02:02:25.796Z,9.64
2018-09-26T02:04:54.480Z,9.64
2018-09-26T02:07:23.151Z,9.61
2018-09-26T02:09:51.823Z,9.56
2018-09-26T02:12:20.560Z,9.54
2018-09-26T02:14:49.244Z,9.54
2018-09-26T02:17:17.935Z,9.54
2018-09-26T02:19:46.596Z,9.54
2018-09-26T02:22:15.255Z,9.51
2018-09-26T02:24:43.932Z,9.50
2018-09-26T02:27:12.611Z,9.48
2018-09-26T02:29:41.280Z,9.46
2018-09-26T02:32:10.089Z,9.44
2018-09-26T02:34:38.712Z,9.41
2018-09-26T02:37:08.505Z,9.40
2018-09-26T02:39:37.835Z,9.37
2018-09-26T02:42:06.547Z,9.35
2018-09-26T02:44:35.279Z,9.32
2018-09-26T02:47:04.058Z,9.31
2018-09-26T02:49:32.746Z,9.28
2018-09-26T02:52:01.459Z,9.23
2018-09-26T02:54:30.142Z,9.19
2018-09-26T02:56:58.866Z,9.17
2018-09-26T02:59:27.566Z,9.13
2018-09-26T03:01:56.232Z,9.08
2018-09-26T03:04:24.901Z,9.05
2018-09-26T03:06:53.577Z,9.02
2018-09-26T03:09:22.237Z,9.03
2018-09-26T03:11:50.927Z,9.02
2018-09-26T03:14:19.619Z,8.99
2018-09-26T03:16:48.308Z,9.02
2018-09-26T03:19:17.020Z,9.03
2018-09-26T03:21:45.696Z,9.02
2018-09-26T03:24:14.350Z,8.96
2018-09-26T03:26:43.046Z,8.92
2018-09-26T03:29:11.821Z,8.91
2018-09-26T03:31:40.512Z,8.89
2018-09-26T03:34:09.236Z,8.89
2018-09-26T03:36:37.934Z,8.87
2018-09-26T03:39:07.863Z,8.86
2018-09-26T03:41:41.179Z,8.85
2018-09-26T03:44:09.856Z,8.83
2018-09-26T03:46:38.600Z,8.79
2018-09-26T03:49:07.319Z,8.74
2018-09-26T03:51:36.000Z,8.69
2018-09-26T03:54:04.693Z,8.67
2018-09-26T03:56:33.423Z,8.64
2018-09-26T03:59:02.076Z,8.64
2018-09-26T04:01:30.911Z,8.64
2018-09-26T04:03:59.603Z,8.63
2018-09-26T04:06:28.301Z,8.62
2018-09-26T04:08:57.171Z,8.61
2018-09-26T04:11:25.847Z,8.58
2018-09-26T04:13:54.525Z,8.58
2018-09-26T04:16:23.196Z,8.59
2018-09-26T04:18:51.870Z,8.58
2018-09-26T04:21:20.538Z,8.56
2018-09-26T04:23:49.221Z,8.55
2018-09-26T04:26:18.012Z,8.54
2018-09-26T04:28:46.605Z,8.53
2018-09-26T04:31:15.287Z,8.50
2018-09-26T04:33:44.037Z,8.50
2018-09-26T04:36:12.633Z,8.48
2018-09-26T04:38:41.405Z,8.46
2018-09-26T04:41:09.947Z,8.45
2018-09-26T04:43:38.635Z,8.42
2018-09-26T04:46:07.402Z,8.41
2018-09-26T04:48:36.084Z,8.42
2018-09-26T04:51:04.789Z,8.42
2018-09-26T04:53:33.463Z,8.41
2018-09-26T04:56:02.213Z,8.41
2018-09-26T04:58:31.046Z,8.41
2018-09-26T05:00:59.556Z,8.41
2018-09-26T05:03:28.222Z,8.38
2018-09-26T05:05:56.924Z,8.38
2018-09-26T05:08:25.614Z,8.37
2018-09-26T05:10:54.294Z,8.35
2018-09-26T05:13:22.964Z,8.32
2018-09-26T05:15:51.633Z,8.30
2018-09-26T05:18:20.360Z,8.26
2018-09-26T05:20:49.057Z,8.25
2018-09-26T05:23:17.730Z,8.26
2018-09-26T05:25:46.389Z,8.25
2018-09-26T05:28:15.054Z,8.25
2018-09-26T05:30:43.726Z,8.25
2018-09-26T05:33:12.384Z,8.24
2018-09-26T05:35:41.066Z,8.24
2018-09-26T05:38:09.799Z,8.22
2018-09-26T05:40:38.556Z,8.21
2018-09-26T05:43:07.248Z,8.19
2018-09-26T05:45:35.907Z,8.15
2018-09-26T05:48:04.655Z,8.11
2018-09-26T05:50:33.359Z,8.08
2018-09-26T05:53:02.023Z,8.06
2018-09-26T05:55:30.792Z,8.05
2018-09-26T05:57:59.498Z,8.04
2018-09-26T06:00:28.168Z,8.01
2018-09-26T06:02:56.849Z,8.02
2018-09-26T06:05:25.589Z,8.03
2018-09-26T06:07:54.258Z,8.03
2018-09-26T06:10:22.948Z,8.04
2018-09-26T06:12:51.689Z,8.06
2018-09-26T06:15:20.343Z,8.07
2018-09-26T06:17:49.026Z,8.11
2018-09-26T06:20:17.696Z,8.09
2018-09-26T06:22:46.380Z,8.11
2018-09-26T06:25:15.191Z,8.12
2018-09-26T06:27:43.927Z,8.12
2018-09-26T06:30:12.715Z,8.14
2018-09-26T06:32:41.436Z,8.16
2018-09-26T06:35:10.161Z,8.17
2018-09-26T06:37:38.828Z,8.18
2018-09-26T06:40:07.696Z,8.19
2018-09-26T06:42:36.441Z,8.21
2018-09-26T06:45:05.292Z,8.20
2018-09-26T06:47:34.113Z,8.23
2018-09-26T06:50:02.736Z,8.25
2018-09-26T06:52:31.406Z,8.26
2018-09-26T06:55:00.106Z,8.28
2018-09-26T06:57:28.788Z,8.28
2018-09-26T06:59:57.492Z,8.29
2018-09-26T07:02:26.175Z,8.30
2018-09-26T07:04:54.861Z,8.32
2018-09-26T07:07:23.568Z,8.37
2018-09-26T07:09:52.253Z,8.41
2018-09-26T07:12:20.935Z,8.43
2018-09-26T07:14:49.619Z,8.47
2018-09-26T07:17:23.704Z,8.53
2018-09-26T07:19:52.371Z,8.57
2018-09-26T07:22:21.072Z,8.61
2018-09-26T07:24:49.782Z,8.64
2018-09-26T07:27:18.472Z,8.69
2018-09-26T07:29:47.164Z,8.74
2018-09-26T07:32:15.901Z,8.80
2018-09-26T07:34:44.571Z,8.83
2018-09-26T07:37:13.263Z,8.87
2018-09-26T07:39:41.946Z,8.91
2018-09-26T07:42:10.632Z,8.96
2018-09-26T07:44:39.349Z,9.00
2018-09-26T07:47:08.025Z,9.06
2018-09-26T07:49:36.705Z,9.11
2018-09-26T07:52:05.402Z,9.14
2018-09-26T07:54:34.086Z,9.18
2018-09-26T07:57:02.764Z,9.22
2018-09-26T07:59:31.444Z,9.28
2018-09-26T08:02:00.144Z,9.34
2018-09-26T08:04:28.820Z,9.41
2018-09-26T08:06:57.522Z,9.46
2018-09-26T08:09:26.219Z,9.53
2018-09-26T08:11:54.966Z,9.60
2018-09-26T08:14:23.658Z,9.67
2018-09-26T08:16:52.323Z,9.72
2018-09-26T08:19:21.060Z,9.79
2018-09-26T08:21:49.704Z,9.89
2018-09-26T08:24:18.504Z,9.99
2018-09-26T08:26:47.195Z,10.10
2018-09-26T08:29:15.878Z,10.21
2018-09-26T08:31:44.567Z,10.28
2018-09-26T08:34:13.255Z,10.38
2018-09-26T08:36:41.957Z,10.47
2018-09-26T08:39:12.221Z,10.56
2018-09-26T08:41:40.983Z,10.62
2018-09-26T08:44:10.161Z,10.70
2018-09-26T08:46:38.858Z,10.76
2018-09-26T08:49:07.547Z,10.83
2018-09-26T08:51:36.371Z,10.91
2018-09-26T08:54:05.024Z,10.96
2018-09-26T08:56:33.739Z,11.02
2018-09-26T08:59:02.436Z,11.08
2018-09-26T09:01:36.183Z,11.15
2018-09-26T09:04:04.940Z,11.23
2018-09-26T09:06:33.664Z,11.30
2018-09-26T09:09:02.364Z,11.37
2018-09-26T09:11:31.098Z,11.43
2018-09-26T09:13:59.749Z,11.48
2018-09-26T09:16:28.458Z,11.54
2018-09-26T09:18:57.175Z,11.60
2018-09-26T09:21:25.876Z,11.67
2018-09-26T09:23:54.596Z,11.71
2018-09-26T09:26:23.410Z,11.76
2018-09-26T09:28:52.020Z,11.83
2018-09-26T09:31:20.739Z,11.86
2018-09-26T09:33:49.467Z,11.92
2018-09-26T09:36:18.147Z,11.99
2018-09-26T09:38:46.874Z,12.04
2018-09-26T09:41:15.592Z,12.09
2018-09-26T09:43:44.285Z,12.15
2018-09-26T09:46:12.991Z,12.21
2018-09-26T09:48:41.672Z,12.26
2018-09-26T09:51:10.377Z,12.34
2018-09-26T09:53:39.170Z,12.39
2018-09-26T09:56:07.882Z,12.44
2018-09-26T09:58:36.583Z,12.51
2018-09-26T10:01:10.502Z,12.57
2018-09-26T10:03:39.273Z,12.61
2018-09-26T10:06:07.992Z,12.66
2018-09-26T10:08:36.793Z,12.74
2018-09-26T10:11:05.464Z,12.78
2018-09-26T10:13:34.156Z,12.83
2018-09-26T10:16:02.884Z,12.91
2018-09-26T10:18:31.594Z,12.98
2018-09-26T10:21:00.300Z,13.03
2018-09-26T10:23:29.012Z,13.08
2018-09-26T10:25:57.701Z,13.15
2018-09-26T10:28:26.395Z,13.21
2018-09-26T10:30:55.217Z,13.29
2018-09-26T10:33:23.937Z,13.31
2018-09-26T10:35:52.602Z,13.41
2018-09-26T10:38:21.400Z,13.46
2018-09-26T10:40:50.125Z,13.50
2018-09-26T10:43:18.824Z,13.57
2018-09-26T10:45:47.547Z,13.61
2018-09-26T10:48:16.236Z,13.68
2018-09-26T10:50:44.956Z,13.75
2018-09-26T10:53:13.628Z,13.81
2018-09-26T10:55:42.325Z,13.86
2018-09-26T10:58:11.115Z,13.90
2018-09-26T11:00:39.871Z,13.97
2018-09-26T11:03:08.604Z,14.05
2018-09-26T11:05:37.379Z,14.11
2018-09-26T11:08:06.119Z,14.14
2018-09-26T11:10:34.799Z,14.23
2018-09-26T11:13:03.507Z,14.29
2018-09-26T11:15:32.297Z,14.39
2018-09-26T11:18:01.037Z,14.47
2018-09-26T11:20:29.780Z,14.55
2018-09-26T11:22:58.511Z,14.65
2018-09-26T11:25:27.196Z,14.76
2018-09-26T11:27:55.882Z,14.87
2018-09-26T11:30:24.596Z,14.99
2018-09-26T11:32:53.343Z,15.10
2018-09-26T11:35:22.062Z,15.23
2018-09-26T11:37:50.738Z,15.41
2018-09-26T11:40:19.459Z,15.56
2018-09-26T11:42:48.120Z,15.69
2018-09-26T11:45:16.913Z,15.76
2018-09-26T11:47:45.624Z,15.87
2018-09-26T11:50:14.331Z,15.99
2018-09-26T11:52:43.076Z,16.08
2018-09-26T11:55:11.897Z,16.19
2018-09-26T11:57:40.579Z,16.29
2018-09-26T12:00:09.394Z,16.44
2018-09-26T12:02:38.151Z,16.56
2018-09-26T12:05:06.868Z,16.64
2018-09-26T12:07:35.675Z,16.79
2018-09-26T12:10:04.416Z,16.93
2018-09-26T12:12:33.215Z,17.05
2018-09-26T12:15:01.912Z,17.16
2018-09-26T12:17:30.640Z,17.28
2018-09-26T12:19:59.327Z,17.42
2018-09-26T12:22:28.090Z,17.56
2018-09-26T12:24:56.783Z,17.65
2018-09-26T12:27:25.600Z,17.79
2018-09-26T12:29:54.309Z,17.96
2018-09-26T12:32:23.021Z,18.06
2018-09-26T12:34:51.858Z,18.14
2018-09-26T12:37:20.517Z,18.27
2018-09-26T12:39:49.424Z,18.41
2018-09-26T12:42:18.151Z,18.57
2018-09-26T12:44:46.830Z,18.66
2018-09-26T12:47:15.518Z,18.78
2018-09-26T12:49:44.205Z,18.87
2018-09-26T12:52:12.957Z,19.04
2018-09-26T12:54:41.716Z,19.13
2018-09-26T12:57:10.404Z,19.26
2018-09-26T12:59:39.103Z,19.41
2018-09-26T13:02:07.852Z,19.58
2018-09-26T13:04:36.750Z,19.58
2018-09-26T13:07:05.452Z,19.65
2018-09-26T13:09:34.188Z,19.70
2018-09-26T13:12:02.884Z,19.80
2018-09-26T13:14:31.573Z,19.91
2018-09-26T13:17:00.334Z,20.06
2018-09-26T13:19:29.094Z,20.22
2018-09-26T13:21:57.736Z,20.35
2018-09-26T13:24:26.421Z,20.47
2018-09-26T13:26:55.111Z,20.58
2018-09-26T13:29:23.797Z,20.74
2018-09-26T13:31:52.554Z,20.83
2018-09-26T13:34:21.284Z,20.87
2018-09-26T13:36:49.944Z,20.85
2018-09-26T13:39:18.665Z,20.89
2018-09-26T13:41:47.485Z,21.04
2018-09-26T13:44:16.195Z,21.12
2018-09-26T13:46:44.893Z,21.13
2018-09-26T13:49:13.637Z,21.10
2018-09-26T13:51:42.316Z,21.06
2018-09-26T13:54:11.025Z,21.15
2018-09-26T13:56:39.736Z,21.16
2018-09-26T13:59:08.417Z,21.16
2018-09-26T14:01:37.226Z,21.10
2018-09-26T14:04:05.991Z,21.12
2018-09-26T14:06:34.680Z,21.15
2018-09-26T14:09:03.460Z,21.20
2018-09-26T14:11:32.149Z,21.22
2018-09-26T14:14:00.833Z,21.30
2018-09-26T14:16:29.539Z,21.31
2018-09-26T14:18:58.216Z,21.28
2018-09-26T14:21:26.893Z,21.26
2018-09-26T14:23:55.661Z,21.32
2018-09-26T14:26:24.432Z,21.34
2018-09-26T14:28:53.157Z,21.33
2018-09-26T14:31:21.880Z,21.40
2018-09-26T14:33:50.693Z,21.40
2018-09-26T14:36:19.386Z,21.45
2018-09-26T14:38:48.133Z,21.51
2018-09-26T14:41:16.852Z,21.55
2018-09-26T14:43:45.549Z,21.53
2018-09-26T14:46:14.281Z,21.58
2018-09-26T14:48:42.987Z,21.65
2018-09-26T14:51:11.720Z,21.70
2018-09-26T14:53:40.419Z,21.66
2018-09-26T14:56:09.151Z,21.59
2018-09-26T14:58:37.875Z,21.62
2018-09-26T15:01:06.751Z,21.64
2018-09-26T15:03:35.421Z,21.66
2018-09-26T15:06:04.169Z,21.77
2018-09-26T15:08:32.848Z,21.86
2018-09-26T15:11:01.548Z,21.87
2018-09-26T15:13:30.273Z,21.90
2018-09-26T15:15:59.088Z,21.92
2018-09-26T15:18:27.793Z,21.98
2018-09-26T15:20:56.580Z,22.06
2018-09-26T15:23:25.272Z,22.05
2018-09-26T15:25:53.980Z,22.16
2018-09-26T15:28:22.754Z,22.27
2018-09-26T15:30:51.452Z,22.39
2018-09-26T15:33:20.157Z,22.49
2018-09-26T15:35:49.460Z,22.57
2018-09-26T15:38:18.191Z,22.64
2018-09-26T15:40:46.864Z,22.73
2018-09-26T15:43:15.592Z,22.74
2018-09-26T15:45:44.355Z,22.74
2018-09-26T15:48:13.092Z,22.72
2018-09-26T15:50:41.964Z,22.67
2018-09-26T15:53:10.656Z,22.60
2018-09-26T15:55:39.357Z,22.61
2018-09-26T15:58:08.082Z,22.73
2018-09-26T16:00:36.761Z,22.82
2018-09-26T16:03:05.459Z,22.80
2018-09-26T16:05:34.116Z,22.78
2018-09-26T16:08:02.794Z,22.81
2018-09-26T16:10:31.494Z,22.82
2018-09-26T16:13:00.153Z,22.94
2018-09-26T16:15:28.815Z,22.93
2018-09-26T16:17:57.482Z,22.94
2018-09-26T16:20:26.202Z,22.96
2018-09-26T16:22:54.875Z,23.00
2018-09-26T16:25:24.081Z,23.13
2018-09-26T16:27:52.999Z,23.29
2018-09-26T16:30:21.741Z,23.42
2018-09-26T16:32:50.343Z,23.42
2018-09-26T16:35:19.027Z,23.37
2018-09-26T16:37:47.710Z,23.34
2018-09-26T16:40:16.528Z,23.33
2018-09-26T16:42:45.195Z,23.30
2018-09-26T16:45:13.926Z,23.32
2018-09-26T16:47:42.592Z,23.38
2018-09-26T16:50:11.247Z,23.28
2018-09-26T16:52:39.906Z,23.29
2018-09-26T16:55:08.681Z,23.20
2018-09-26T16:57:37.540Z,23.24
2018-09-26T17:00:06.287Z,23.21
2018-09-26T17:02:34.999Z,23.09
2018-09-26T17:05:03.834Z,22.91
2018-09-26T17:07:32.550Z,22.75
2018-09-26T17:10:01.244Z,22.59
2018-09-26T17:12:30.016Z,22.39
2018-09-26T17:14:58.734Z,22.13
2018-09-26T17:17:27.479Z,21.88
2018-09-26T17:19:56.177Z,21.57
2018-09-26T17:22:25.064Z,21.20
2018-09-26T17:24:53.570Z,20.87
2018-09-26T17:27:22.223Z,20.52
2018-09-26T17:29:50.932Z,20.23
2018-09-26T17:32:19.655Z,20.00
2018-09-26T17:34:48.492Z,19.80
2018-09-26T17:37:17.122Z,19.62
2018-09-26T17:39:45.809Z,19.43
2018-09-26T17:42:14.641Z,19.25
2018-09-26T17:44:43.256Z,19.06
2018-09-26T17:47:11.985Z,18.89
2018-09-26T17:49:40.677Z,18.72
2018-09-26T17:52:09.372Z,18.55
2018-09-26T17:54:38.231Z,18.39
2018-09-26T17:57:06.941Z,18.21
2018-09-26T17:59:35.773Z,18.05
2018-09-26T18:02:04.570Z,17.92
2018-09-26T18:04:33.368Z,17.80
2018-09-26T18:07:07.771Z,17.70
2018-09-26T18:09:36.577Z,17.59
2018-09-26T18:12:05.444Z,17.48
2018-09-26T18:14:34.249Z,17.36
2018-09-26T18:17:11.686Z,17.26
2018-09-26T18:19:40.456Z,17.16
2018-09-26T18:22:09.268Z,17.08
2018-09-26T18:24:38.136Z,16.99
2018-09-26T18:27:07.225Z,16.90
2018-09-26T18:29:36.175Z,16.79
2018-09-26T18:32:05.213Z,16.75
2018-09-26T18:34:34.007Z,16.65
2018-09-26T18:37:03.196Z,16.58
2018-09-26T18:39:32.052Z,16.50
2018-09-26T18:42:00.760Z,16.44
2018-09-26T18:44:29.763Z,16.35
2018-09-26T18:46:58.415Z,16.31
2018-09-26T18:49:27.086Z,16.25
2018-09-26T18:51:55.865Z,16.21
2018-09-26T18:54:24.556Z,16.13
2018-09-26T18:56:53.301Z,16.11
2018-09-26T18:59:22.130Z,16.06
2018-09-26T19:01:50.802Z,16.00
2018-09-26T19:04:19.544Z,15.96
2018-09-26T19:06:48.350Z,15.90
2018-09-26T19:09:17.071Z,15.85
2018-09-26T19:11:45.857Z,15.80
2018-09-26T19:14:14.504Z,15.73
2018-09-26T19:16:43.201Z,15.70
2018-09-26T19:19:11.976Z,15.66
2018-09-26T19:21:40.660Z,15.62
2018-09-26T19:24:09.358Z,15.59
2018-09-26T19:26:38.269Z,15.54
2018-09-26T19:29:07.139Z,15.49
2018-09-26T19:31:35.825Z,15.44
2018-09-26T19:34:04.617Z,15.39
2018-09-26T19:36:33.368Z,15.36
2018-09-26T19:39:02.190Z,15.31
2018-09-26T19:41:30.872Z,15.25
2018-09-26T19:43:59.676Z,15.19
2018-09-26T19:46:28.356Z,15.14
2018-09-26T19:48:57.057Z,15.10
2018-09-26T19:51:25.808Z,15.05
2018-09-26T19:53:54.508Z,15.02
2018-09-26T19:56:23.335Z,14.99
2018-09-26T19:58:51.963Z,14.98
2018-09-26T20:01:20.639Z,14.93
2018-09-26T20:03:49.362Z,14.89
2018-09-26T20:06:18.073Z,14.85
2018-09-26T20:08:46.845Z,14.81
2018-09-26T20:11:15.516Z,14.77
2018-09-26T20:13:44.235Z,14.73
2018-09-26T20:16:13.078Z,14.69
2018-09-26T20:18:41.833Z,14.64
2018-09-26T20:21:10.601Z,14.61
2018-09-26T20:23:39.274Z,14.59
2018-09-26T20:26:07.932Z,14.53
2018-09-26T20:28:36.636Z,14.56
2018-09-26T20:31:12.679Z,14.51
2018-09-26T20:33:41.472Z,14.48
2018-09-26T20:36:10.313Z,14.43
2018-09-26T20:38:39.056Z,14.40
2018-09-26T20:41:07.857Z,14.37
2018-09-26T20:43:36.568Z,14.34
2018-09-26T20:46:05.510Z,14.30
2018-09-26T20:48:34.185Z,14.24
2018-09-26T20:51:02.904Z,14.24
2018-09-26T20:53:31.609Z,14.17
2018-09-26T20:56:00.328Z,14.13
2018-09-26T20:58:29.060Z,14.09
2018-09-26T21:00:57.780Z,14.05
2018-09-26T21:03:26.455Z,14.01
2018-09-26T21:05:55.108Z,13.98
2018-09-26T21:08:23.779Z,13.95
2018-09-26T21:10:52.556Z,13.94
2018-09-26T21:13:21.285Z,13.89
2018-09-26T21:15:49.982Z,13.88
2018-09-26T21:18:18.643Z,13.86
2018-09-26T21:20:47.336Z,13.83
2018-09-26T21:23:16.158Z,13.81
2018-09-26T21:25:44.761Z,13.79
2018-09-26T21:28:13.512Z,13.76
2018-09-26T21:30:42.255Z,13.73
2018-09-26T21:33:12.176Z,13.71
2018-09-26T21:35:40.907Z,13.65
2018-09-26T21:38:09.602Z,13.66
2018-09-26T21:40:39.181Z,13.62
2018-09-26T21:43:08.048Z,13.54
2018-09-26T21:45:36.734Z,13.56
2018-09-26T21:48:05.441Z,13.51
2018-09-26T21:50:34.168Z,13.49
2018-09-26T21:53:03.040Z,13.43
2018-09-26T21:55:31.730Z,13.43
2018-09-26T21:58:00.380Z,13.41
2018-09-26T22:00:29.104Z,13.38
2018-09-26T22:02:57.815Z,13.38
2018-09-26T22:05:26.536Z,13.33
2018-09-26T22:07:55.223Z,13.32
2018-09-26T22:10:23.904Z,13.27
2018-09-26T22:12:52.559Z,13.25
2018-09-26T22:15:23.534Z,13.20
2018-09-26T22:17:53.367Z,13.18
2018-09-26T22:20:22.099Z,13.13
2018-09-26T22:22:50.927Z,13.11
2018-09-26T22:25:19.763Z,13.08
2018-09-26T22:27:48.591Z,13.04
2018-09-26T22:30:17.291Z,13.02
2018-09-26T22:32:45.988Z,12.98
2018-09-26T22:35:14.684Z,12.95
2018-09-26T22:37:43.404Z,12.91
2018-09-26T22:40:12.148Z,12.85
2018-09-26T22:42:40.859Z,12.84
2018-09-26T22:45:09.553Z,12.82
2018-09-26T22:47:38.292Z,12.80
2018-09-26T22:50:07.031Z,12.76
2018-09-26T22:52:35.689Z,12.74
2018-09-26T22:55:04.454Z,12.69
2018-09-26T22:57:33.154Z,12.66
2018-09-26T23:00:01.860Z,12.61
2018-09-26T23:02:30.656Z,12.62
2018-09-26T23:04:59.320Z,12.57
2018-09-26T23:07:28.029Z,12.55
2018-09-26T23:09:56.726Z,12.53
2018-09-26T23:12:25.517Z,12.49
2018-09-26T23:14:54.231Z,12.42
2018-09-26T23:17:22.972Z,12.43
2018-09-26T23:19:51.646Z,12.38
2018-09-26T23:22:20.333Z,12.30
2018-09-26T23:24:49.021Z,12.24
2018-09-26T23:27:17.739Z,12.23
2018-09-26T23:29:46.476Z,12.20
2018-09-26T23:32:24.143Z,12.18
2018-09-26T23:34:52.848Z,12.16
2018-09-26T23:37:21.581Z,12.14
2018-09-26T23:39:50.281Z,12.11
2018-09-26T23:42:18.980Z,12.09
2018-09-26T23:44:47.754Z,12.06
2018-09-26T23:47:16.486Z,12.03
2018-09-26T23:49:45.178Z,12.01
2018-09-26T23:52:13.859Z,11.99
2018-09-26T23:54:42.597Z,11.97
2018-09-26T23:57:11.308Z,11.94
2018-09-26T23:59:39.971Z,11.91
