createdAt,value
2018-09-29T00:01:12.432Z,10.06
2018-09-29T00:03:42.405Z,10.08
2018-09-29T00:06:12.744Z,10.17
2018-09-29T00:08:42.896Z,10.18
2018-09-29T00:11:12.971Z,10.20
2018-09-29T00:13:42.888Z,10.24
2018-09-29T00:16:13.009Z,10.29
2018-09-29T00:18:43.007Z,10.36
2018-09-29T00:21:13.267Z,10.44
2018-09-29T00:23:43.365Z,10.53
2018-09-29T00:26:13.602Z,10.63
2018-09-29T00:28:43.519Z,10.74
2018-09-29T00:31:13.579Z,10.87
2018-09-29T00:33:43.748Z,10.89
2018-09-29T00:36:13.627Z,10.92
2018-09-29T00:38:43.717Z,10.96
2018-09-29T00:41:14.488Z,11.01
2018-09-29T00:43:44.326Z,11.05
2018-09-29T00:46:14.454Z,11.06
2018-09-29T00:48:44.569Z,11.07
2018-09-29T00:51:14.689Z,11.14
2018-09-29T00:53:45.273Z,11.18
2018-09-29T00:56:15.308Z,11.24
2018-09-29T00:58:45.342Z,11.28
2018-09-29T01:01:15.522Z,11.30
2018-09-29T01:03:45.863Z,11.32
2018-09-29T01:06:15.834Z,11.35
2018-09-29T01:08:45.761Z,11.31
2018-09-29T01:11:15.549Z,11.36
2018-09-29T01:13:45.685Z,11.37
2018-09-29T01:16:15.685Z,11.45
2018-09-29T01:18:45.743Z,11.45
2018-09-29T01:21:15.760Z,11.47
2018-09-29T01:23:45.753Z,11.46
2018-09-29T01:26:15.833Z,11.52
2018-09-29T01:28:45.611Z,11.55
2018-09-29T01:31:16.660Z,11.57
2018-09-29T01:33:46.721Z,11.58
2018-09-29T01:36:18.173Z,11.57
2018-09-29T01:38:48.264Z,11.63
2018-09-29T01:41:19.227Z,11.69
2018-09-29T01:43:49.006Z,11.68
2018-09-29T01:46:20.684Z,11.72
2018-09-29T01:48:51.529Z,11.62
2018-09-29T01:51:22.314Z,11.61
2018-09-29T01:53:52.492Z,11.62
2018-09-29T01:56:23.542Z,11.63
2018-09-29T01:58:53.443Z,11.63
2018-09-29T02:01:24.458Z,11.65
2018-09-29T02:03:54.519Z,11.63
2018-09-29T02:06:25.206Z,11.62
2018-09-29T02:08:55.382Z,11.59
2018-09-29T02:11:27.562Z,11.53
2018-09-29T02:13:57.968Z,11.49
2018-09-29T02:16:28.904Z,11.46
2018-09-29T02:18:59.064Z,11.45
2018-09-29T02:21:30.085Z,11.46
2018-09-29T02:24:00.334Z,11.52
2018-09-29T02:26:31.521Z,11.58
2018-09-29T02:29:02.311Z,11.60
2018-09-29T02:31:33.349Z,11.63
2018-09-29T02:34:03.180Z,11.64
2018-09-29T02:36:34.243Z,11.65
2018-09-29T02:39:05.326Z,11.66
2018-09-29T02:41:36.788Z,11.67
2018-09-29T02:44:06.883Z,11.69
2018-09-29T02:46:37.693Z,11.72
2018-09-29T02:49:07.861Z,11.73
2018-09-29T02:51:39.147Z,11.74
2018-09-29T02:54:09.279Z,11.77
2018-09-29T02:56:40.165Z,11.79
2018-09-29T02:59:10.111Z,11.80
2018-09-29T03:01:40.948Z,11.81
2018-09-29T03:04:11.080Z,11.81
2018-09-29T03:06:41.641Z,11.81
2018-09-29T03:09:11.679Z,11.81
2018-09-29T03:11:42.604Z,11.81
2018-09-29T03:14:12.955Z,11.82
2018-09-29T03:16:43.043Z,11.82
2018-09-29T03:19:13.111Z,11.85
2018-09-29T03:21:42.963Z,11.86
2018-09-29T03:24:13.094Z,11.87
2018-09-29T03:26:43.092Z,11.88
2018-09-29T03:29:13.437Z,11.89
2018-09-29T03:31:43.585Z,11.90
2018-09-29T03:34:13.728Z,11.91
2018-09-29T03:36:43.860Z,11.91
2018-09-29T03:39:14.455Z,11.90
2018-09-29T03:41:44.901Z,11.91
2018-09-29T03:44:14.888Z,11.91
2018-09-29T03:46:45.024Z,11.91
2018-09-29T03:49:15.118Z,11.93
2018-09-29T03:51:45.043Z,11.94
2018-09-29T03:54:15.354Z,11.95
2018-09-29T03:56:45.403Z,11.97
2018-09-29T03:59:15.783Z,11.99
2018-09-29T04:01:45.813Z,11.99
2018-09-29T04:04:15.961Z,11.99
2018-09-29T04:06:46.085Z,11.99
2018-09-29T04:09:16.948Z,11.97
2018-09-29T04:11:47.262Z,11.96
2018-09-29T04:14:17.921Z,11.96
2018-09-29T04:16:49.380Z,11.96
2018-09-29T04:19:22.334Z,11.97
2018-09-29T04:24:50.406Z,11.96
2018-09-29T04:27:23.350Z,11.97
2018-09-29T04:33:24.184Z,11.97
2018-09-29T04:51:01.451Z,12.01
2018-09-29T04:53:31.921Z,12.01
2018-09-29T04:56:02.925Z,12.02
2018-09-29T04:58:32.968Z,12.03
2018-09-29T05:01:03.075Z,11.99
2018-09-29T05:06:37.149Z,12.04
2018-09-29T05:09:10.136Z,12.04
2018-09-29T05:11:47.673Z,12.04
2018-09-29T05:14:18.955Z,12.04
2018-09-29T05:16:50.237Z,12.05
2018-09-29T05:21:57.640Z,12.06
2018-09-29T05:24:28.025Z,12.07
2018-09-29T05:26:59.471Z,12.06
2018-09-29T05:29:31.882Z,12.07
2018-09-29T16:54:39.532Z,12.95
2018-09-29T16:57:09.606Z,12.87
2018-09-29T16:59:39.568Z,12.79
2018-09-29T17:02:09.231Z,12.74
2018-09-29T17:04:39.134Z,12.66
2018-09-29T17:07:08.868Z,12.57
2018-09-29T17:09:38.923Z,12.55
2018-09-29T17:12:09.117Z,12.48
2018-09-29T17:14:39.097Z,12.40
2018-09-29T17:17:09.117Z,12.31
2018-09-29T17:19:38.818Z,12.24
2018-09-29T17:22:08.520Z,12.17
2018-09-29T17:24:38.396Z,12.11
2018-09-29T17:27:08.394Z,12.05
2018-09-29T17:29:38.434Z,11.99
2018-09-29T17:32:08.874Z,11.94
2018-09-29T17:34:38.827Z,11.87
2018-09-29T17:37:08.668Z,11.83
2018-09-29T17:39:38.769Z,11.80
2018-09-29T17:42:08.604Z,11.76
2018-09-29T17:44:38.621Z,11.76
2018-09-29T17:47:08.703Z,11.74
2018-09-29T17:49:38.525Z,11.70
2018-09-29T17:52:08.411Z,11.66
2018-09-29T17:54:38.453Z,11.64
2018-09-29T17:57:09.382Z,11.58
2018-09-29T17:59:39.953Z,11.52
2018-09-29T18:02:09.816Z,11.47
2018-09-29T18:04:39.897Z,11.43
2018-09-29T18:07:11.395Z,11.37
2018-09-29T18:09:42.452Z,11.32
2018-09-29T18:12:16.644Z,11.27
2018-09-29T18:14:46.665Z,11.25
2018-09-29T18:17:16.446Z,11.23
2018-09-29T18:19:46.144Z,11.19
2018-09-29T18:22:15.997Z,11.15
2018-09-29T18:24:45.997Z,11.12
2018-09-29T18:27:15.945Z,11.09
2018-09-29T18:29:46.618Z,11.05
2018-09-29T18:32:16.961Z,10.99
2018-09-29T18:34:47.236Z,10.97
2018-09-29T18:37:17.396Z,10.94
2018-09-29T18:39:47.161Z,10.88
2018-09-29T18:42:16.840Z,10.75
2018-09-29T18:44:47.047Z,10.66
2018-09-29T18:47:17.165Z,10.57
2018-09-29T18:49:47.822Z,10.51
2018-09-29T18:52:17.624Z,10.42
2018-09-29T18:54:48.014Z,10.28
2018-09-29T18:57:17.950Z,10.11
2018-09-29T18:59:51.752Z,9.91
2018-09-29T19:02:21.693Z,9.69
2018-09-29T19:04:53.397Z,9.52
2018-09-29T19:07:23.490Z,9.20
2018-09-29T19:09:53.626Z,8.98
2018-09-29T19:12:23.447Z,8.77
2018-09-29T19:14:53.942Z,8.53
2018-09-29T19:17:23.764Z,8.31
2018-09-29T19:19:53.862Z,8.19
2018-09-29T19:22:23.701Z,8.11
2018-09-29T19:24:53.644Z,7.88
2018-09-29T19:27:26.874Z,7.73
2018-09-29T19:29:56.989Z,7.59
2018-09-29T19:32:26.821Z,7.32
2018-09-29T19:34:56.648Z,7.12
2018-09-29T19:37:26.728Z,7.05
2018-09-29T19:39:56.626Z,6.93
2018-09-29T19:42:26.392Z,6.83
2018-09-29T19:44:56.513Z,6.71
2018-09-29T19:47:26.655Z,6.70
2018-09-29T19:49:56.536Z,6.60
2018-09-29T19:52:26.260Z,6.52
2018-09-29T19:54:56.157Z,6.45
2018-09-29T19:57:25.890Z,6.34
2018-09-29T19:59:56.684Z,6.27
2018-09-29T20:02:26.406Z,6.15
2018-09-29T20:04:56.279Z,6.04
2018-09-29T20:07:26.326Z,5.94
2018-09-29T20:09:56.237Z,5.93
2018-09-29T20:12:26.158Z,5.93
2018-09-29T20:14:56.202Z,5.93
2018-09-29T20:17:26.059Z,5.94
2018-09-29T20:19:56.086Z,5.89
2018-09-29T20:22:25.852Z,5.87
2018-09-29T20:24:55.880Z,5.81
2018-09-29T20:27:25.647Z,5.77
2018-09-29T20:29:55.833Z,5.65
2018-09-29T20:32:25.767Z,5.57
2018-09-29T20:34:55.553Z,5.51
2018-09-29T20:37:25.632Z,5.45
2018-09-29T20:39:55.417Z,5.44
2018-09-29T20:42:25.224Z,5.45
2018-09-29T20:44:55.259Z,5.46
2018-09-29T20:47:25.041Z,5.36
2018-09-29T20:49:55.144Z,5.25
2018-09-29T20:52:24.821Z,5.23
2018-09-29T20:54:54.893Z,5.31
2018-09-29T20:57:24.693Z,5.33
2018-09-29T20:59:54.462Z,5.28
2018-09-29T21:02:24.180Z,5.25
2018-09-29T21:04:53.934Z,5.08
2018-09-29T21:07:23.707Z,5.07
2018-09-29T21:09:53.760Z,4.98
2018-09-29T21:12:23.547Z,4.87
2018-09-29T21:14:53.378Z,4.78
2018-09-29T21:17:23.072Z,4.67
2018-09-29T21:19:53.135Z,4.60
2018-09-29T21:22:22.908Z,4.56
2018-09-29T21:24:52.724Z,4.56
2018-09-29T21:27:22.420Z,4.64
2018-09-29T21:29:52.265Z,4.72
2018-09-29T21:32:21.959Z,4.70
2018-09-29T21:34:51.804Z,4.66
2018-09-29T21:37:21.430Z,4.57
2018-09-29T21:39:51.318Z,4.51
2018-09-29T21:42:21.010Z,4.44
2018-09-29T21:44:51.039Z,4.47
2018-09-29T21:47:21.539Z,4.42
2018-09-29T21:49:52.159Z,4.33
2018-09-29T21:52:21.971Z,4.28
2018-09-29T21:54:51.760Z,4.29
2018-09-29T21:57:21.438Z,4.21
2018-09-29T21:59:51.352Z,4.18
2018-09-29T22:02:21.258Z,4.21
2018-09-29T22:04:51.062Z,4.19
2018-09-29T22:07:20.861Z,4.20
2018-09-29T22:09:50.927Z,4.19
2018-09-29T22:12:20.754Z,4.14
2018-09-29T22:14:50.747Z,4.10
2018-09-29T22:17:20.519Z,3.99
2018-09-29T22:19:50.407Z,3.93
2018-09-29T22:22:20.218Z,3.85
2018-09-29T22:24:50.139Z,3.76
2018-09-29T22:27:20.149Z,3.70
2018-09-29T22:29:49.961Z,3.65
2018-09-29T22:32:19.687Z,3.63
2018-09-29T22:34:49.566Z,3.57
2018-09-29T22:37:19.846Z,3.49
2018-09-29T22:39:49.610Z,3.39
2018-09-29T22:42:19.369Z,3.44
2018-09-29T22:44:49.562Z,3.43
2018-09-29T22:47:19.208Z,3.41
2018-09-29T22:49:49.516Z,3.37
2018-09-29T22:52:19.252Z,3.41
2018-09-29T22:54:49.155Z,3.41
2018-09-29T22:57:18.883Z,3.41
2018-09-29T22:59:48.947Z,3.38
2018-09-29T23:02:18.648Z,3.38
2018-09-29T23:04:48.788Z,3.27
2018-09-29T23:07:18.579Z,3.20
2018-09-29T23:09:48.378Z,3.18
2018-09-29T23:12:18.086Z,3.18
2018-09-29T23:14:47.882Z,3.22
2018-09-29T23:17:17.610Z,3.25
2018-09-29T23:19:47.439Z,3.25
2018-09-29T23:22:17.463Z,3.19
2018-09-29T23:24:47.197Z,3.19
2018-09-29T23:27:16.967Z,3.13
2018-09-29T23:29:46.698Z,3.10
2018-09-29T23:32:16.498Z,3.09
2018-09-29T23:34:46.659Z,3.00
2018-09-29T23:37:16.660Z,2.94
2018-09-29T23:39:46.510Z,2.90
2018-09-29T23:42:16.282Z,2.88
2018-09-29T23:44:46.144Z,2.90
2018-09-29T23:47:15.844Z,2.94
2018-09-29T23:49:45.761Z,3.09
2018-09-29T23:52:15.410Z,3.12
2018-09-29T23:54:45.785Z,3.08
2018-09-29T23:57:15.680Z,3.04
2018-09-29T23:59:45.524Z,3.00
