createdAt,value
2023-02-16T00:25:26.927Z,6.30
2023-02-16T00:27:53.628Z,6.30
2023-02-16T12:44:35.620Z,5.10
2023-02-16T12:47:12.981Z,10.50
2023-02-16T12:49:55.460Z,10.30
2023-02-16T12:52:25.108Z,10.30
2023-02-16T12:54:57.426Z,10.30
2023-02-16T12:57:29.955Z,10.20
2023-02-16T13:00:25.329Z,10.00
2023-02-16T13:03:00.314Z,10.00
2023-02-16T13:05:34.797Z,10.00
2023-02-16T13:08:39.194Z,9.90
2023-02-16T13:11:30.484Z,9.90
2023-02-16T13:14:04.402Z,9.80
2023-02-16T13:16:50.550Z,9.90
2023-02-16T13:19:18.503Z,9.90
2023-02-16T13:21:54.273Z,10.00
2023-02-16T13:24:44.274Z,10.00
2023-02-16T13:27:14.054Z,10.00
2023-02-16T13:30:00.429Z,10.00
2023-02-16T13:32:30.230Z,10.10
2023-02-16T13:35:40.090Z,10.00
2023-02-16T13:38:28.409Z,10.00
2023-02-16T13:41:26.453Z,10.00
2023-02-16T13:44:00.337Z,10.00
2023-02-16T13:46:39.908Z,9.90
2023-02-16T13:49:07.650Z,9.90
2023-02-16T13:51:44.320Z,9.90
2023-02-16T13:54:30.999Z,9.90
2023-02-16T13:56:57.965Z,9.80
2023-02-16T13:59:24.877Z,9.80
2023-02-16T14:01:54.253Z,9.80
2023-02-16T14:04:24.770Z,9.80
2023-02-16T14:07:03.807Z,9.70
2023-02-16T14:09:38.136Z,9.60
2023-02-16T14:12:36.046Z,9.60
2023-02-16T14:15:18.422Z,9.60
2023-02-16T14:17:45.870Z,9.90
2023-02-16T14:20:16.201Z,10.20
2023-02-16T14:22:45.667Z,10.30
2023-02-16T14:25:24.019Z,10.30
2023-02-16T14:27:53.428Z,10.40
2023-02-16T14:33:17.444Z,10.80
2023-02-16T14:35:59.935Z,11.60
2023-02-16T14:38:29.257Z,11.80
2023-02-16T14:40:57.228Z,11.60
2023-02-16T14:43:41.682Z,11.70
2023-02-16T14:46:34.201Z,11.60
2023-02-16T14:49:26.002Z,11.40
2023-02-16T14:52:27.069Z,11.60
2023-02-16T14:55:31.495Z,11.60
2023-02-16T14:58:28.184Z,11.40
2023-02-16T15:01:01.446Z,11.50
2023-02-16T15:03:45.333Z,11.50
2023-02-16T15:06:31.565Z,11.40
2023-02-16T15:09:01.812Z,11.50
2023-02-16T15:11:34.869Z,11.50
2023-02-16T15:14:07.815Z,11.50
2023-02-16T15:16:37.897Z,11.60
2023-02-16T15:19:10.494Z,11.60
2023-02-16T15:21:37.576Z,11.60
2023-02-16T15:24:05.930Z,11.60
2023-02-16T15:26:35.722Z,11.70
2023-02-16T15:29:23.533Z,11.70
2023-02-16T15:31:51.075Z,11.70
2023-02-16T15:34:34.927Z,11.60
2023-02-16T15:37:19.048Z,11.60
2023-02-16T15:40:02.912Z,11.60
2023-02-16T15:42:34.127Z,11.60
2023-02-16T15:45:00.861Z,11.60
2023-02-16T15:47:27.615Z,11.60
2023-02-16T15:49:54.650Z,11.50
2023-02-16T15:52:33.558Z,11.50
2023-02-16T15:55:02.023Z,11.40
2023-02-16T15:57:38.132Z,11.50
2023-02-16T16:00:33.149Z,11.40
2023-02-16T16:03:01.575Z,11.50
2023-02-16T16:05:39.731Z,11.40
2023-02-16T16:08:11.224Z,11.40
2023-02-16T16:10:42.183Z,11.40
2023-02-16T16:13:19.024Z,11.30
2023-02-16T16:15:50.142Z,11.30
2023-02-16T16:18:46.213Z,11.20
2023-02-16T16:21:18.919Z,11.20
2023-02-16T16:23:56.988Z,11.20
2023-02-16T16:26:25.402Z,11.20
2023-02-16T16:28:52.921Z,11.20
2023-02-16T16:31:22.748Z,11.20
2023-02-16T16:33:58.753Z,11.20
2023-02-16T16:36:33.319Z,11.10
2023-02-16T16:39:23.678Z,11.10
2023-02-16T16:42:17.669Z,11.10
2023-02-16T16:44:53.075Z,11.20
2023-02-16T16:47:27.622Z,11.20
2023-02-16T16:50:15.238Z,11.20
2023-02-16T16:52:47.574Z,11.20
2023-02-16T16:55:24.899Z,11.20
2023-02-16T16:58:04.450Z,11.30
2023-02-16T17:00:35.249Z,11.20
2023-02-16T17:03:04.344Z,11.20
2023-02-16T17:05:31.152Z,11.20
2023-02-16T17:07:57.949Z,11.30
2023-02-16T17:10:25.091Z,11.30
2023-02-16T17:12:55.977Z,11.30
2023-02-16T17:15:34.504Z,11.30
2023-02-16T17:18:01.662Z,11.20
2023-02-16T17:20:28.615Z,11.20
2023-02-16T17:22:55.472Z,11.30
2023-02-16T17:25:22.214Z,11.30
2023-02-16T17:27:48.970Z,11.30
2023-02-16T17:30:16.167Z,11.30
2023-02-16T17:32:43.057Z,11.30
2023-02-16T17:35:11.187Z,11.40
2023-02-16T17:37:37.909Z,11.40
2023-02-16T17:40:09.740Z,11.40
2023-02-16T17:42:37.535Z,11.40
2023-02-16T17:45:04.470Z,11.40
2023-02-16T17:47:31.233Z,11.40
2023-02-16T17:49:57.952Z,11.40
2023-02-16T17:52:30.403Z,11.30
2023-02-16T17:54:57.094Z,11.30
2023-02-16T17:57:23.790Z,11.30
2023-02-16T17:59:50.493Z,11.30
2023-02-16T18:02:17.210Z,11.30
2023-02-16T18:04:44.237Z,11.30
2023-02-16T18:07:15.029Z,11.30
2023-02-16T18:09:41.898Z,11.40
2023-02-16T18:12:08.695Z,11.40
2023-02-16T18:14:36.196Z,11.40
2023-02-16T18:17:04.298Z,11.40
2023-02-16T18:19:31.952Z,11.40
2023-02-16T18:21:58.776Z,11.40
2023-02-16T18:24:25.800Z,11.40
2023-02-16T18:26:54.705Z,11.40
2023-02-16T18:29:21.538Z,11.40
2023-02-16T18:31:48.387Z,11.30
2023-02-16T18:34:15.166Z,11.30
2023-02-16T18:36:41.979Z,11.30
2023-02-16T18:39:09.307Z,11.30
2023-02-16T18:41:36.552Z,11.30
2023-02-16T18:44:03.628Z,11.30
2023-02-16T18:46:30.513Z,11.30
2023-02-16T18:48:57.320Z,11.30
2023-02-16T18:51:25.897Z,11.20
2023-02-16T18:53:52.629Z,11.20
2023-02-16T18:56:19.352Z,11.20
2023-02-16T18:58:46.054Z,11.20
2023-02-16T19:01:15.289Z,11.20
2023-02-16T19:03:42.257Z,11.20
2023-02-16T19:06:09.254Z,11.20
2023-02-16T19:08:36.414Z,11.20
2023-02-16T19:11:03.200Z,11.20
2023-02-16T19:13:29.977Z,11.20
2023-02-16T19:15:56.969Z,11.10
2023-02-16T19:18:23.874Z,11.10
2023-02-16T19:20:50.647Z,11.00
2023-02-16T19:23:17.673Z,11.00
2023-02-16T19:25:44.448Z,11.00
2023-02-16T19:28:11.265Z,10.90
2023-02-16T19:30:38.078Z,10.80
2023-02-16T19:33:05.037Z,10.90
2023-02-16T19:35:31.907Z,10.90
2023-02-16T19:38:00.625Z,10.90
2023-02-16T19:40:27.445Z,10.80
2023-02-16T19:42:54.277Z,10.80
2023-02-16T19:45:21.074Z,10.80
2023-02-16T19:47:50.852Z,10.80
2023-02-16T19:50:17.647Z,10.70
2023-02-16T19:52:44.349Z,10.70
2023-02-16T19:55:11.622Z,10.70
2023-02-16T19:57:38.656Z,10.70
2023-02-16T20:00:05.901Z,10.70
2023-02-16T20:02:32.964Z,10.60
2023-02-16T20:04:59.688Z,10.60
2023-02-16T20:07:26.713Z,10.60
2023-02-16T20:10:00.928Z,10.60
2023-02-16T20:12:28.703Z,10.60
2023-02-16T20:15:05.176Z,10.60
2023-02-16T20:17:32.141Z,10.60
2023-02-16T20:19:59.739Z,10.50
2023-02-16T20:22:27.898Z,10.50
2023-02-16T20:24:57.648Z,10.50
2023-02-16T20:27:24.542Z,10.50
2023-02-16T20:29:51.405Z,10.50
2023-02-16T20:32:18.290Z,10.50
2023-02-16T20:34:45.175Z,10.50
2023-02-16T20:37:12.423Z,10.50
2023-02-16T20:39:39.198Z,10.50
2023-02-16T20:42:06.006Z,10.50
2023-02-16T20:44:32.738Z,10.50
2023-02-16T20:46:59.508Z,10.50
2023-02-16T20:49:26.358Z,10.50
2023-02-16T20:51:53.201Z,10.50
2023-02-16T20:54:20.119Z,10.60
2023-02-16T20:56:46.961Z,10.60
2023-02-16T20:59:13.726Z,10.50
2023-02-16T21:01:43.845Z,10.50
2023-02-16T21:04:10.662Z,10.50
2023-02-16T21:06:37.921Z,10.60
2023-02-16T21:09:06.245Z,10.50
2023-02-16T21:11:33.434Z,10.50
2023-02-16T21:14:03.695Z,10.60
2023-02-16T21:16:30.809Z,10.60
2023-02-16T21:18:57.808Z,10.50
2023-02-16T21:21:25.125Z,10.50
2023-02-16T21:23:54.057Z,10.50
2023-02-16T21:26:22.884Z,10.50
2023-02-16T21:28:49.925Z,10.50
2023-02-16T21:31:20.195Z,10.50
2023-02-16T21:33:47.462Z,10.50
2023-02-16T21:36:17.325Z,10.50
2023-02-16T21:38:44.906Z,10.50
2023-02-16T21:41:25.883Z,10.50
2023-02-16T21:44:03.505Z,10.50
2023-02-16T21:46:50.470Z,10.50
2023-02-16T21:49:19.755Z,10.50
2023-02-16T21:51:47.650Z,10.50
2023-02-16T21:54:18.275Z,10.50
2023-02-16T21:56:50.096Z,10.50
2023-02-16T21:59:18.956Z,10.60
2023-02-16T22:01:48.632Z,10.60
2023-02-16T22:04:18.438Z,10.60
2023-02-16T22:06:46.931Z,10.60
2023-02-16T22:09:17.785Z,10.60
2023-02-16T22:11:46.098Z,10.60
2023-02-16T22:14:13.110Z,10.60
2023-02-16T22:16:40.445Z,10.60
2023-02-16T22:19:11.273Z,10.60
2023-02-16T22:21:39.910Z,10.60
2023-02-16T22:24:07.932Z,10.60
2023-02-16T22:26:35.903Z,10.60
2023-02-16T22:29:04.764Z,10.60
2023-02-16T22:31:31.943Z,10.60
2023-02-16T22:34:01.222Z,10.60
2023-02-16T22:36:28.076Z,10.60
2023-02-16T22:38:55.425Z,10.60
2023-02-16T22:41:22.630Z,10.60
2023-02-16T22:43:53.959Z,10.60
2023-02-16T22:46:21.483Z,10.70
2023-02-16T22:48:48.417Z,10.70
2023-02-16T22:51:16.834Z,10.70
2023-02-16T22:53:43.630Z,10.70
2023-02-16T22:56:14.355Z,10.70
2023-02-16T22:58:41.121Z,10.70
2023-02-16T23:01:16.053Z,10.70
2023-02-16T23:03:45.356Z,10.70
2023-02-16T23:06:18.407Z,10.70
2023-02-16T23:08:46.508Z,10.70
2023-02-16T23:11:13.839Z,10.80
2023-02-16T23:13:40.933Z,10.80
2023-02-16T23:16:11.462Z,10.80
2023-02-16T23:18:38.693Z,10.80
2023-02-16T23:21:18.231Z,10.80
2023-02-16T23:23:46.148Z,10.80
2023-02-16T23:26:13.499Z,10.90
2023-02-16T23:28:42.180Z,10.90
2023-02-16T23:31:10.007Z,10.90
2023-02-16T23:33:36.834Z,10.90
2023-02-16T23:36:03.879Z,10.90
2023-02-16T23:38:30.825Z,10.90
2023-02-16T23:40:57.664Z,10.90
2023-02-16T23:43:25.516Z,10.90
2023-02-16T23:45:53.241Z,10.90
2023-02-16T23:48:20.333Z,10.90
2023-02-16T23:50:47.239Z,10.80
2023-02-16T23:53:14.013Z,10.80
2023-02-16T23:55:40.810Z,10.80
2023-02-16T23:58:08.048Z,10.90
