createdAt,value
2018-06-21T00:00:44.468Z,10.7
2018-06-21T00:01:46.131Z,9.1
2018-06-21T00:02:47.776Z,10.3
2018-06-21T00:03:49.441Z,8.6
2018-06-21T00:04:51.085Z,10.8
2018-06-21T00:05:52.747Z,10.8
2018-06-21T00:06:54.396Z,8.3
2018-06-21T00:07:56.043Z,11.9
2018-06-21T00:08:57.696Z,12.5
2018-06-21T00:09:59.353Z,10.0
2018-06-21T00:11:01.001Z,9.4
2018-06-21T00:12:02.692Z,13.2
2018-06-21T00:13:04.353Z,8.7
2018-06-21T00:14:06.023Z,9.1
2018-06-21T00:15:07.683Z,10.4
2018-06-21T00:16:09.323Z,9.4
2018-06-21T00:17:10.987Z,9.8
2018-06-21T00:18:12.635Z,9.2
2018-06-21T00:19:14.284Z,13.1
2018-06-21T00:20:16.146Z,9.8
2018-06-21T00:21:17.805Z,10.5
2018-06-21T00:22:19.454Z,9.5
2018-06-21T00:23:21.108Z,10.4
2018-06-21T00:24:22.753Z,9.4
2018-06-21T00:25:24.415Z,10.7
2018-06-21T00:26:26.070Z,10.7
2018-06-21T00:27:27.716Z,9.6
2018-06-21T00:28:29.383Z,10.8
2018-06-21T00:29:31.029Z,10.7
2018-06-21T00:30:32.695Z,11.2
2018-06-21T00:31:34.636Z,8.3
2018-06-21T00:32:36.292Z,10.9
2018-06-21T00:33:37.947Z,10.9
2018-06-21T00:34:39.604Z,10.9
2018-06-21T00:35:41.255Z,11.4
2018-06-21T00:36:42.907Z,9.5
2018-06-21T00:37:44.558Z,10.9
2018-06-21T00:38:46.208Z,11.1
2018-06-21T00:39:47.860Z,10.3
2018-06-21T00:40:49.511Z,12.4
2018-06-21T00:41:51.162Z,11.3
2018-06-21T00:42:52.825Z,12.3
2018-06-21T00:43:54.474Z,11.2
2018-06-21T00:44:56.129Z,10.1
2018-06-21T00:45:57.784Z,11.6
2018-06-21T00:46:59.436Z,11.2
2018-06-21T00:48:01.090Z,9.4
2018-06-21T00:49:02.749Z,11.5
2018-06-21T00:50:04.411Z,9.8
2018-06-21T00:51:06.054Z,11.4
2018-06-21T00:52:07.720Z,11.0
2018-06-21T00:53:09.377Z,9.6
2018-06-21T00:54:11.035Z,8.8
2018-06-21T00:55:12.685Z,8.8
2018-06-21T00:56:14.320Z,9.7
2018-06-21T00:57:15.982Z,10.9
2018-06-21T00:58:17.680Z,9.0
2018-06-21T00:59:19.336Z,11.3
2018-06-21T01:00:20.988Z,10.0
2018-06-21T01:01:22.642Z,10.1
2018-06-21T01:02:24.299Z,11.7
2018-06-21T01:03:25.951Z,11.1
2018-06-21T01:04:27.603Z,13.5
2018-06-21T01:05:29.247Z,8.9
2018-06-21T01:06:30.904Z,9.4
2018-06-21T01:07:32.555Z,9.7
2018-06-21T01:08:34.209Z,8.2
2018-06-21T01:09:35.878Z,11.3
2018-06-21T01:10:37.520Z,9.8
2018-06-21T01:11:39.177Z,9.9
2018-06-21T01:12:40.822Z,8.4
2018-06-21T01:13:42.473Z,8.8
2018-06-21T01:14:44.130Z,10.0
2018-06-21T01:15:45.791Z,9.3
2018-06-21T01:16:47.436Z,9.1
2018-06-21T01:17:49.081Z,9.0
2018-06-21T01:18:50.739Z,10.4
2018-06-21T01:19:52.390Z,10.4
2018-06-21T01:20:54.047Z,8.8
2018-06-21T01:21:55.695Z,11.0
2018-06-21T01:22:57.355Z,12.0
2018-06-21T01:23:59.003Z,11.0
2018-06-21T01:25:00.652Z,9.1
2018-06-21T01:26:02.340Z,8.9
2018-06-21T01:27:03.986Z,10.3
2018-06-21T01:28:05.637Z,9.9
2018-06-21T01:29:07.298Z,11.3
2018-06-21T01:30:08.946Z,11.6
2018-06-21T01:31:10.623Z,14.3
2018-06-21T01:32:12.284Z,11.0
2018-06-21T01:33:13.943Z,9.9
2018-06-21T01:34:15.598Z,12.8
2018-06-21T01:35:17.249Z,9.7
2018-06-21T01:36:18.903Z,11.0
2018-06-21T01:37:20.545Z,11.4
2018-06-21T01:38:22.199Z,9.3
2018-06-21T01:39:23.852Z,10.4
2018-06-21T01:40:25.506Z,9.0
2018-06-21T01:41:27.369Z,8.5
2018-06-21T01:42:29.008Z,10.0
2018-06-21T01:43:30.660Z,9.7
2018-06-21T01:44:32.313Z,9.7
2018-06-21T01:45:33.957Z,10.4
2018-06-21T01:46:35.615Z,9.8
2018-06-21T01:47:37.275Z,14.2
2018-06-21T01:48:39.005Z,10.8
2018-06-21T01:49:40.648Z,11.7
2018-06-21T01:50:42.301Z,13.3
2018-06-21T01:51:43.952Z,11.5
2018-06-21T01:52:45.607Z,11.4
2018-06-21T01:53:47.265Z,13.1
2018-06-21T01:54:48.913Z,13.0
2018-06-21T02:01:09.577Z,13.0
2018-06-21T02:02:11.221Z,12.0
2018-06-21T02:04:03.148Z,12.5
2018-06-21T02:05:04.799Z,11.3
2018-06-21T02:06:56.716Z,11.9
2018-06-21T02:07:58.408Z,14.1
2018-06-21T02:09:50.272Z,14.7
2018-06-21T02:10:51.929Z,13.7
2018-06-21T02:12:43.854Z,14.4
2018-06-21T02:13:45.504Z,13.3
2018-06-21T02:15:37.424Z,12.5
2018-06-21T02:16:39.078Z,13.1
2018-06-21T02:18:31.001Z,12.6
2018-06-21T02:19:32.649Z,12.6
2018-06-21T02:20:34.294Z,14.5
2018-06-21T02:21:35.947Z,12.0
2018-06-21T02:22:37.598Z,11.2
2018-06-21T02:23:39.248Z,13.4
2018-06-21T02:24:40.906Z,13.4
2018-06-21T02:25:42.558Z,12.3
2018-06-21T02:26:45.125Z,15.3
2018-06-21T02:27:46.770Z,10.0
2018-06-21T02:28:48.425Z,10.6
2018-06-21T02:29:50.073Z,13.2
2018-06-21T02:30:51.724Z,10.2
2018-06-21T02:31:53.442Z,11.3
2018-06-21T02:32:55.085Z,15.0
2018-06-21T02:33:56.744Z,12.2
2018-06-21T02:34:58.390Z,11.0
2018-06-21T02:36:00.042Z,12.0
2018-06-21T02:37:01.697Z,12.3
2018-06-21T02:38:03.351Z,13.2
2018-06-21T02:39:05.009Z,11.8
2018-06-21T02:40:06.659Z,9.9
2018-06-21T02:41:08.317Z,13.1
2018-06-21T02:42:09.966Z,13.4
2018-06-21T02:43:11.614Z,11.8
2018-06-21T02:44:13.270Z,12.9
2018-06-21T02:45:14.927Z,12.4
2018-06-21T02:46:16.587Z,12.1
2018-06-21T02:47:18.240Z,13.0
2018-06-21T02:48:19.891Z,12.2
2018-06-21T02:49:21.546Z,12.2
2018-06-21T02:50:23.194Z,13.6
2018-06-21T02:51:24.850Z,11.4
2018-06-21T02:52:26.503Z,11.0
2018-06-21T02:53:28.160Z,11.9
2018-06-21T02:54:29.809Z,11.7
2018-06-21T02:55:31.463Z,13.0
2018-06-21T02:56:33.119Z,11.4
2018-06-21T02:57:34.778Z,10.3
2018-06-21T02:58:36.443Z,11.6
2018-06-21T02:59:38.101Z,11.0
2018-06-21T03:00:39.756Z,11.1
2018-06-21T03:01:41.412Z,12.3
2018-06-21T03:02:43.060Z,11.2
2018-06-21T03:03:44.711Z,13.2
2018-06-21T03:04:46.365Z,15.6
2018-06-21T03:05:48.022Z,13.3
2018-06-21T03:06:49.674Z,12.2
2018-06-21T03:07:51.333Z,11.4
2018-06-21T03:08:52.992Z,12.1
2018-06-21T03:09:54.646Z,11.6
2018-06-21T03:10:56.311Z,13.0
2018-06-21T03:11:57.979Z,11.4
2018-06-21T03:12:59.628Z,10.7
2018-06-21T03:14:01.286Z,14.8
2018-06-21T03:15:02.942Z,12.8
2018-06-21T03:16:04.596Z,13.2
2018-06-21T03:17:06.252Z,14.1
2018-06-21T03:18:07.904Z,12.4
2018-06-21T03:19:09.560Z,12.2
2018-06-21T03:20:11.211Z,12.5
2018-06-21T03:21:12.867Z,11.3
2018-06-21T03:22:14.525Z,13.1
2018-06-21T03:23:16.184Z,12.8
2018-06-21T03:24:17.843Z,10.1
2018-06-21T03:25:19.502Z,10.6
2018-06-21T03:26:21.153Z,11.9
2018-06-21T03:27:22.807Z,10.1
2018-06-21T03:28:24.468Z,10.9
2018-06-21T03:29:26.131Z,10.6
2018-06-21T03:30:27.795Z,12.8
2018-06-21T03:31:29.445Z,22.0
2018-06-21T03:32:31.090Z,12.9
2018-06-21T03:33:32.746Z,10.4
2018-06-21T03:34:34.410Z,10.7
2018-06-21T03:35:36.061Z,14.2
2018-06-21T03:36:37.729Z,14.9
2018-06-21T03:37:39.384Z,16.1
2018-06-21T03:38:41.119Z,12.3
2018-06-21T03:39:42.779Z,17.8
2018-06-21T03:40:44.432Z,10.0
2018-06-21T03:41:46.090Z,13.0
2018-06-21T03:42:47.745Z,12.2
2018-06-21T03:43:49.406Z,11.8
2018-06-21T03:44:51.066Z,10.9
2018-06-21T03:45:52.727Z,11.8
2018-06-21T03:46:54.391Z,10.0
2018-06-21T03:47:56.036Z,10.0
2018-06-21T03:48:57.697Z,11.6
2018-06-21T03:49:59.349Z,10.7
2018-06-21T03:51:01.009Z,10.8
2018-06-21T03:52:02.701Z,16.4
2018-06-21T03:53:04.365Z,12.0
2018-06-21T03:54:06.018Z,12.4
2018-06-21T03:55:07.669Z,9.8
2018-06-21T03:56:09.341Z,15.9
2018-06-21T03:57:10.999Z,10.7
2018-06-21T03:58:12.651Z,11.0
2018-06-21T03:59:14.324Z,12.9
2018-06-21T04:00:15.982Z,8.9
2018-06-21T04:01:17.632Z,13.0
2018-06-21T04:02:19.289Z,11.1
2018-06-21T04:03:20.949Z,14.1
2018-06-21T04:04:22.608Z,9.8
2018-06-21T04:05:24.296Z,8.9
2018-06-21T04:06:25.932Z,14.9
2018-06-21T04:07:27.591Z,9.3
2018-06-21T04:08:29.531Z,11.0
2018-06-21T04:09:31.172Z,10.6
2018-06-21T04:10:32.833Z,10.9
2018-06-21T04:11:34.490Z,9.6
2018-06-21T04:12:36.157Z,8.4
2018-06-21T04:13:37.833Z,13.7
2018-06-21T04:14:39.484Z,13.0
2018-06-21T04:15:41.148Z,11.0
2018-06-21T04:16:42.808Z,14.8
2018-06-21T04:17:44.497Z,11.5
2018-06-21T04:18:46.151Z,9.8
2018-06-21T04:19:47.811Z,10.6
2018-06-21T04:20:49.467Z,10.4
2018-06-21T04:21:51.133Z,11.9
2018-06-21T04:22:52.792Z,11.4
2018-06-21T04:23:54.440Z,9.9
2018-06-21T04:24:56.096Z,10.8
2018-06-21T04:25:57.772Z,14.1
2018-06-21T04:26:59.447Z,10.2
2018-06-21T04:28:01.112Z,12.0
2018-06-21T04:29:02.771Z,11.5
2018-06-21T04:30:04.428Z,10.2
2018-06-21T04:31:06.082Z,12.1
2018-06-21T04:32:07.747Z,11.9
2018-06-21T04:33:09.400Z,9.6
2018-06-21T04:34:11.849Z,10.3
2018-06-21T04:35:13.503Z,9.5
2018-06-21T04:36:15.237Z,11.0
2018-06-21T04:37:16.892Z,13.4
2018-06-21T04:38:18.558Z,10.8
2018-06-21T04:39:20.234Z,10.8
2018-06-21T04:40:21.900Z,12.0
2018-06-21T04:41:23.934Z,12.5
2018-06-21T04:42:25.602Z,13.7
2018-06-21T04:43:27.259Z,10.9
2018-06-21T04:44:28.914Z,11.7
2018-06-21T04:45:30.570Z,9.9
2018-06-21T04:46:32.229Z,10.4
2018-06-21T04:47:33.895Z,14.9
2018-06-21T04:48:35.557Z,9.3
2018-06-21T04:49:37.206Z,9.3
2018-06-21T04:50:38.868Z,8.6
2018-06-21T04:51:40.536Z,13.8
2018-06-21T04:52:42.267Z,11.5
2018-06-21T04:53:43.861Z,8.3
2018-06-21T04:54:45.520Z,8.3
2018-06-21T04:55:47.189Z,9.4
2018-06-21T04:56:48.850Z,9.5
2018-06-21T04:57:50.508Z,10.4
2018-06-21T04:58:52.170Z,10.5
2018-06-21T04:59:53.832Z,9.9
2018-06-21T05:00:55.500Z,8.8
2018-06-21T05:01:57.162Z,8.5
2018-06-21T05:02:58.819Z,9.1
2018-06-21T05:04:00.488Z,10.4
2018-06-21T05:05:02.167Z,11.6
2018-06-21T05:06:03.833Z,10.2
2018-06-21T05:07:05.495Z,9.2
2018-06-21T05:08:07.157Z,11.3
2018-06-21T05:09:08.830Z,10.8
2018-06-21T05:10:10.497Z,11.3
2018-06-21T05:11:12.154Z,8.7
2018-06-21T05:12:13.814Z,10.1
2018-06-21T05:13:15.489Z,9.6
2018-06-21T05:14:17.168Z,11.4
2018-06-21T05:15:18.834Z,9.3
2018-06-21T05:16:20.500Z,7.3
2018-06-21T05:17:22.170Z,9.7
2018-06-21T05:18:23.839Z,12.7
2018-06-21T05:19:25.508Z,11.7
2018-06-21T05:20:27.172Z,13.6
2018-06-21T05:21:28.835Z,12.3
2018-06-21T05:22:30.507Z,9.4
2018-06-21T05:23:32.172Z,11.2
2018-06-21T05:24:33.839Z,8.6
2018-06-21T05:25:35.495Z,9.1
2018-06-21T05:26:37.173Z,8.9
2018-06-21T05:27:38.839Z,8.9
2018-06-21T05:28:40.519Z,9.4
2018-06-21T05:29:42.208Z,9.3
2018-06-21T05:30:43.871Z,9.0
2018-06-21T05:31:45.547Z,11.5
2018-06-21T05:32:47.222Z,9.4
2018-06-21T05:33:48.889Z,9.3
2018-06-21T05:34:50.547Z,11.4
2018-06-21T05:35:52.215Z,11.7
2018-06-21T05:36:53.884Z,11.9
2018-06-21T05:37:55.547Z,10.8
2018-06-21T05:38:57.216Z,11.8
2018-06-21T05:39:58.882Z,10.5
2018-06-21T05:41:00.534Z,10.8
2018-06-21T05:42:02.222Z,10.5
2018-06-21T05:43:03.900Z,12.0
2018-06-21T05:44:05.571Z,10.5
2018-06-21T05:45:07.485Z,12.1
2018-06-21T05:46:09.724Z,11.8
2018-06-21T05:47:11.526Z,13.0
2018-06-21T05:48:13.191Z,10.7
2018-06-21T05:49:14.856Z,11.8
2018-06-21T05:50:16.568Z,10.2
2018-06-21T05:51:18.572Z,12.1
2018-06-21T05:52:20.254Z,10.5
2018-06-21T05:53:29.521Z,13.7
2018-06-21T05:54:31.199Z,12.1
2018-06-21T05:55:32.863Z,10.6
2018-06-21T06:01:58.504Z,8.6
2018-06-21T06:03:00.126Z,11.1
2018-06-21T06:04:52.127Z,9.4
2018-06-21T06:05:53.797Z,10.6
2018-06-21T06:07:45.687Z,9.7
2018-06-21T06:08:47.347Z,11.1
2018-06-21T06:10:39.275Z,6.8
2018-06-21T06:11:40.931Z,8.5
2018-06-21T06:13:32.855Z,11.1
2018-06-21T06:14:34.523Z,8.0
2018-06-21T06:16:26.394Z,7.0
2018-06-21T06:17:28.046Z,6.9
2018-06-21T06:19:19.983Z,7.4
2018-06-21T06:20:21.650Z,6.8
2018-06-21T06:21:23.308Z,10.4
2018-06-21T06:22:24.979Z,7.5
2018-06-21T06:23:26.661Z,8.5
2018-06-21T06:24:28.326Z,7.4
2018-06-21T06:25:29.993Z,10.0
2018-06-21T06:26:31.670Z,9.1
2018-06-21T06:27:33.323Z,6.7
2018-06-21T06:28:34.983Z,7.1
2018-06-21T06:29:36.652Z,8.6
2018-06-21T06:30:38.316Z,7.3
2018-06-21T06:31:39.978Z,7.1
2018-06-21T06:32:41.644Z,7.3
2018-06-21T06:33:43.312Z,13.7
2018-06-21T06:34:45.047Z,7.5
2018-06-21T06:35:46.623Z,6.9
2018-06-21T06:36:48.295Z,7.2
2018-06-21T06:37:49.963Z,10.6
2018-06-21T06:38:51.636Z,9.2
2018-06-21T06:39:53.299Z,6.1
2018-06-21T06:40:54.969Z,7.6
2018-06-21T06:41:56.935Z,7.4
2018-06-21T06:42:58.584Z,9.0
2018-06-21T06:44:00.248Z,7.2
2018-06-21T06:45:01.953Z,6.9
2018-06-21T06:46:03.621Z,7.4
2018-06-21T06:47:05.291Z,7.6
2018-06-21T06:48:06.961Z,8.9
2018-06-21T06:49:08.616Z,6.5
2018-06-21T06:50:10.280Z,8.5
2018-06-21T06:51:11.950Z,8.1
2018-06-21T06:52:14.461Z,7.2
2018-06-21T06:53:16.102Z,9.7
2018-06-21T06:54:17.804Z,9.2
2018-06-21T06:55:19.464Z,9.6
2018-06-21T06:56:21.173Z,9.9
2018-06-21T06:57:22.923Z,10.6
2018-06-21T06:58:24.581Z,8.0
2018-06-21T06:59:26.684Z,9.3
2018-06-21T07:00:28.353Z,8.9
2018-06-21T07:01:30.014Z,10.0
2018-06-21T07:02:31.709Z,9.3
2018-06-21T07:03:34.310Z,10.5
2018-06-21T07:04:43.407Z,8.6
2018-06-21T07:05:45.064Z,8.7
2018-06-21T07:06:46.724Z,10.5
2018-06-21T07:07:48.399Z,15.3
2018-06-21T07:08:50.070Z,10.1
2018-06-21T07:09:51.732Z,11.1
2018-06-21T07:10:53.390Z,10.8
2018-06-21T07:11:55.068Z,11.4
2018-06-21T07:12:56.734Z,13.1
2018-06-21T07:13:58.428Z,11.8
2018-06-21T07:15:00.101Z,15.1
2018-06-21T07:16:01.763Z,10.3
2018-06-21T07:17:03.439Z,13.5
2018-06-21T07:18:05.102Z,13.8
2018-06-21T07:19:06.796Z,11.6
2018-06-21T07:20:08.468Z,12.1
2018-06-21T07:21:10.127Z,13.2
2018-06-21T07:22:11.803Z,14.4
2018-06-21T07:23:13.471Z,12.9
2018-06-21T07:24:15.129Z,12.3
2018-06-21T07:25:16.797Z,14.2
2018-06-21T07:26:18.471Z,14.1
2018-06-21T07:27:20.140Z,14.6
2018-06-21T07:28:21.958Z,14.5
2018-06-21T07:29:23.595Z,14.3
2018-06-21T07:30:25.298Z,14.5
2018-06-21T07:31:26.960Z,15.6
2018-06-21T07:32:28.657Z,13.9
2018-06-21T07:33:30.343Z,14.0
2018-06-21T07:34:31.995Z,16.7
2018-06-21T07:35:33.669Z,16.7
2018-06-21T07:36:35.337Z,16.5
2018-06-21T07:37:37.004Z,16.4
2018-06-21T07:38:38.673Z,15.8
2018-06-21T07:39:40.338Z,13.0
2018-06-21T07:40:42.004Z,17.4
2018-06-21T07:41:43.666Z,20.8
2018-06-21T07:42:45.340Z,21.1
2018-06-21T07:43:47.006Z,18.9
2018-06-21T07:44:48.669Z,20.5
2018-06-21T07:45:50.340Z,26.0
2018-06-21T07:46:52.046Z,25.4
2018-06-21T07:47:53.676Z,21.2
2018-06-21T07:48:55.348Z,22.8
2018-06-21T07:49:57.016Z,23.1
2018-06-21T07:50:58.691Z,22.9
2018-06-21T07:52:00.360Z,23.0
2018-06-21T07:53:02.049Z,23.8
2018-06-21T07:54:03.723Z,29.9
2018-06-21T07:55:05.389Z,29.0
2018-06-21T07:56:07.056Z,31.2
2018-06-21T07:57:08.729Z,36.0
2018-06-21T07:58:10.395Z,35.3
2018-06-21T07:59:12.121Z,39.6
2018-06-21T08:00:13.692Z,36.8
2018-06-21T08:01:16.646Z,40.4
2018-06-21T08:02:18.324Z,40.1
2018-06-21T08:03:19.980Z,37.8
2018-06-21T08:04:21.655Z,42.3
2018-06-21T08:05:23.320Z,40.6
2018-06-21T08:06:24.983Z,39.0
2018-06-21T08:07:26.687Z,43.2
2018-06-21T08:08:28.350Z,41.6
2018-06-21T08:09:30.011Z,39.4
2018-06-21T08:10:32.081Z,38.4
2018-06-21T08:11:33.751Z,36.9
2018-06-21T08:12:35.408Z,36.7
2018-06-21T08:13:37.516Z,37.2
2018-06-21T08:14:39.192Z,35.2
2018-06-21T08:15:40.855Z,36.1
2018-06-21T08:16:42.527Z,34.3
2018-06-21T08:17:44.183Z,33.3
2018-06-21T08:18:45.856Z,30.9
2018-06-21T08:19:47.757Z,27.9
2018-06-21T08:20:49.432Z,26.5
2018-06-21T08:21:51.092Z,24.7
2018-06-21T08:22:52.750Z,25.6
2018-06-21T08:23:54.409Z,20.9
2018-06-21T08:24:56.078Z,21.6
2018-06-21T08:25:58.237Z,21.1
2018-06-21T08:26:59.908Z,18.4
2018-06-21T08:28:01.569Z,18.5
2018-06-21T08:29:03.236Z,16.2
2018-06-21T08:30:04.921Z,17.2
2018-06-21T08:31:06.576Z,16.6
2018-06-21T08:32:08.659Z,16.6
2018-06-21T08:33:10.281Z,17.8
2018-06-21T08:34:11.954Z,17.9
2018-06-21T08:35:13.613Z,16.2
2018-06-21T08:36:15.283Z,16.0
2018-06-21T08:37:16.951Z,13.7
2018-06-21T08:38:18.924Z,13.5
2018-06-21T08:39:20.588Z,14.5
2018-06-21T08:40:22.275Z,12.6
2018-06-21T08:41:23.994Z,10.8
2018-06-21T08:42:25.656Z,10.0
2018-06-21T08:43:27.322Z,9.6
2018-06-21T08:44:29.256Z,10.4
2018-06-21T08:45:30.928Z,10.8
2018-06-21T08:46:32.579Z,9.2
2018-06-21T08:47:34.241Z,12.2
2018-06-21T08:48:35.900Z,8.6
2018-06-21T08:49:37.572Z,10.6
2018-06-21T08:50:39.242Z,9.4
2018-06-21T08:51:40.903Z,11.4
2018-06-21T08:52:42.569Z,12.7
2018-06-21T08:53:45.878Z,13.6
2018-06-21T08:54:47.361Z,12.9
2018-06-21T08:55:49.030Z,10.7
2018-06-21T08:56:50.696Z,13.4
2018-06-21T08:57:52.364Z,11.0
2018-06-21T08:58:54.032Z,10.7
2018-06-21T08:59:55.717Z,11.7
2018-06-21T09:00:57.389Z,11.0
2018-06-21T09:02:00.305Z,14.0
2018-06-21T09:03:02.008Z,10.8
2018-06-21T09:04:03.700Z,13.2
2018-06-21T09:05:05.361Z,9.9
2018-06-21T09:06:07.025Z,13.7
2018-06-21T09:07:08.687Z,15.0
2018-06-21T09:08:10.352Z,11.8
2018-06-21T09:09:12.364Z,12.4
2018-06-21T09:10:14.033Z,11.8
2018-06-21T09:11:18.725Z,12.7
2018-06-21T09:12:20.596Z,11.9
2018-06-21T09:13:22.263Z,12.1
2018-06-21T09:14:23.925Z,12.2
2018-06-21T09:15:25.620Z,14.5
2018-06-21T09:16:27.273Z,15.4
2018-06-21T09:17:28.948Z,15.6
2018-06-21T09:18:30.615Z,14.0
2018-06-21T09:19:32.281Z,14.1
2018-06-21T09:20:33.955Z,14.9
2018-06-21T09:21:35.620Z,12.8
2018-06-21T09:22:37.283Z,13.3
2018-06-21T09:23:38.949Z,14.0
2018-06-21T09:24:40.625Z,14.9
2018-06-21T09:25:42.364Z,19.7
2018-06-21T09:26:44.037Z,13.9
2018-06-21T09:27:45.699Z,14.6
2018-06-21T09:28:47.359Z,15.0
2018-06-21T09:29:49.120Z,13.7
2018-06-21T09:30:50.798Z,12.9
2018-06-21T09:31:52.456Z,13.5
2018-06-21T09:32:54.135Z,15.3
2018-06-21T09:33:55.809Z,14.0
2018-06-21T09:34:57.472Z,14.8
2018-06-21T09:35:59.140Z,15.1
2018-06-21T09:37:00.808Z,13.2
2018-06-21T09:38:08.964Z,14.3
2018-06-21T09:39:30.867Z,13.7
2018-06-21T09:40:37.225Z,13.0
2018-06-21T09:41:41.394Z,15.3
2018-06-21T09:42:44.029Z,13.0
2018-06-21T09:43:50.297Z,14.9
2018-06-21T09:44:47.360Z,13.7
2018-06-21T09:45:49.035Z,14.9
2018-06-21T09:46:50.706Z,14.1
2018-06-21T09:47:52.385Z,14.6
2018-06-21T09:48:54.064Z,15.4
2018-06-21T09:49:55.740Z,15.0
2018-06-21T09:50:57.412Z,16.1
2018-06-21T09:51:59.080Z,15.0
2018-06-21T09:53:00.751Z,18.6
2018-06-21T09:54:02.460Z,15.3
2018-06-21T09:55:04.122Z,14.0
2018-06-21T10:01:32.176Z,8.2
2018-06-21T10:02:33.851Z,10.9
2018-06-21T10:03:35.522Z,11.2
2018-06-21T10:04:37.192Z,10.1
2018-06-21T10:05:39.037Z,8.6
2018-06-21T10:06:40.717Z,9.2
2018-06-21T10:07:42.377Z,8.6
2018-06-21T10:08:44.055Z,8.4
2018-06-21T10:09:45.724Z,11.8
2018-06-21T10:10:47.394Z,6.9
2018-06-21T10:11:49.063Z,8.6
2018-06-21T10:12:50.740Z,5.5
2018-06-21T10:13:52.422Z,7.5
2018-06-21T10:14:54.110Z,9.9
2018-06-21T10:15:55.780Z,6.2
2018-06-21T10:16:57.505Z,4.8
2018-06-21T10:17:59.178Z,8.7
2018-06-21T10:19:00.852Z,5.3
2018-06-21T10:20:02.562Z,7.0
2018-06-21T10:21:04.238Z,7.1
2018-06-21T10:22:05.913Z,5.3
2018-06-21T10:23:07.627Z,5.1
2018-06-21T10:24:11.192Z,5.0
2018-06-21T10:25:12.823Z,6.7
2018-06-21T10:26:14.502Z,5.7
2018-06-21T10:27:16.181Z,7.6
2018-06-21T10:28:17.856Z,4.0
2018-06-21T10:29:19.541Z,4.2
2018-06-21T10:30:21.252Z,7.5
2018-06-21T10:31:22.927Z,9.1
2018-06-21T10:32:24.595Z,4.9
2018-06-21T10:33:26.281Z,8.2
2018-06-21T10:34:27.944Z,6.5
2018-06-21T10:35:29.676Z,8.1
2018-06-21T10:36:34.314Z,5.9
2018-06-21T10:37:35.960Z,5.0
2018-06-21T10:38:37.788Z,6.7
2018-06-21T10:39:39.481Z,4.7
2018-06-21T10:40:41.155Z,5.6
2018-06-21T10:41:42.849Z,6.9
2018-06-21T10:42:44.529Z,6.2
2018-06-21T10:43:46.206Z,6.5
2018-06-21T10:44:48.368Z,6.0
2018-06-21T10:45:50.027Z,4.7
2018-06-21T10:46:51.688Z,7.4
2018-06-21T10:47:53.379Z,4.9
2018-06-21T10:48:55.058Z,5.2
2018-06-21T10:49:56.734Z,6.2
2018-06-21T10:50:58.403Z,5.5
2018-06-21T10:52:00.089Z,6.6
2018-06-21T10:53:01.762Z,5.9
2018-06-21T10:54:03.435Z,6.0
2018-06-21T10:55:05.120Z,8.5
2018-06-21T10:56:06.802Z,6.3
2018-06-21T10:57:08.539Z,5.9
2018-06-21T10:58:10.155Z,4.6
2018-06-21T10:59:11.825Z,7.6
2018-06-21T11:00:13.495Z,5.6
2018-06-21T11:01:15.171Z,5.4
2018-06-21T11:02:16.849Z,5.7
2018-06-21T11:03:18.561Z,6.7
2018-06-21T11:04:20.225Z,5.0
2018-06-21T11:05:21.897Z,6.2
2018-06-21T11:06:23.566Z,6.9
2018-06-21T11:07:25.234Z,6.5
2018-06-21T11:08:26.936Z,5.8
2018-06-21T11:09:28.627Z,7.9
2018-06-21T11:10:30.307Z,6.0
2018-06-21T11:11:31.989Z,5.6
2018-06-21T11:12:34.219Z,5.2
2018-06-21T11:13:35.885Z,7.0
2018-06-21T11:14:37.559Z,7.2
2018-06-21T11:15:39.227Z,6.2
2018-06-21T11:16:40.915Z,7.5
2018-06-21T11:17:42.598Z,5.0
2018-06-21T11:18:44.281Z,3.9
2018-06-21T11:19:45.951Z,7.0
2018-06-21T11:20:47.623Z,6.6
2018-06-21T11:21:49.295Z,4.6
2018-06-21T11:22:50.959Z,8.0
2018-06-21T11:23:52.630Z,5.2
2018-06-21T11:24:54.319Z,6.6
2018-06-21T11:25:55.995Z,6.9
2018-06-21T11:26:57.669Z,6.2
2018-06-21T11:27:59.358Z,6.5
2018-06-21T11:29:01.027Z,6.7
2018-06-21T11:30:02.713Z,6.8
2018-06-21T11:31:04.400Z,5.5
2018-06-21T11:32:06.072Z,7.5
2018-06-21T11:33:07.763Z,4.1
2018-06-21T11:34:09.434Z,6.2
2018-06-21T11:35:11.122Z,6.8
2018-06-21T11:36:13.509Z,6.0
2018-06-21T11:37:15.191Z,8.0
2018-06-21T11:38:16.925Z,4.9
2018-06-21T11:39:18.507Z,8.5
2018-06-21T11:40:20.184Z,4.9
2018-06-21T11:41:21.861Z,9.8
2018-06-21T11:42:23.546Z,6.9
2018-06-21T11:43:25.207Z,4.7
2018-06-21T11:44:26.884Z,7.9
2018-06-21T11:45:28.555Z,6.7
2018-06-21T11:46:30.770Z,5.9
2018-06-21T11:47:32.291Z,4.6
2018-06-21T11:48:33.982Z,6.2
2018-06-21T11:49:35.658Z,6.2
2018-06-21T11:50:37.331Z,5.5
2018-06-21T11:51:39.003Z,6.5
2018-06-21T11:52:40.675Z,5.9
2018-06-21T11:53:42.616Z,6.6
2018-06-21T11:54:44.290Z,7.0
2018-06-21T11:55:45.965Z,5.0
2018-06-21T11:56:47.640Z,6.6
2018-06-21T11:57:49.308Z,6.1
2018-06-21T11:58:50.988Z,5.9
2018-06-21T11:59:52.655Z,7.1
2018-06-21T12:00:54.338Z,6.4
2018-06-21T12:01:56.044Z,7.4
2018-06-21T12:02:57.747Z,4.5
2018-06-21T12:03:59.417Z,6.8
2018-06-21T12:05:01.087Z,8.8
2018-06-21T12:06:02.812Z,8.1
2018-06-21T12:07:04.527Z,5.2
2018-06-21T12:08:06.201Z,6.3
2018-06-21T12:09:07.893Z,5.8
2018-06-21T12:10:09.885Z,8.3
2018-06-21T12:11:11.554Z,3.5
2018-06-21T12:12:13.270Z,6.0
2018-06-21T12:13:14.945Z,4.7
2018-06-21T12:14:16.621Z,7.1
2018-06-21T12:15:18.285Z,6.0
2018-06-21T12:16:19.953Z,6.0
2018-06-21T12:17:21.633Z,4.3
2018-06-21T12:18:23.338Z,7.0
2018-06-21T12:19:25.016Z,4.3
2018-06-21T12:20:26.730Z,6.5
2018-06-21T12:21:28.415Z,7.0
2018-06-21T12:22:30.084Z,7.9
2018-06-21T12:23:31.766Z,5.9
2018-06-21T12:24:33.519Z,7.8
2018-06-21T12:25:35.185Z,5.8
2018-06-21T12:26:36.857Z,6.2
2018-06-21T12:27:38.530Z,6.2
2018-06-21T12:28:40.306Z,4.1
2018-06-21T12:29:41.985Z,5.5
2018-06-21T12:30:43.656Z,11.3
2018-06-21T12:31:45.330Z,6.2
2018-06-21T12:32:46.996Z,9.6
2018-06-21T12:33:49.315Z,5.7
2018-06-21T12:34:50.992Z,8.9
2018-06-21T12:35:52.655Z,5.4
2018-06-21T12:36:54.325Z,5.6
2018-06-21T12:37:56.021Z,7.6
2018-06-21T12:38:57.680Z,6.9
2018-06-21T12:39:59.359Z,5.0
2018-06-21T12:41:01.031Z,5.4
2018-06-21T12:42:02.718Z,6.2
2018-06-21T12:43:04.400Z,7.3
2018-06-21T12:44:06.059Z,5.4
2018-06-21T12:45:07.733Z,9.0
2018-06-21T12:46:09.606Z,9.4
2018-06-21T12:47:12.150Z,7.2
2018-06-21T12:48:13.808Z,5.1
2018-06-21T12:49:15.484Z,7.4
2018-06-21T12:50:21.480Z,7.5
2018-06-21T12:51:24.120Z,5.6
2018-06-21T12:52:25.802Z,9.2
2018-06-21T12:53:27.456Z,6.9
2018-06-21T12:54:29.121Z,5.8
2018-06-21T12:55:30.800Z,9.8
2018-06-21T12:56:32.461Z,6.4
2018-06-21T12:57:34.191Z,7.6
2018-06-21T12:58:35.861Z,4.4
2018-06-21T12:59:37.557Z,8.2
2018-06-21T13:00:39.195Z,9.8
2018-06-21T13:01:40.871Z,6.9
2018-06-21T13:02:42.539Z,7.4
2018-06-21T13:03:44.208Z,6.0
2018-06-21T13:04:45.883Z,6.6
2018-06-21T13:05:47.561Z,7.6
2018-06-21T13:06:49.237Z,7.6
2018-06-21T13:07:50.906Z,7.4
2018-06-21T13:08:52.580Z,6.1
2018-06-21T13:09:54.256Z,9.3
2018-06-21T13:10:55.938Z,7.9
2018-06-21T13:11:57.617Z,5.9
2018-06-21T13:12:59.328Z,9.5
2018-06-21T13:14:00.992Z,5.3
2018-06-21T13:15:02.748Z,7.5
2018-06-21T13:16:04.619Z,7.7
2018-06-21T13:17:06.282Z,9.8
2018-06-21T13:18:07.954Z,6.2
2018-06-21T13:19:09.641Z,7.6
2018-06-21T13:20:11.329Z,7.6
2018-06-21T13:21:13.012Z,6.3
2018-06-21T13:22:14.778Z,6.0
2018-06-21T13:23:16.341Z,7.6
2018-06-21T13:24:18.010Z,8.2
2018-06-21T13:25:19.737Z,4.2
2018-06-21T13:26:21.416Z,6.5
2018-06-21T13:27:23.082Z,6.4
2018-06-21T13:28:24.760Z,7.0
2018-06-21T13:29:26.434Z,4.5
2018-06-21T13:30:28.125Z,6.3
2018-06-21T13:31:29.835Z,8.0
2018-06-21T13:32:34.467Z,8.4
2018-06-21T13:33:36.161Z,8.7
2018-06-21T13:34:37.834Z,6.9
2018-06-21T13:35:39.514Z,6.2
2018-06-21T13:36:41.183Z,7.1
2018-06-21T13:37:42.867Z,7.0
2018-06-21T13:38:44.536Z,10.0
2018-06-21T13:39:46.211Z,4.8
2018-06-21T13:40:47.882Z,8.9
2018-06-21T13:41:49.560Z,8.6
2018-06-21T13:42:51.239Z,5.9
2018-06-21T13:43:52.926Z,8.0
2018-06-21T13:44:54.619Z,9.1
2018-06-21T13:45:56.297Z,6.5
2018-06-21T13:46:57.994Z,9.0
2018-06-21T13:47:59.644Z,7.2
2018-06-21T13:49:01.330Z,7.8
2018-06-21T13:50:03.658Z,8.8
2018-06-21T13:51:05.334Z,5.2
2018-06-21T13:52:07.011Z,6.0
2018-06-21T13:53:08.674Z,4.4
2018-06-21T13:54:10.348Z,9.0
2018-06-21T13:55:12.028Z,6.8
2018-06-21T14:01:07.703Z,4.4
2018-06-21T14:02:09.372Z,6.6
2018-06-21T14:03:11.047Z,5.9
2018-06-21T14:04:12.728Z,5.5
2018-06-21T14:05:14.396Z,4.0
2018-06-21T14:06:16.097Z,6.2
2018-06-21T14:07:17.780Z,5.1
2018-06-21T14:08:19.525Z,6.8
2018-06-21T14:09:21.098Z,6.6
2018-06-21T14:10:22.777Z,7.2
2018-06-21T14:11:24.445Z,5.6
2018-06-21T14:12:26.150Z,8.9
2018-06-21T14:13:27.802Z,6.7
2018-06-21T14:14:29.480Z,7.3
2018-06-21T14:15:31.181Z,6.8
2018-06-21T14:16:32.859Z,5.5
2018-06-21T14:17:34.537Z,8.1
2018-06-21T14:18:36.218Z,7.4
2018-06-21T14:19:37.894Z,5.9
2018-06-21T14:20:39.602Z,8.2
2018-06-21T14:21:41.250Z,7.2
2018-06-21T14:22:42.928Z,12.1
2018-06-21T14:23:44.602Z,8.2
2018-06-21T14:24:46.275Z,10.2
2018-06-21T14:25:47.974Z,5.6
2018-06-21T14:26:49.648Z,4.7