createdAt,value
2019-06-26T00:01:29.335Z,7.90
2019-06-26T00:03:57.810Z,7.70
2019-06-26T00:06:26.219Z,8.47
2019-06-26T00:08:54.693Z,8.03
2019-06-26T00:11:23.077Z,8.20
2019-06-26T00:13:51.467Z,7.70
2019-06-26T00:16:19.892Z,8.90
2019-06-26T00:18:48.313Z,9.00
2019-06-26T00:21:16.920Z,7.50
2019-06-26T00:23:45.345Z,8.40
2019-06-26T00:26:13.747Z,7.67
2019-06-26T00:28:42.177Z,8.60
2019-06-26T00:31:10.599Z,8.60
2019-06-26T00:33:39.002Z,7.97
2019-06-26T00:36:07.433Z,8.00
2019-06-26T00:38:35.861Z,8.00
2019-06-26T00:41:04.286Z,8.43
2019-06-26T00:43:42.066Z,8.10
2019-06-26T00:46:02.855Z,8.57
2019-06-26T00:48:31.261Z,8.23
2019-06-26T00:50:59.697Z,9.57
2019-06-26T00:53:28.116Z,9.07
2019-06-26T00:55:56.531Z,8.60
2019-06-26T00:58:24.961Z,9.17
2019-06-26T01:00:53.929Z,8.63
2019-06-26T01:03:22.336Z,9.60
2019-06-26T01:05:50.773Z,9.67
2019-06-26T01:08:19.177Z,9.37
2019-06-26T01:10:47.599Z,8.87
2019-06-26T01:13:16.010Z,8.97
2019-06-26T01:15:44.419Z,9.67
2019-06-26T01:18:12.849Z,9.47
2019-06-26T01:20:41.453Z,9.50
2019-06-26T01:23:09.873Z,8.87
2019-06-26T03:42:06.346Z,11.90
2019-06-26T03:44:34.785Z,12.87
2019-06-26T03:47:03.204Z,13.20
2019-06-26T03:49:31.677Z,11.97
2019-06-26T03:52:00.062Z,13.07
2019-06-26T03:54:43.873Z,13.10
2019-06-26T03:57:12.288Z,14.40
2019-06-26T03:59:40.702Z,14.43
2019-06-26T04:02:09.156Z,13.83
2019-06-26T04:04:37.566Z,14.40
2019-06-26T04:07:05.999Z,13.43
2019-06-26T04:09:34.425Z,13.40
2019-06-26T04:12:03.329Z,12.40
2019-06-26T04:14:31.754Z,14.13
2019-06-26T04:17:00.167Z,13.60
2019-06-26T04:19:28.583Z,15.83
2019-06-26T04:21:56.997Z,14.60
2019-06-26T04:24:25.415Z,13.60
2019-06-26T04:26:53.828Z,15.40
2019-06-26T04:29:22.250Z,14.83
2019-06-26T04:31:50.655Z,14.03
2019-06-26T04:34:19.097Z,14.90
2019-06-26T04:36:47.515Z,15.93
2019-06-26T04:39:16.011Z,15.17
2019-06-26T04:41:44.427Z,14.60
2019-06-26T04:44:12.851Z,15.20
2019-06-26T04:46:41.258Z,15.13
2019-06-26T04:49:09.681Z,15.80
2019-06-26T04:51:38.100Z,14.70
2019-06-26T04:54:06.506Z,15.07
2019-06-26T04:56:34.906Z,15.70
2019-06-26T04:59:03.335Z,14.33
2019-06-26T05:01:31.765Z,15.30
2019-06-26T05:04:00.197Z,15.00
2019-06-26T05:06:28.627Z,15.67
2019-06-26T05:08:57.041Z,15.93
2019-06-26T05:11:25.459Z,15.80
2019-06-26T05:13:53.877Z,16.03
2019-06-26T05:16:22.279Z,15.90
2019-06-26T05:18:50.715Z,14.67
2019-06-26T05:21:19.129Z,14.03
2019-06-26T05:23:47.548Z,13.30
2019-06-26T05:26:15.962Z,13.13
2019-06-26T05:28:44.385Z,13.43
2019-06-26T05:31:12.814Z,12.50
2019-06-26T05:33:41.237Z,11.30
2019-06-26T05:36:09.658Z,12.57
2019-06-26T05:38:38.084Z,11.70
2019-06-26T05:41:06.504Z,10.33
2019-06-26T05:43:34.923Z,11.30
2019-06-26T05:46:03.422Z,10.37
2019-06-26T05:48:31.830Z,10.50
2019-06-26T05:51:00.239Z,9.93
2019-06-26T05:53:28.699Z,9.80
2019-06-26T05:55:57.107Z,9.40
2019-06-26T05:58:25.516Z,9.60
2019-06-26T06:00:53.929Z,9.25
2019-06-26T06:03:22.341Z,9.33
2019-06-26T06:05:50.760Z,8.03
2019-06-26T06:08:19.247Z,8.38
2019-06-26T06:10:47.627Z,10.00
2019-06-26T06:13:16.068Z,8.67
2019-06-26T06:15:44.484Z,9.30
2019-06-26T06:18:12.901Z,9.75
2019-06-26T06:20:41.431Z,8.70
2019-06-26T06:23:09.949Z,8.40
2019-06-26T06:25:38.345Z,7.33
2019-06-26T06:28:06.767Z,8.90
2019-06-26T06:30:35.172Z,8.60
2019-06-26T06:33:03.577Z,7.67
2019-06-26T06:35:31.992Z,8.20
2019-06-26T06:38:00.396Z,7.20
2019-06-26T06:40:28.797Z,8.13
2019-06-26T06:42:57.203Z,7.97
2019-06-26T06:45:25.951Z,7.80
2019-06-26T06:47:54.351Z,6.65
2019-06-26T06:50:22.767Z,6.53
2019-06-26T06:52:51.178Z,6.83
2019-06-26T06:55:19.587Z,5.90
2019-06-26T06:57:47.992Z,6.22
2019-06-26T07:00:17.063Z,6.10
2019-06-26T07:02:45.472Z,4.65
2019-06-26T07:05:14.007Z,5.85
2019-06-26T07:07:42.418Z,5.08
2019-06-26T07:10:11.067Z,4.22
2019-06-26T07:12:39.472Z,4.45
2019-06-26T07:15:09.234Z,4.97
2019-06-26T07:17:37.625Z,5.05
2019-06-26T07:20:06.616Z,5.15
2019-06-26T07:22:35.139Z,5.33
2019-06-26T07:25:03.687Z,5.28
2019-06-26T07:27:32.085Z,6.03
2019-06-26T07:30:00.494Z,6.00
2019-06-26T07:32:28.981Z,6.10
2019-06-26T07:34:57.392Z,6.08
2019-06-26T07:37:25.803Z,6.50
2019-06-26T07:39:58.795Z,6.95
2019-06-26T07:42:24.344Z,6.40
2019-06-26T07:44:52.770Z,5.47
2019-06-26T07:47:23.555Z,7.10
2019-06-26T07:49:51.315Z,5.87
2019-06-26T07:52:19.714Z,5.83
2019-06-26T07:54:48.121Z,5.60
2019-06-26T07:57:16.525Z,5.60
2019-06-26T07:59:44.952Z,6.25
2019-06-26T08:02:13.366Z,5.65
2019-06-26T08:04:41.842Z,5.75
2019-06-26T08:07:10.248Z,5.22
2019-06-26T08:09:38.638Z,6.15
2019-06-26T08:12:07.038Z,5.58
2019-06-26T08:14:35.461Z,5.17
2019-06-26T08:17:03.860Z,6.10
2019-06-26T08:19:32.265Z,5.10
2019-06-26T08:22:02.353Z,5.67
2019-06-26T08:24:30.746Z,5.58
2019-06-26T08:26:59.153Z,6.22
2019-06-26T08:29:27.561Z,5.58
2019-06-26T08:31:55.959Z,5.12
2019-06-26T08:34:24.346Z,5.45
2019-06-26T08:36:52.779Z,6.20
2019-06-26T08:39:21.199Z,6.75
2019-06-26T08:41:49.607Z,5.63
2019-06-26T08:44:18.011Z,5.87
2019-06-26T08:46:46.417Z,6.40
2019-06-26T08:49:24.850Z,5.20
2019-06-26T08:51:45.090Z,4.53
2019-06-26T08:54:13.483Z,6.70
2019-06-26T08:56:41.894Z,6.10
2019-06-26T08:59:10.295Z,5.63
2019-06-26T09:01:38.700Z,7.13
2019-06-26T09:04:07.102Z,6.50
2019-06-26T09:06:35.527Z,7.13
2019-06-26T09:09:06.264Z,6.67
2019-06-26T09:11:34.938Z,6.60
2019-06-26T09:14:03.480Z,6.27
2019-06-26T09:16:31.893Z,5.53
2019-06-26T09:19:00.300Z,5.53
2019-06-26T09:21:31.092Z,7.30
2019-06-26T09:23:58.852Z,6.17
2019-06-26T09:26:27.294Z,5.73
2019-06-26T09:28:55.714Z,5.67
2019-06-26T09:31:24.141Z,6.63
2019-06-26T09:33:52.571Z,6.33
2019-06-26T09:36:20.964Z,7.10
2019-06-26T09:38:49.391Z,5.83
2019-06-26T09:41:17.792Z,7.40
2019-06-26T09:43:46.204Z,6.80
2019-06-26T09:46:14.622Z,6.93
2019-06-26T09:48:52.638Z,6.03
2019-06-26T09:51:13.164Z,6.03
2019-06-26T09:53:47.015Z,6.87
2019-06-26T09:56:11.723Z,5.73
2019-06-26T09:58:40.129Z,5.80
2019-06-26T10:01:08.543Z,6.10
2019-06-26T10:03:36.967Z,6.23
2019-06-26T10:06:05.379Z,5.53
2019-06-26T10:08:33.804Z,5.70
2019-06-26T10:11:02.217Z,5.90
2019-06-26T10:13:30.614Z,6.67
2019-06-26T10:16:00.616Z,6.17
2019-06-26T10:18:29.226Z,6.07
2019-06-26T10:20:57.656Z,5.23
2019-06-26T10:23:26.072Z,6.33
2019-06-26T10:25:54.465Z,5.23
2019-06-26T10:28:22.879Z,5.80
2019-06-26T10:30:51.299Z,4.90
2019-06-26T10:33:19.713Z,6.63
2019-06-26T10:35:48.132Z,6.07
2019-06-26T10:38:16.553Z,5.97
2019-06-26T10:40:45.029Z,5.63
2019-06-26T10:43:13.447Z,6.00
2019-06-26T10:45:41.881Z,6.10
2019-06-26T10:48:10.284Z,6.03
2019-06-26T10:50:49.504Z,5.73
2019-06-26T10:53:08.841Z,5.90
2019-06-26T10:55:37.244Z,6.73
2019-06-26T10:58:05.701Z,5.63
2019-06-26T11:00:34.347Z,5.70
2019-06-26T11:03:02.812Z,5.53
2019-06-26T11:05:31.286Z,6.00
2019-06-26T11:07:59.727Z,5.70
2019-06-26T11:10:28.195Z,6.13
2019-06-26T11:12:56.608Z,6.40
2019-06-26T11:15:25.093Z,6.20
2019-06-26T11:17:53.603Z,4.60
2019-06-26T11:20:22.038Z,4.53
2019-06-26T11:22:50.470Z,5.17
2019-06-26T11:25:20.797Z,5.30
2019-06-26T11:27:49.449Z,5.23
2019-06-26T11:30:20.871Z,4.40
2019-06-26T11:32:49.309Z,4.47
2019-06-26T11:35:17.793Z,4.70
2019-06-26T11:37:46.210Z,4.97
2019-06-26T11:40:15.031Z,4.97
2019-06-26T11:42:43.448Z,4.57
2019-06-26T11:45:13.213Z,4.90
2019-06-26T11:47:44.736Z,4.60
2019-06-26T11:50:12.277Z,5.60
2019-06-26T11:52:41.259Z,5.63
2019-06-26T11:55:12.574Z,4.83
2019-06-26T11:57:41.049Z,4.37
2019-06-26T12:00:17.566Z,4.40
2019-06-26T12:02:45.976Z,4.17
2019-06-26T12:05:15.114Z,5.60
2019-06-26T12:07:43.587Z,4.60
2019-06-26T12:10:12.949Z,4.63
2019-06-26T12:12:41.536Z,5.57
2019-06-26T12:15:10.778Z,5.57
2019-06-26T12:17:39.211Z,5.83
2019-06-26T12:20:18.428Z,4.80
2019-06-26T12:22:38.085Z,4.83
2019-06-26T12:25:07.074Z,4.97
2019-06-26T12:27:35.458Z,5.00
2019-06-26T12:30:06.545Z,4.65
2019-06-26T12:32:41.906Z,4.50
2019-06-26T12:35:07.956Z,5.27
2019-06-26T12:37:38.034Z,4.30
2019-06-26T12:40:07.132Z,5.33
2019-06-26T12:42:35.553Z,5.07
2019-06-26T12:45:05.410Z,4.47
2019-06-26T12:47:33.822Z,3.70
2019-06-26T12:50:02.824Z,3.93
2019-06-26T12:52:31.498Z,4.07
2019-06-26T12:54:59.893Z,4.20
2019-06-26T12:57:28.363Z,4.50
2019-06-26T12:59:58.032Z,4.10
2019-06-26T13:02:26.514Z,4.00
2019-06-26T13:04:54.903Z,4.93
2019-06-26T13:07:23.328Z,4.37
2019-06-26T13:09:51.733Z,5.07
2019-06-26T13:12:20.141Z,4.40
2019-06-26T13:14:48.559Z,4.10
2019-06-26T13:17:16.969Z,3.20
2019-06-26T13:19:45.397Z,3.93
2019-06-26T13:22:13.829Z,3.83
2019-06-26T13:24:44.045Z,4.20
2019-06-26T13:27:12.494Z,3.77
2019-06-26T13:29:40.893Z,4.20
2019-06-26T13:32:09.305Z,3.67
2019-06-26T13:34:37.712Z,4.10
2019-06-26T13:37:07.407Z,3.93
2019-06-26T13:39:36.031Z,3.73
2019-06-26T13:42:04.409Z,4.80
2019-06-26T13:44:32.838Z,3.67
2019-06-26T13:47:01.258Z,3.70
2019-06-26T13:49:29.729Z,3.97
2019-06-26T13:51:58.139Z,3.80
2019-06-26T13:54:26.540Z,4.77
2019-06-26T13:56:54.946Z,5.20
2019-06-26T13:59:23.363Z,4.80
2019-06-26T14:01:51.779Z,5.57
2019-06-26T14:04:20.214Z,5.00
2019-06-26T14:06:48.619Z,4.33
2019-06-26T14:09:17.125Z,5.57
2019-06-26T14:11:45.519Z,4.47
2019-06-26T14:14:16.869Z,5.17
2019-06-26T14:16:45.858Z,3.70
2019-06-26T14:19:14.298Z,5.10
2019-06-26T14:21:42.673Z,4.50
2019-06-26T14:24:11.078Z,4.43
2019-06-26T14:26:39.490Z,4.37
2019-06-26T14:29:20.442Z,4.93
2019-06-26T14:31:38.046Z,4.37
2019-06-26T14:34:06.475Z,4.10
2019-06-26T14:36:34.875Z,4.50
2019-06-26T14:39:03.289Z,4.83
2019-06-26T14:41:31.692Z,3.53
2019-06-26T14:44:00.110Z,4.40
2019-06-26T14:46:28.511Z,4.10
2019-06-26T14:48:56.933Z,3.83
2019-06-26T14:51:40.927Z,4.33
2019-06-26T14:53:55.494Z,3.93
2019-06-26T14:56:23.887Z,3.63
2019-06-26T14:58:52.303Z,3.70
2019-06-26T15:01:20.706Z,3.90
2019-06-26T15:03:49.133Z,3.63
2019-06-26T15:06:17.526Z,4.10
2019-06-26T15:08:45.938Z,4.60
2019-06-26T15:11:15.647Z,4.67
2019-06-26T15:13:44.160Z,4.20
2019-06-26T15:16:12.570Z,4.10
2019-06-26T15:18:40.978Z,4.50
2019-06-26T15:21:09.392Z,5.67
2019-06-26T15:23:37.814Z,6.00
2019-06-26T15:26:06.221Z,9.90
2019-06-26T15:28:34.629Z,5.43
2019-06-26T15:31:03.028Z,5.33
2019-06-26T15:33:31.429Z,4.67
2019-06-26T15:35:59.863Z,4.60
2019-06-26T15:38:28.270Z,5.80
2019-06-26T15:40:56.680Z,4.87
2019-06-26T15:43:25.087Z,6.10
2019-06-26T15:45:53.524Z,5.70
2019-06-26T15:48:21.930Z,5.67
2019-06-26T15:50:50.347Z,5.60
2019-06-26T15:53:18.741Z,5.00
2019-06-26T15:55:47.177Z,6.50
2019-06-26T15:58:15.588Z,6.67
2019-06-26T16:00:44.774Z,5.70
2019-06-26T16:03:13.167Z,6.60
2019-06-26T16:05:41.586Z,6.33
2019-06-26T16:08:10.021Z,5.40
2019-06-26T16:10:38.438Z,6.23
2019-06-26T16:13:06.859Z,6.20
2019-06-26T16:15:35.632Z,5.63
2019-06-26T16:18:11.080Z,5.30
2019-06-26T16:20:39.492Z,5.03
2019-06-26T16:23:07.920Z,4.93
2019-06-26T16:25:36.333Z,5.73
2019-06-26T16:28:06.059Z,5.90
2019-06-26T16:30:34.674Z,4.40
2019-06-26T16:33:03.090Z,6.43
2019-06-26T16:35:31.560Z,5.37
2019-06-26T16:38:01.635Z,7.07
2019-06-26T16:40:30.051Z,5.50
2019-06-26T16:42:58.448Z,4.43
2019-06-26T16:45:26.874Z,4.90
2019-06-26T16:47:55.290Z,4.90
2019-06-26T16:50:23.771Z,4.83
2019-06-26T16:52:52.121Z,5.80
2019-06-26T16:55:20.613Z,5.00
2019-06-26T16:57:49.020Z,5.87
2019-06-26T17:00:19.174Z,5.67
2019-06-26T17:02:47.579Z,5.93
2019-06-26T17:05:16.000Z,6.10
2019-06-26T17:07:44.424Z,6.30
2019-06-26T17:10:13.094Z,6.50
2019-06-26T17:12:41.525Z,6.13
2019-06-26T17:15:10.571Z,5.73
2019-06-26T17:17:39.064Z,6.57
2019-06-26T17:20:07.932Z,6.50
2019-06-26T17:22:36.363Z,7.50
2019-06-26T17:25:06.112Z,7.70
2019-06-26T17:27:34.543Z,6.77
2019-06-26T17:30:03.409Z,7.33
2019-06-26T17:32:31.832Z,7.23
2019-06-26T17:35:00.256Z,8.13
2019-06-26T17:37:28.740Z,7.87
2019-06-26T17:39:58.670Z,6.80
2019-06-26T17:42:27.083Z,7.03
2019-06-26T17:44:55.498Z,7.33
2019-06-26T17:47:23.910Z,7.53
2019-06-26T17:49:52.507Z,8.23
2019-06-26T17:52:21.107Z,7.20
2019-06-26T17:54:49.518Z,7.80
2019-06-26T17:57:17.934Z,7.40
2019-06-26T17:59:46.363Z,7.30
2019-06-26T18:02:15.059Z,7.17
2019-06-26T18:04:43.472Z,8.40
2019-06-26T18:07:11.894Z,8.63
2019-06-26T18:09:40.309Z,9.07
2019-06-26T18:12:08.728Z,8.73
2019-06-26T18:14:37.149Z,6.83
2019-06-26T18:17:21.076Z,7.90
2019-06-26T18:19:35.740Z,8.90
2019-06-26T18:22:04.153Z,8.80
2019-06-26T18:24:32.574Z,8.33
2019-06-26T18:27:00.981Z,9.10
2019-06-26T18:29:29.397Z,8.70
2019-06-26T18:31:57.808Z,8.40
2019-06-26T18:34:26.242Z,7.30
2019-06-26T18:36:54.653Z,8.10
2019-06-26T18:39:23.062Z,7.20
2019-06-26T18:41:51.484Z,5.47
2019-06-26T18:44:19.895Z,6.47
2019-06-26T18:46:48.317Z,5.30
2019-06-26T18:49:16.722Z,5.20
2019-06-26T18:51:45.138Z,4.90
2019-06-26T18:54:13.549Z,4.73
2019-06-26T18:56:41.956Z,4.90
2019-06-26T18:59:10.390Z,4.40
2019-06-26T19:01:38.872Z,4.27
2019-06-26T19:04:07.369Z,4.07
2019-06-26T19:06:35.789Z,4.07
2019-06-26T19:09:05.934Z,3.90
2019-06-26T19:11:34.342Z,3.40
2019-06-26T19:14:02.819Z,3.30
2019-06-26T19:16:31.389Z,3.23
2019-06-26T19:18:59.810Z,3.00
2019-06-26T19:21:28.255Z,2.70
2019-06-26T19:24:09.744Z,2.80
2019-06-26T19:26:27.289Z,2.60
2019-06-26T19:28:55.793Z,2.00
2019-06-26T19:31:24.417Z,2.30
2019-06-26T19:33:52.909Z,2.97
2019-06-26T19:36:24.154Z,2.30
2019-06-26T19:38:51.517Z,4.07
2019-06-26T19:41:19.962Z,2.50
2019-06-26T19:43:48.374Z,3.50
2019-06-26T19:46:16.881Z,2.57
2019-06-26T19:48:45.262Z,2.63
2019-06-26T19:51:13.719Z,2.90
2019-06-26T19:53:42.110Z,3.10
2019-06-26T19:56:10.546Z,2.73
2019-06-26T19:58:38.940Z,3.00
2019-06-26T20:01:07.345Z,2.40
2019-06-26T20:03:35.758Z,2.10
2019-06-26T20:06:04.249Z,2.57
2019-06-26T20:08:32.681Z,2.43
2019-06-26T20:11:01.157Z,3.00
2019-06-26T20:13:29.667Z,2.30
2019-06-26T20:15:58.225Z,2.50
2019-06-26T20:18:26.764Z,2.93
2019-06-26T20:20:55.234Z,2.47
2019-06-26T20:23:23.899Z,2.50
2019-06-26T20:25:52.386Z,2.50
2019-06-26T20:28:20.812Z,2.40
2019-06-26T20:30:49.235Z,2.70
2019-06-26T20:33:17.757Z,3.37
2019-06-26T20:35:46.182Z,2.13
2019-06-26T20:38:14.784Z,2.23
2019-06-26T20:40:45.838Z,2.90
2019-06-26T20:43:13.319Z,2.40
2019-06-26T20:45:41.750Z,2.70
2019-06-26T20:48:10.195Z,2.83
2019-06-26T20:50:38.569Z,3.20
2019-06-26T20:53:07.034Z,2.60
2019-06-26T20:55:35.463Z,3.23
2019-06-26T20:58:03.885Z,3.10
2019-06-26T21:00:32.288Z,3.00
2019-06-26T21:03:00.719Z,3.27
2019-06-26T21:05:29.206Z,3.67
2019-06-26T21:07:57.635Z,4.70
2019-06-26T21:10:26.031Z,3.10
2019-06-26T21:12:54.456Z,3.30
2019-06-26T21:15:22.861Z,4.00
2019-06-26T21:17:51.288Z,3.50
2019-06-26T21:20:19.700Z,3.67
2019-06-26T21:22:48.117Z,3.43
2019-06-26T21:25:18.835Z,3.93
2019-06-26T21:27:46.664Z,3.53
2019-06-26T21:30:15.157Z,4.40
2019-06-26T21:32:43.585Z,4.00
2019-06-26T21:35:12.063Z,3.53
2019-06-26T21:37:40.546Z,3.30
2019-06-26T21:40:09.206Z,3.40
2019-06-26T21:42:37.615Z,3.83
2019-06-26T21:45:06.472Z,3.13
2019-06-26T21:47:34.904Z,4.77
2019-06-26T21:50:03.856Z,3.33
2019-06-26T21:52:33.786Z,3.53
2019-06-26T21:55:02.209Z,3.67
2019-06-26T21:57:30.639Z,2.97
2019-06-26T21:59:59.058Z,4.00
2019-06-26T22:02:29.028Z,3.20
2019-06-26T22:04:57.504Z,3.40
2019-06-26T22:07:25.911Z,3.27
2019-06-26T22:09:54.326Z,2.87
2019-06-26T22:12:22.752Z,3.43
2019-06-26T22:14:51.164Z,3.10
2019-06-26T22:17:19.577Z,3.90
2019-06-26T22:19:47.996Z,4.37
2019-06-26T22:22:16.422Z,3.17
2019-06-26T22:24:44.874Z,4.60
2019-06-26T22:27:14.138Z,3.53
2019-06-26T22:29:42.692Z,3.50
2019-06-26T22:32:11.236Z,3.70
2019-06-26T22:34:39.654Z,3.57
2019-06-26T22:37:08.070Z,3.57
2019-06-26T22:39:36.489Z,3.30
2019-06-26T22:42:04.889Z,3.03
2019-06-26T22:44:33.329Z,2.80
2019-06-26T22:47:01.749Z,4.10
2019-06-26T22:49:30.154Z,2.80
2019-06-26T22:51:58.640Z,4.40
2019-06-26T22:54:27.134Z,3.43
2019-06-26T22:56:55.682Z,2.70
2019-06-26T22:59:24.101Z,2.83
2019-06-26T23:01:52.509Z,2.87
2019-06-26T23:04:21.117Z,3.20
2019-06-26T23:06:49.522Z,2.80
2019-06-26T23:09:17.945Z,3.00
2019-06-26T23:11:46.345Z,2.97
2019-06-26T23:14:14.758Z,2.67
2019-06-26T23:16:43.165Z,2.93
2019-06-26T23:19:14.802Z,2.30
2019-06-26T23:21:41.701Z,2.37
2019-06-26T23:24:10.115Z,2.00
2019-06-26T23:26:38.606Z,3.03
2019-06-26T23:29:07.027Z,2.60
2019-06-26T23:31:35.442Z,2.33
2019-06-26T23:34:03.854Z,2.80
2019-06-26T23:36:32.300Z,2.23
2019-06-26T23:39:00.722Z,2.60
2019-06-26T23:41:29.128Z,2.97
2019-06-26T23:43:57.546Z,2.77
2019-06-26T23:46:25.962Z,2.73
2019-06-26T23:48:54.369Z,3.40
2019-06-26T23:51:22.784Z,2.27
2019-06-26T23:53:51.216Z,2.50
2019-06-26T23:56:19.624Z,2.50
2019-06-26T23:58:48.062Z,2.73
