createdAt,value
2023-05-19T03:01:40.233Z,75270.54
2023-05-19T03:04:09.139Z,75270.13
2023-05-19T03:06:38.198Z,75273.41
2023-05-19T03:09:05.572Z,75271.36
2023-05-19T03:11:33.299Z,75270.13
2023-05-19T03:14:02.425Z,75269.30
2023-05-19T03:16:29.746Z,75268.06
2023-05-19T03:19:00.893Z,75268.89
2023-05-19T03:21:30.743Z,75270.95
2023-05-19T03:23:58.800Z,75271.77
2023-05-19T03:26:25.812Z,75270.13
2023-05-19T03:28:53.846Z,75268.06
2023-05-19T03:31:21.545Z,75266.83
2023-05-19T03:33:48.766Z,75263.54
2023-05-19T03:36:17.436Z,75266.83
2023-05-19T03:38:44.969Z,75266.83
2023-05-19T03:41:12.193Z,75265.17
2023-05-19T03:43:41.764Z,75264.36
2023-05-19T03:46:09.594Z,75263.13
2023-05-19T03:48:57.129Z,75267.23
2023-05-19T03:51:54.164Z,75269.71
2023-05-19T03:54:29.560Z,75273.41
2023-05-19T03:57:08.927Z,75273.82
2023-05-19T03:59:38.187Z,75279.17
2023-05-19T04:02:05.584Z,75281.64
2023-05-19T04:04:33.216Z,75285.35
2023-05-19T04:07:01.949Z,75282.88
2023-05-19T04:09:32.033Z,75282.05
2023-05-19T04:12:05.088Z,75281.64
2023-05-19T04:14:32.244Z,75279.59
2023-05-19T04:16:59.924Z,75279.99
2023-05-19T04:19:29.174Z,75280.82
2023-05-19T04:21:56.627Z,75281.64
2023-05-19T04:24:23.808Z,75283.30
2023-05-19T04:26:53.767Z,75287.81
2023-05-19T04:29:29.121Z,75294.40
2023-05-19T04:32:00.694Z,75293.58
2023-05-19T04:34:28.279Z,75298.09
2023-05-19T04:36:55.552Z,75301.80
2023-05-19T04:39:23.742Z,75302.63
2023-05-19T04:41:56.191Z,75303.86
2023-05-19T04:44:25.912Z,75297.69
2023-05-19T04:46:54.348Z,75294.81
2023-05-19T04:49:23.963Z,75295.64
2023-05-19T04:57:54.811Z,75278.77
2023-05-19T05:00:22.765Z,75281.64
2023-05-19T05:03:00.413Z,75283.29
2023-05-19T05:05:30.648Z,75280.82
2023-05-19T05:07:58.830Z,75277.95
2023-05-19T05:10:28.224Z,75272.17
2023-05-19T05:12:57.544Z,75270.53
2023-05-19T05:15:28.971Z,75265.59
2023-05-19T05:17:57.179Z,75263.54
2023-05-19T05:20:25.280Z,75260.25
2023-05-19T05:22:54.098Z,75259.43
2023-05-19T05:25:25.060Z,75254.90
2023-05-19T05:27:55.576Z,75248.73
2023-05-19T05:30:23.754Z,75244.20
2023-05-19T05:32:51.129Z,75242.96
2023-05-19T05:35:30.133Z,75239.67
2023-05-19T05:37:58.611Z,75237.20
2023-05-19T05:40:26.081Z,75235.98
2023-05-19T05:42:56.107Z,75233.91
2023-05-19T05:45:24.502Z,75229.39
2023-05-19T05:47:53.325Z,75229.80
2023-05-19T05:50:22.356Z,75230.21
2023-05-19T05:52:50.247Z,75227.33
2023-05-19T05:55:18.585Z,75227.34
2023-05-19T05:57:46.250Z,75227.33
2023-05-19T06:00:17.327Z,75221.98
2023-05-19T06:02:47.573Z,75221.16
2023-05-19T06:05:15.242Z,75214.58
2023-05-19T06:07:44.635Z,75208.82
2023-05-19T06:10:12.306Z,75203.06
2023-05-19T06:12:44.217Z,75202.23
2023-05-19T06:15:11.786Z,75202.23
2023-05-19T06:17:59.431Z,75198.12
2023-05-19T06:20:27.029Z,75193.19
2023-05-19T06:22:55.128Z,75185.77
2023-05-19T06:25:23.502Z,75178.38
2023-05-19T06:27:52.904Z,75166.44
2023-05-19T06:30:21.219Z,75151.63
2023-05-19T06:33:25.024Z,75136.81
2023-05-19T06:35:53.604Z,75118.30
2023-05-19T06:38:21.131Z,75103.08
2023-05-19T06:40:49.866Z,75091.14
2023-05-19T06:43:17.274Z,75080.86
2023-05-19T06:45:59.266Z,75069.34
2023-05-19T06:48:29.352Z,75057.00
2023-05-19T06:50:57.388Z,75044.24
2023-05-19T06:53:25.325Z,75033.96
2023-05-19T06:55:59.412Z,75024.09
2023-05-19T06:58:30.567Z,75009.27
2023-05-19T07:00:59.073Z,74992.83
2023-05-19T07:03:36.144Z,74973.07
2023-05-19T07:06:07.735Z,74958.27
2023-05-19T07:08:37.303Z,74941.39
2023-05-19T07:11:06.475Z,74929.46
2023-05-19T07:13:34.843Z,74916.30
2023-05-19T07:16:02.486Z,74899.84
2023-05-19T07:18:33.953Z,74889.55
2023-05-19T07:21:04.298Z,74862.82
2023-05-19T07:23:32.245Z,74835.25
2023-05-19T07:26:00.080Z,74807.69
2023-05-19T07:28:28.630Z,74790.40
2023-05-19T07:30:56.461Z,74773.95
2023-05-19T07:33:23.770Z,74751.73
2023-05-19T07:35:52.537Z,74727.05
2023-05-19T07:38:21.716Z,74703.20
2023-05-19T07:40:49.709Z,74676.45
2023-05-19T07:43:16.818Z,74648.07
2023-05-19T07:45:44.146Z,74611.46
2023-05-19T07:48:12.840Z,74577.73
2023-05-19T07:50:41.671Z,74539.88
2023-05-19T07:53:09.110Z,74513.96
2023-05-19T07:55:37.499Z,74480.64
2023-05-19T07:58:04.795Z,74466.24
2023-05-19T08:00:32.266Z,74453.08
2023-05-19T08:03:00.552Z,74445.27
2023-05-19T08:05:30.019Z,74437.04
2023-05-19T08:08:05.083Z,74427.98
2023-05-19T08:10:33.311Z,74426.34
2023-05-19T08:13:00.788Z,74422.64
2023-05-19T08:15:29.899Z,74405.36
2023-05-19T08:17:58.931Z,74394.27
2023-05-19T08:20:27.981Z,74384.39
2023-05-19T08:22:55.119Z,74367.92
2023-05-19T08:25:23.103Z,74342.83
2023-05-19T08:27:52.349Z,74281.55
2023-05-19T08:30:20.046Z,74228.08
2023-05-19T08:32:49.064Z,74191.88
2023-05-19T08:35:16.588Z,74184.89
2023-05-19T08:37:45.083Z,74195.16
2023-05-19T08:40:14.295Z,74187.35
2023-05-19T08:42:41.616Z,74187.35
2023-05-19T08:45:09.297Z,74189.00
2023-05-19T08:47:37.496Z,74191.05
2023-05-19T08:50:11.186Z,74177.48
2023-05-19T08:52:49.498Z,74167.61
2023-05-19T08:55:39.283Z,74166.37
2023-05-19T08:58:06.533Z,74187.77
2023-05-19T09:00:34.210Z,74214.50
2023-05-19T09:03:17.364Z,74253.58
2023-05-19T09:05:46.929Z,74268.80
2023-05-19T09:08:14.561Z,74275.38
2023-05-19T09:10:43.157Z,74272.50
2023-05-19T09:13:10.838Z,74258.92
2023-05-19T09:15:42.579Z,74226.84
2023-05-19T09:18:21.177Z,74186.53
2023-05-19T09:20:48.354Z,74150.33
2023-05-19T09:23:16.720Z,74099.33
2023-05-19T09:25:57.216Z,74036.80
2023-05-19T09:28:26.606Z,73966.89
2023-05-19T09:31:04.724Z,73930.70
2023-05-19T09:33:41.507Z,73881.34
2023-05-19T09:36:12.833Z,73835.68
2023-05-19T09:38:40.413Z,73832.39
2023-05-19T09:41:11.740Z,73867.35
2023-05-19T09:43:38.948Z,73917.53
2023-05-19T09:46:08.589Z,73931.52
2023-05-19T09:48:36.863Z,73897.38
2023-05-19T09:51:05.460Z,73850.48
2023-05-19T09:53:32.815Z,73826.22
2023-05-19T09:56:02.586Z,73816.77
2023-05-19T09:58:37.826Z,73813.47
2023-05-19T10:01:06.661Z,73782.63
2023-05-19T10:03:34.438Z,73725.05
2023-05-19T10:06:02.157Z,73663.77
2023-05-19T10:08:32.087Z,73618.94
2023-05-19T10:11:02.932Z,73609.06
2023-05-19T10:13:31.542Z,73600.02
2023-05-19T10:15:59.905Z,73591.38
2023-05-19T10:18:32.053Z,73590.55
2023-05-19T10:20:59.859Z,73591.79
2023-05-19T10:23:27.229Z,73576.16
2023-05-19T10:25:56.542Z,73551.89
2023-05-19T10:28:34.922Z,73514.89
2023-05-19T10:31:02.456Z,73481.98
2023-05-19T10:33:54.272Z,73459.36
2023-05-19T10:36:45.859Z,73442.91
2023-05-19T10:39:16.785Z,73420.30
2023-05-19T10:42:04.606Z,73400.14
2023-05-19T10:44:45.485Z,73432.63
2023-05-19T10:47:15.313Z,73486.50
2023-05-19T10:49:42.457Z,73528.86
2023-05-19T10:52:23.510Z,73578.63
2023-05-19T10:54:51.705Z,73640.73
2023-05-19T10:57:21.797Z,73715.59
2023-05-19T10:59:50.136Z,73790.02
2023-05-19T11:02:43.090Z,73842.66
2023-05-19T11:05:18.277Z,73862.41
2023-05-19T11:07:55.444Z,73874.75
2023-05-19T11:10:34.707Z,73896.14
2023-05-19T11:13:02.132Z,73914.23
2023-05-19T11:15:30.796Z,73918.35
2023-05-19T11:17:58.545Z,73923.29
2023-05-19T11:20:30.094Z,73920.00
2023-05-19T11:23:27.622Z,73929.05
2023-05-19T11:25:56.360Z,73941.80
2023-05-19T11:28:28.378Z,73960.71
2023-05-19T11:31:02.545Z,73983.34
2023-05-19T11:33:30.314Z,73984.16
2023-05-19T11:36:00.926Z,73977.58
2023-05-19T11:38:28.697Z,73984.58
2023-05-19T11:40:57.318Z,73989.09
2023-05-19T11:43:25.428Z,74001.85
2023-05-19T11:45:54.995Z,74021.17
2023-05-19T11:48:24.193Z,74039.68
2023-05-19T11:50:54.432Z,74050.38
2023-05-19T11:53:22.722Z,74052.44
2023-05-19T11:55:50.270Z,74052.44
2023-05-19T11:58:18.989Z,74060.66
2023-05-19T12:00:48.109Z,74081.64
2023-05-19T12:03:15.907Z,74105.09
2023-05-19T12:05:47.597Z,74129.35
2023-05-19T12:08:19.505Z,74158.55
2023-05-19T12:10:52.705Z,74189.00
2023-05-19T12:13:21.160Z,74217.79
2023-05-19T12:15:54.135Z,74223.96
2023-05-19T12:18:21.624Z,74227.66
2023-05-19T12:20:49.252Z,74233.83
2023-05-19T12:23:17.892Z,74235.48
2023-05-19T12:25:45.047Z,74247.41
2023-05-19T12:28:14.298Z,74256.05
2023-05-19T12:30:46.574Z,74272.91
2023-05-19T12:33:15.301Z,74295.54
2023-05-19T12:35:42.632Z,74314.45
2023-05-19T12:38:13.148Z,74318.58
2023-05-19T12:40:41.621Z,74319.80
2023-05-19T12:43:10.968Z,74327.62
2023-05-19T12:45:42.877Z,74328.45
2023-05-19T12:48:17.117Z,74336.26
2023-05-19T12:50:45.460Z,74358.05
2023-05-19T12:53:16.358Z,74384.38
2023-05-19T12:55:46.237Z,74407.01
2023-05-19T12:58:16.164Z,74425.52
2023-05-19T13:00:52.027Z,74442.39
2023-05-19T13:03:23.093Z,74450.61
2023-05-19T13:05:51.154Z,74452.67
2023-05-19T13:08:24.986Z,74456.38
2023-05-19T13:10:52.292Z,74461.30
2023-05-19T13:13:20.232Z,74468.70
2023-05-19T13:15:49.340Z,74483.93
2023-05-19T13:18:18.160Z,74500.39
2023-05-19T13:20:47.393Z,74505.73
2023-05-19T13:23:17.643Z,74512.31
2023-05-19T13:25:45.352Z,74512.31
2023-05-19T13:28:12.518Z,74507.38
2023-05-19T13:30:40.571Z,74506.97
2023-05-19T13:33:08.136Z,74508.20
2023-05-19T13:35:37.602Z,74519.73
2023-05-19T13:38:10.218Z,74523.42
2023-05-19T13:40:43.791Z,74524.25
2023-05-19T13:43:15.146Z,74524.66
2023-05-19T13:45:44.729Z,74532.48
2023-05-19T13:48:12.392Z,74537.00
2023-05-19T13:50:39.704Z,74546.87
2023-05-19T13:53:06.992Z,74553.45
2023-05-19T13:55:34.242Z,74556.33
2023-05-19T13:58:01.595Z,74563.73
2023-05-19T14:00:28.792Z,74572.79
2023-05-19T14:02:56.426Z,74578.14
2023-05-19T14:05:23.864Z,74586.36
2023-05-19T14:07:51.061Z,74592.53
2023-05-19T14:10:18.378Z,74596.64
2023-05-19T14:13:12.223Z,74596.65
2023-05-19T14:15:38.072Z,74599.52
2023-05-19T14:18:07.176Z,74604.05
2023-05-19T14:20:34.843Z,74610.63
2023-05-19T14:23:03.658Z,74613.52
2023-05-19T14:25:32.496Z,74620.09
2023-05-19T14:28:02.241Z,74621.73
2023-05-19T14:30:33.701Z,74628.73
2023-05-19T14:33:11.627Z,74638.61
2023-05-19T14:35:41.291Z,74648.48
2023-05-19T14:38:19.882Z,74650.13
2023-05-19T14:40:52.284Z,74647.24
2023-05-19T14:43:22.309Z,74653.00
2023-05-19T14:45:50.326Z,74650.54
2023-05-19T14:48:21.533Z,74646.42
2023-05-19T14:50:59.044Z,74643.55
2023-05-19T14:53:28.364Z,74644.78
2023-05-19T14:55:55.639Z,74645.60
2023-05-19T14:58:28.471Z,74641.07
2023-05-19T15:00:59.793Z,74628.33
2023-05-19T15:03:27.143Z,74619.69
2023-05-19T15:05:54.527Z,74607.75
2023-05-19T15:08:24.823Z,74604.05
2023-05-19T15:11:00.517Z,74597.89
2023-05-19T15:13:32.244Z,74601.17
2023-05-19T15:16:15.656Z,74609.80
2023-05-19T15:18:46.274Z,74630.80
2023-05-19T15:21:15.938Z,74653.41
2023-05-19T15:23:43.155Z,74661.65
2023-05-19T15:26:11.715Z,74664.52
2023-05-19T15:28:39.291Z,74671.11
2023-05-19T15:31:11.299Z,74680.16
2023-05-19T15:33:39.532Z,74690.45
2023-05-19T15:36:09.941Z,74700.73
2023-05-19T15:38:37.514Z,74712.24
2023-05-19T15:41:08.510Z,74720.47
2023-05-19T15:43:37.782Z,74730.34
2023-05-19T15:46:08.184Z,74743.92
2023-05-19T15:48:38.254Z,74757.08
2023-05-19T15:51:06.291Z,74767.38
2023-05-19T15:53:33.922Z,74773.54
2023-05-19T15:56:08.158Z,74781.77
2023-05-19T15:58:41.444Z,74788.35
2023-05-19T16:01:15.784Z,74791.65
2023-05-19T16:03:51.011Z,74796.98
2023-05-19T16:06:21.397Z,74799.46
2023-05-19T16:08:53.646Z,74803.98
2023-05-19T16:11:21.404Z,74807.69
2023-05-19T16:13:48.620Z,74817.56
2023-05-19T16:16:17.371Z,74826.61
2023-05-19T16:18:45.022Z,74841.02
2023-05-19T16:21:12.585Z,74854.17
2023-05-19T16:23:41.052Z,74869.81
2023-05-19T16:26:12.926Z,74887.49
2023-05-19T16:28:41.607Z,74901.48
2023-05-19T16:31:10.151Z,74908.07
2023-05-19T16:33:37.409Z,74918.77
2023-05-19T16:36:06.680Z,74925.34
2023-05-19T16:38:34.303Z,74935.23
2023-05-19T16:41:02.103Z,74952.91
2023-05-19T16:43:29.274Z,74961.14
2023-05-19T16:45:57.299Z,74972.66
2023-05-19T16:48:25.961Z,74986.64
2023-05-19T16:50:55.124Z,74995.70
2023-05-19T16:53:24.113Z,75006.81
2023-05-19T16:55:52.072Z,75019.56
2023-05-19T16:58:20.266Z,75029.85
2023-05-19T17:00:51.912Z,75035.20
2023-05-19T17:03:22.723Z,75038.08
2023-05-19T17:05:50.878Z,75039.30
2023-05-19T17:08:18.229Z,75043.42
2023-05-19T17:10:46.328Z,75047.13
2023-05-19T17:13:16.187Z,75048.77
2023-05-19T17:15:44.215Z,75056.17
2023-05-19T17:18:12.814Z,75061.11
2023-05-19T17:20:40.247Z,75068.52
2023-05-19T17:23:07.524Z,75077.16
2023-05-19T17:25:34.882Z,75084.56
2023-05-19T17:28:03.033Z,75091.98
2023-05-19T17:30:30.189Z,75097.73
2023-05-19T17:32:59.648Z,75108.02
2023-05-19T17:35:28.393Z,75115.00
2023-05-19T17:37:56.139Z,75123.23
2023-05-19T17:40:23.246Z,75128.59
2023-05-19T17:42:53.134Z,75134.77
2023-05-19T17:45:20.416Z,75143.40
2023-05-19T17:47:47.886Z,75149.16
2023-05-19T17:50:15.095Z,75160.27
2023-05-19T17:52:42.700Z,75167.67
2023-05-19T17:55:14.039Z,75173.02
2023-05-19T17:57:42.627Z,75180.43
2023-05-19T18:00:11.728Z,75190.71
2023-05-19T18:02:39.690Z,75196.06
2023-05-19T18:05:07.700Z,75200.59
2023-05-19T18:07:34.955Z,75203.47
2023-05-19T18:10:02.108Z,75209.64
2023-05-19T18:12:31.494Z,75213.34
2023-05-19T18:14:58.695Z,75220.34
2023-05-19T18:17:26.467Z,75224.05
2023-05-19T18:19:55.600Z,75227.34
2023-05-19T18:22:22.822Z,75229.80
2023-05-19T18:24:50.613Z,75233.51
2023-05-19T18:27:17.856Z,75235.98
2023-05-19T18:29:45.052Z,75235.56
2023-05-19T18:32:14.735Z,75238.85
2023-05-19T18:34:42.019Z,75244.20
2023-05-19T18:37:09.376Z,75253.26
2023-05-19T18:39:37.312Z,75259.84
2023-05-19T18:42:04.804Z,75265.60
2023-05-19T18:44:34.024Z,75268.48
2023-05-19T18:47:01.392Z,75274.23
2023-05-19T18:49:28.645Z,75278.76
2023-05-19T18:51:56.024Z,75279.58
2023-05-19T18:54:25.192Z,75288.64
2023-05-19T18:56:53.074Z,75298.92
2023-05-19T18:59:21.798Z,75302.21
2023-05-19T19:01:51.344Z,75308.39
2023-05-19T19:04:22.482Z,75314.97
2023-05-19T19:06:49.918Z,75319.50
2023-05-19T19:09:22.579Z,75326.91
2023-05-19T19:11:50.564Z,75335.95
2023-05-19T19:14:20.222Z,75342.54
2023-05-19T19:16:56.775Z,75343.77
2023-05-19T19:19:25.586Z,75348.30
2023-05-19T19:21:52.909Z,75352.82
2023-05-19T19:24:20.298Z,75356.94
2023-05-19T19:26:49.210Z,75362.70
2023-05-19T19:29:18.506Z,75372.57
2023-05-19T19:31:46.822Z,75375.45
2023-05-19T19:34:16.105Z,75379.98
2023-05-19T19:36:45.113Z,75386.56
2023-05-19T19:39:12.737Z,75388.62
2023-05-19T19:41:41.518Z,75395.61
2023-05-19T19:44:12.207Z,75403.84
2023-05-19T19:46:44.424Z,75410.02
2023-05-19T19:49:20.837Z,75410.02
2023-05-19T19:51:48.112Z,75414.95
2023-05-19T19:54:16.477Z,75419.48
2023-05-19T19:56:43.673Z,75424.42
2023-05-19T19:59:13.282Z,75426.06
2023-05-19T20:01:40.984Z,75430.59
2023-05-19T20:04:09.576Z,75434.29
2023-05-19T20:06:38.740Z,75435.94
2023-05-19T20:09:07.226Z,75437.16
2023-05-19T20:11:34.583Z,75439.23
2023-05-19T20:14:02.738Z,75444.16
2023-05-19T20:16:30.157Z,75442.93
2023-05-19T20:18:57.435Z,75440.46
2023-05-19T20:21:25.012Z,75443.34
2023-05-19T20:23:52.219Z,75447.87
2023-05-19T20:26:20.728Z,75455.69
2023-05-19T20:28:49.532Z,75457.33
2023-05-19T20:31:19.595Z,75462.27
2023-05-19T20:33:51.138Z,75470.91
2023-05-19T20:36:20.249Z,75473.79
2023-05-19T20:38:50.620Z,75481.20
2023-05-19T20:41:24.089Z,75486.95
2023-05-19T20:43:51.592Z,75491.08
2023-05-19T20:46:18.864Z,75493.54
2023-05-19T20:48:46.615Z,75502.18
2023-05-19T20:51:13.842Z,75507.94
2023-05-19T20:53:41.296Z,75511.23
2023-05-19T20:56:10.663Z,75510.00
2023-05-19T20:58:37.968Z,75512.46
2023-05-19T21:01:05.355Z,75512.05
2023-05-19T21:03:32.673Z,75515.35
2023-05-19T21:06:00.851Z,75515.77
2023-05-19T21:08:28.838Z,75521.52
2023-05-19T21:10:56.467Z,75523.98
2023-05-19T21:13:23.707Z,75523.16
2023-05-19T21:15:51.195Z,75525.63
2023-05-19T21:18:18.384Z,75521.92
2023-05-19T21:20:48.453Z,75524.39
2023-05-19T21:23:16.349Z,75523.98
2023-05-19T21:25:47.052Z,75526.87
2023-05-19T21:28:14.321Z,75531.39
2023-05-19T21:30:42.593Z,75535.92
2023-05-19T21:33:09.922Z,75540.86
2023-05-19T21:35:38.679Z,75545.38
2023-05-19T21:38:15.745Z,75547.04
2023-05-19T21:40:52.278Z,75554.03
2023-05-19T21:43:19.812Z,75562.25
2023-05-19T21:45:47.693Z,75560.20
2023-05-19T21:48:14.905Z,75563.08
2023-05-19T21:50:42.191Z,75568.02
2023-05-19T21:53:09.481Z,75572.54
2023-05-19T21:55:37.867Z,75578.30
2023-05-19T21:58:09.767Z,75581.19
2023-05-19T22:00:37.238Z,75584.89
2023-05-19T22:03:04.648Z,75590.23
2023-05-19T22:05:32.555Z,75594.35
2023-05-19T22:07:59.700Z,75599.70
2023-05-19T22:10:28.580Z,75600.52
2023-05-19T22:12:55.785Z,75604.23
2023-05-19T22:15:23.308Z,75611.63
2023-05-19T22:17:50.500Z,75615.75
2023-05-19T22:20:17.805Z,75615.34
2023-05-19T22:22:51.739Z,75614.92
2023-05-19T22:25:20.416Z,75613.69
2023-05-19T22:27:47.577Z,75614.92
2023-05-19T22:30:14.773Z,75619.04
2023-05-19T22:32:41.948Z,75621.92
2023-05-19T22:35:09.454Z,75622.75
2023-05-19T22:37:36.649Z,75622.33
2023-05-19T22:40:04.951Z,75626.03
2023-05-19T22:42:33.521Z,75629.73
2023-05-19T22:45:00.656Z,75628.92
2023-05-19T22:47:27.892Z,75632.20
2023-05-19T22:49:57.578Z,75635.91
2023-05-19T22:52:24.890Z,75638.79
2023-05-19T22:54:52.019Z,75639.61
2023-05-19T22:57:19.621Z,75640.44
2023-05-19T22:59:47.380Z,75644.14
2023-05-19T23:02:14.610Z,75645.79
2023-05-19T23:04:41.738Z,75645.38
2023-05-19T23:07:08.930Z,75647.02
2023-05-19T23:09:36.377Z,75646.20
2023-05-19T23:12:05.031Z,75648.25
2023-05-19T23:14:32.819Z,75649.48
2023-05-19T23:17:01.260Z,75655.25
2023-05-19T23:19:32.038Z,75658.13
2023-05-19T23:22:01.002Z,75662.24
2023-05-19T23:24:28.988Z,75668.83
2023-05-19T23:26:56.462Z,75670.06
2023-05-19T23:29:23.717Z,75671.30
2023-05-19T23:31:51.205Z,75676.64
2023-05-19T23:34:18.527Z,75680.77
2023-05-19T23:36:45.777Z,75688.17
2023-05-19T23:39:13.047Z,75690.23
2023-05-19T23:41:41.843Z,75692.70
2023-05-19T23:44:09.811Z,75698.45
2023-05-19T23:46:37.063Z,75702.98
2023-05-19T23:49:07.382Z,75705.05
2023-05-19T23:51:34.543Z,75703.80
2023-05-19T23:54:01.886Z,75707.10
2023-05-19T23:56:32.772Z,75712.03
2023-05-19T23:59:02.535Z,75709.98
