createdAt,value
2022-10-20T00:00:08.767Z,100.00
2022-10-20T00:02:11.500Z,100.00
2022-10-20T00:04:14.261Z,100.00
2022-10-20T00:06:19.475Z,100.00
2022-10-20T00:08:23.847Z,100.00
2022-10-20T00:10:26.448Z,100.00
2022-10-20T00:12:29.015Z,100.00
2022-10-20T00:14:31.654Z,100.00
2022-10-20T00:16:38.139Z,100.00
2022-10-20T00:18:41.078Z,100.00
2022-10-20T00:20:43.723Z,100.00
2022-10-20T00:22:46.503Z,100.00
2022-10-20T00:24:52.344Z,100.00
2022-10-20T00:26:54.960Z,100.00
2022-10-20T00:28:58.027Z,100.00
2022-10-20T00:31:01.115Z,100.00
2022-10-20T00:33:03.939Z,100.00
2022-10-20T00:35:07.236Z,100.00
2022-10-20T00:37:09.877Z,100.00
2022-10-20T00:39:12.706Z,100.00
2022-10-20T00:41:19.141Z,100.00
2022-10-20T00:43:23.184Z,100.00
2022-10-20T00:45:26.566Z,100.00
2022-10-20T00:47:40.101Z,100.00
2022-10-20T00:49:43.025Z,100.00
2022-10-20T00:51:45.791Z,100.00
2022-10-20T00:53:53.104Z,100.00
2022-10-20T00:55:58.751Z,100.00
2022-10-20T00:58:03.615Z,100.00
2022-10-20T01:00:08.831Z,100.00
2022-10-20T01:02:12.019Z,100.00
2022-10-20T01:04:16.075Z,100.00
2022-10-20T01:06:21.270Z,100.00
2022-10-20T01:08:23.868Z,100.00
2022-10-20T01:10:31.259Z,100.00
2022-10-20T01:12:40.139Z,100.00
2022-10-20T01:14:51.390Z,100.00
2022-10-20T01:17:03.243Z,100.00
2022-10-20T01:19:33.844Z,100.00
2022-10-20T01:22:05.209Z,100.00
2022-10-20T01:24:30.720Z,100.00
2022-10-20T01:26:58.820Z,100.00
2022-10-20T01:29:09.849Z,100.00
2022-10-20T01:31:22.834Z,100.00
2022-10-20T01:33:33.938Z,100.00
2022-10-20T01:35:48.686Z,100.00
2022-10-20T01:37:55.420Z,100.00
2022-10-20T01:40:03.549Z,100.00
2022-10-20T01:42:10.203Z,100.00
2022-10-20T01:44:15.542Z,100.00
2022-10-20T01:46:20.345Z,100.00
2022-10-20T01:48:26.577Z,100.00
2022-10-20T01:50:30.502Z,100.00
2022-10-20T01:52:33.627Z,100.00
2022-10-20T01:54:36.492Z,100.00
2022-10-20T01:56:43.431Z,100.00
2022-10-20T01:59:06.723Z,100.00
2022-10-20T02:01:18.115Z,100.00
2022-10-20T02:03:40.631Z,100.00
2022-10-20T02:05:54.323Z,100.00
2022-10-20T02:08:06.406Z,100.00
2022-10-20T02:10:18.270Z,100.00
2022-10-20T02:12:23.713Z,100.00
2022-10-20T02:14:26.868Z,100.00
2022-10-20T02:16:34.475Z,100.00
2022-10-20T02:18:42.896Z,100.00
2022-10-20T02:20:49.134Z,100.00
2022-10-20T02:22:52.096Z,100.00
2022-10-20T02:24:54.770Z,100.00
2022-10-20T02:27:02.147Z,100.00
2022-10-20T02:29:13.487Z,100.00
2022-10-20T02:31:17.970Z,100.00
2022-10-20T02:33:23.332Z,100.00
2022-10-20T02:35:31.224Z,100.00
2022-10-20T02:37:34.346Z,100.00
2022-10-20T02:39:37.475Z,100.00
2022-10-20T02:41:40.078Z,100.00
2022-10-20T02:43:42.695Z,100.00
2022-10-20T02:45:45.371Z,100.00
2022-10-20T02:47:48.088Z,100.00
2022-10-20T02:49:52.094Z,100.00
2022-10-20T02:51:54.763Z,100.00
2022-10-20T02:53:57.364Z,100.00
2022-10-20T02:56:00.089Z,100.00
2022-10-20T02:58:02.626Z,100.00
2022-10-20T03:00:07.163Z,100.00
2022-10-20T03:02:09.768Z,100.00
2022-10-20T03:04:12.929Z,100.00
2022-10-20T03:06:18.493Z,100.00
2022-10-20T03:08:21.361Z,100.00
2022-10-20T03:10:23.988Z,100.00
2022-10-20T03:12:28.917Z,100.00
2022-10-20T03:14:34.180Z,100.00
2022-10-20T03:16:36.816Z,100.00
2022-10-20T03:18:39.450Z,100.00
2022-10-20T03:20:42.102Z,100.00
2022-10-20T03:22:46.107Z,100.00
2022-10-20T03:24:48.766Z,100.00
2022-10-20T03:26:51.409Z,100.00
2022-10-20T03:28:54.130Z,100.00
2022-10-20T03:30:58.269Z,100.00
2022-10-20T03:33:00.983Z,100.00
2022-10-20T03:35:03.618Z,100.00
2022-10-20T03:37:06.316Z,100.00
2022-10-20T03:39:10.376Z,100.00
2022-10-20T03:41:13.816Z,100.00
2022-10-20T03:43:16.436Z,100.00
2022-10-20T03:45:19.051Z,100.00
2022-10-20T03:47:21.778Z,100.00
2022-10-20T03:49:24.384Z,100.00
2022-10-20T03:51:27.104Z,100.00
2022-10-20T03:53:30.435Z,100.00
2022-10-20T03:55:34.399Z,100.00
2022-10-20T03:57:37.530Z,100.00
2022-10-20T03:59:40.772Z,100.00
2022-10-20T04:01:46.281Z,100.00
2022-10-20T04:03:49.003Z,100.00
2022-10-20T04:05:51.675Z,100.00
2022-10-20T04:07:54.292Z,100.00
2022-10-20T04:09:57.111Z,100.00
2022-10-20T04:12:01.142Z,100.00
2022-10-20T04:14:03.937Z,100.00
2022-10-20T04:16:07.121Z,100.00
2022-10-20T04:18:09.828Z,100.00
2022-10-20T04:20:12.799Z,100.00
2022-10-20T04:22:15.484Z,100.00
2022-10-20T04:24:18.264Z,100.00
2022-10-20T04:26:20.932Z,100.00
2022-10-20T04:28:24.948Z,100.00
2022-10-20T04:30:27.793Z,100.00
2022-10-20T04:32:30.385Z,100.00
2022-10-20T04:34:32.984Z,100.00
2022-10-20T04:36:35.600Z,100.00
2022-10-20T04:38:38.342Z,100.00
2022-10-20T04:40:40.911Z,100.00
2022-10-20T04:42:43.531Z,100.00
2022-10-20T04:44:47.814Z,100.00
2022-10-20T04:46:50.505Z,100.00
2022-10-20T04:48:53.331Z,100.00
2022-10-20T04:51:06.336Z,100.00
2022-10-20T04:53:09.718Z,100.00
2022-10-20T04:55:12.353Z,100.00
2022-10-20T04:57:14.993Z,100.00
2022-10-20T04:59:17.639Z,100.00
2022-10-20T05:01:22.984Z,100.00
2022-10-20T05:03:25.761Z,100.00
2022-10-20T05:05:28.423Z,100.00
2022-10-20T05:07:31.392Z,100.00
2022-10-20T05:09:34.051Z,100.00
2022-10-20T05:11:37.793Z,100.00
2022-10-20T05:13:40.859Z,100.00
2022-10-20T05:15:43.514Z,100.00
2022-10-20T05:17:47.511Z,100.00
2022-10-20T05:19:50.075Z,100.00
2022-10-20T05:21:52.715Z,100.00
2022-10-20T05:23:59.626Z,100.00
2022-10-20T05:26:03.396Z,100.00
2022-10-20T05:28:06.591Z,100.00
2022-10-20T05:30:10.507Z,100.00
2022-10-20T05:32:13.266Z,100.00
2022-10-20T05:34:17.651Z,100.00
2022-10-20T05:36:22.333Z,100.00
2022-10-20T05:38:25.182Z,100.00
2022-10-20T05:40:27.811Z,100.00
2022-10-20T05:42:30.633Z,100.00
2022-10-20T05:44:33.236Z,100.00
2022-10-20T05:46:38.284Z,100.00
2022-10-20T05:48:43.035Z,100.00
2022-10-20T05:50:47.278Z,100.00
2022-10-20T05:52:49.921Z,100.00
2022-10-20T05:54:52.603Z,100.00
2022-10-20T05:56:55.285Z,100.00
2022-10-20T05:58:58.988Z,100.00
2022-10-20T06:01:09.705Z,100.00
2022-10-20T06:03:13.960Z,100.00
2022-10-20T06:05:20.006Z,100.00
2022-10-20T06:07:24.003Z,100.00
2022-10-20T06:09:26.654Z,100.00
2022-10-20T06:11:29.498Z,100.00
2022-10-20T06:13:33.135Z,100.00
2022-10-20T06:15:35.779Z,100.00
2022-10-20T06:17:38.483Z,100.00
2022-10-20T06:19:41.061Z,100.00
2022-10-20T06:21:43.726Z,100.00
2022-10-20T06:23:47.924Z,100.00
2022-10-20T06:25:50.538Z,100.00
2022-10-20T06:27:53.200Z,100.00
2022-10-20T06:29:55.861Z,100.00
2022-10-20T06:31:58.585Z,100.00
2022-10-20T06:34:01.847Z,100.00
2022-10-20T06:36:04.863Z,100.00
2022-10-20T06:38:07.516Z,100.00
2022-10-20T06:40:12.315Z,100.00
2022-10-20T06:42:14.984Z,100.00
2022-10-20T06:44:18.026Z,100.00
2022-10-20T06:46:20.707Z,100.00
2022-10-20T06:48:23.447Z,100.00
2022-10-20T06:50:26.221Z,100.00
2022-10-20T06:52:28.839Z,100.00
2022-10-20T06:54:31.618Z,100.00
2022-10-20T06:56:37.213Z,100.00
2022-10-20T06:58:40.976Z,100.00
2022-10-20T07:00:43.606Z,100.00
2022-10-20T07:02:46.238Z,100.00
2022-10-20T07:04:50.711Z,100.00
2022-10-20T07:06:53.354Z,100.00
2022-10-20T07:08:57.267Z,100.00
2022-10-20T07:11:04.175Z,100.00
2022-10-20T07:13:08.163Z,100.00
2022-10-20T07:15:11.591Z,100.00
2022-10-20T07:17:14.241Z,100.00
2022-10-20T07:19:16.909Z,100.00
2022-10-20T07:21:21.484Z,100.00
2022-10-20T07:23:24.388Z,100.00
2022-10-20T07:25:27.001Z,100.00
2022-10-20T07:27:29.684Z,100.00
2022-10-20T07:31:38.792Z,100.00
2022-10-20T07:33:41.816Z,100.00
2022-10-20T07:35:44.431Z,100.00
2022-10-20T07:37:47.093Z,100.00
2022-10-20T07:39:49.777Z,100.00
2022-10-20T07:41:52.590Z,100.00
2022-10-20T07:43:56.137Z,100.00
2022-10-20T07:46:00.128Z,100.00
2022-10-20T07:48:04.237Z,100.00
2022-10-20T07:50:07.895Z,100.00
2022-10-20T07:52:10.671Z,100.00
2022-10-20T07:54:13.276Z,100.00
2022-10-20T07:56:16.462Z,100.00
2022-10-20T07:58:19.071Z,100.00
2022-10-20T08:00:21.847Z,100.00
2022-10-20T08:02:25.908Z,100.00
2022-10-20T08:04:28.885Z,100.00
2022-10-20T08:06:32.123Z,100.00
2022-10-20T08:08:35.190Z,100.00
2022-10-20T08:10:37.875Z,100.00
2022-10-20T08:12:40.549Z,100.00
2022-10-20T08:14:44.620Z,100.00
2022-10-20T08:16:50.973Z,100.00
2022-10-20T08:21:14.441Z,100.00
2022-10-20T08:23:17.468Z,100.00
2022-10-20T08:25:20.273Z,100.00
2022-10-20T08:27:22.885Z,100.00
2022-10-20T08:29:25.514Z,100.00
2022-10-20T08:31:28.087Z,100.00
2022-10-20T08:33:30.825Z,100.00
2022-10-20T08:35:34.774Z,100.00
2022-10-20T08:37:38.314Z,99.78
2022-10-20T08:39:41.168Z,96.90
2022-10-20T08:42:06.940Z,93.03
2022-10-20T08:44:09.467Z,92.49
2022-10-20T08:46:15.407Z,100.00
2022-10-20T08:48:21.078Z,94.41
2022-10-20T08:50:27.548Z,88.23
2022-10-20T08:52:31.558Z,88.29
2022-10-20T08:54:35.321Z,81.13
2022-10-20T08:56:38.051Z,91.99
2022-10-20T08:58:44.259Z,86.10
2022-10-20T09:00:48.166Z,87.40
2022-10-20T09:02:52.304Z,92.74
2022-10-20T09:04:59.477Z,92.97
2022-10-20T09:07:06.790Z,96.66
2022-10-20T09:09:15.501Z,91.69
2022-10-20T09:11:22.185Z,83.40
2022-10-20T09:13:27.326Z,84.40
2022-10-20T09:15:30.446Z,81.10
2022-10-20T09:17:33.554Z,80.75
2022-10-20T09:19:37.338Z,77.42
2022-10-20T09:21:41.314Z,80.10
2022-10-20T09:23:46.161Z,82.61
2022-10-20T09:25:52.298Z,84.57
2022-10-20T09:27:56.468Z,89.46
2022-10-20T09:29:59.086Z,99.91
2022-10-20T09:32:15.389Z,94.86
2022-10-20T09:34:26.713Z,98.09
2022-10-20T09:36:34.559Z,100.00
2022-10-20T09:38:37.789Z,100.00
2022-10-20T09:40:45.418Z,100.00
2022-10-20T09:42:53.003Z,100.00
2022-10-20T09:44:59.287Z,100.00
2022-10-20T09:47:03.224Z,100.00
2022-10-20T09:49:08.165Z,100.00
2022-10-20T09:51:16.142Z,100.00
2022-10-20T09:53:21.470Z,100.00
2022-10-20T09:55:30.809Z,100.00
2022-10-20T09:57:33.506Z,100.00
2022-10-20T09:59:42.077Z,100.00
2022-10-20T10:01:54.638Z,100.00
2022-10-20T10:04:01.750Z,100.00
2022-10-20T10:06:21.486Z,100.00
2022-10-20T10:08:26.148Z,100.00
2022-10-20T10:10:31.460Z,100.00
2022-10-20T10:12:35.875Z,100.00
2022-10-20T10:14:52.128Z,100.00
2022-10-20T10:16:54.801Z,100.00
2022-10-20T10:19:01.778Z,100.00
2022-10-20T10:21:06.801Z,100.00
2022-10-20T10:23:21.403Z,100.00
2022-10-20T10:25:28.180Z,100.00
2022-10-20T10:27:33.425Z,100.00
2022-10-20T10:29:37.134Z,100.00
2022-10-20T10:31:51.477Z,100.00
2022-10-20T10:34:03.466Z,100.00
2022-10-20T10:36:13.000Z,100.00
2022-10-20T10:38:15.746Z,100.00
2022-10-20T10:40:20.225Z,100.00
2022-10-20T10:42:36.901Z,100.00
2022-10-20T10:44:50.380Z,100.00
2022-10-20T10:47:02.290Z,100.00
2022-10-20T10:49:24.302Z,100.00
2022-10-20T10:51:38.450Z,100.00
2022-10-20T10:53:53.607Z,100.00
2022-10-20T10:56:05.191Z,100.00
2022-10-20T10:58:19.175Z,100.00
2022-10-20T11:00:34.039Z,100.00
2022-10-20T11:03:01.572Z,100.00
2022-10-20T11:05:25.622Z,100.00
2022-10-20T11:07:39.639Z,100.00
2022-10-20T11:10:00.742Z,100.00
2022-10-20T11:12:33.638Z,100.00
2022-10-20T11:14:47.499Z,100.00
2022-10-20T11:17:04.755Z,100.00
2022-10-20T11:19:32.338Z,100.00
2022-10-20T11:21:47.229Z,100.00
2022-10-20T11:24:05.197Z,100.00
2022-10-20T11:26:19.653Z,100.00
2022-10-20T11:28:31.113Z,100.00
2022-10-20T11:30:35.154Z,100.00
2022-10-20T11:32:43.715Z,100.00
2022-10-20T11:34:57.579Z,100.00
2022-10-20T11:37:07.265Z,100.00
2022-10-20T11:39:18.403Z,100.00
2022-10-20T11:41:25.720Z,100.00
2022-10-20T11:43:33.760Z,100.00
2022-10-20T11:45:43.330Z,100.00
2022-10-20T11:47:47.364Z,100.00
2022-10-20T11:49:51.682Z,100.00
2022-10-20T11:52:25.988Z,100.00
2022-10-20T11:55:00.320Z,100.00
2022-10-20T11:57:15.671Z,100.00
2022-10-20T11:59:54.271Z,100.00
2022-10-20T12:02:14.199Z,100.00
2022-10-20T12:04:33.863Z,100.00
2022-10-20T12:06:55.987Z,100.00
2022-10-20T12:09:16.746Z,100.00
2022-10-20T12:11:28.210Z,100.00
2022-10-20T12:13:42.056Z,100.00
2022-10-20T12:15:49.799Z,100.00
2022-10-20T12:17:53.371Z,100.00
2022-10-20T12:20:43.571Z,100.00
2022-10-20T12:22:50.074Z,100.00
2022-10-20T12:25:19.788Z,100.00
2022-10-20T12:27:24.080Z,100.00
2022-10-20T12:29:58.053Z,100.00
2022-10-20T12:32:46.219Z,100.00
2022-10-20T12:34:50.587Z,100.00
2022-10-20T12:37:08.376Z,100.00
2022-10-20T12:39:19.064Z,100.00
2022-10-20T12:41:29.261Z,100.00
2022-10-20T12:43:38.448Z,100.00
2022-10-20T12:45:44.313Z,100.00
2022-10-20T12:47:51.338Z,100.00
2022-10-20T12:49:57.506Z,100.00
2022-10-20T12:52:01.134Z,100.00
2022-10-20T12:54:09.956Z,100.00
2022-10-20T12:56:21.913Z,100.00
2022-10-20T12:58:29.753Z,100.00
2022-10-20T13:01:06.098Z,100.00
2022-10-20T13:03:38.028Z,100.00
2022-10-20T13:05:47.449Z,100.00
2022-10-20T13:08:17.769Z,100.00
2022-10-20T13:10:30.450Z,100.00
2022-10-20T13:12:40.940Z,100.00
2022-10-20T13:14:57.457Z,100.00
2022-10-20T13:17:05.223Z,100.00
2022-10-20T13:19:09.371Z,100.00
2022-10-20T13:21:23.578Z,100.00
2022-10-20T13:23:31.156Z,100.00
2022-10-20T13:25:37.718Z,100.00
2022-10-20T13:27:41.700Z,100.00
2022-10-20T13:29:47.662Z,100.00
2022-10-20T13:32:03.826Z,100.00
2022-10-20T13:34:14.750Z,100.00
2022-10-20T13:36:24.695Z,100.00
2022-10-20T13:38:36.878Z,100.00
2022-10-20T13:40:50.932Z,100.00
2022-10-20T13:43:09.133Z,100.00
2022-10-20T13:45:19.680Z,100.00
2022-10-20T13:47:47.272Z,100.00
2022-10-20T13:50:00.523Z,100.00
2022-10-20T13:52:11.405Z,100.00
2022-10-20T13:54:21.774Z,100.00
2022-10-20T13:56:36.220Z,100.00
2022-10-20T13:58:40.677Z,100.00
2022-10-20T14:00:57.272Z,100.00
2022-10-20T14:03:02.293Z,100.00
2022-10-20T14:05:11.801Z,100.00
2022-10-20T14:07:17.156Z,100.00
2022-10-20T14:09:23.115Z,100.00
2022-10-20T14:11:26.577Z,100.00
2022-10-20T14:13:32.012Z,100.00
2022-10-20T14:15:38.532Z,100.00
2022-10-20T14:17:42.005Z,100.00
2022-10-20T14:19:46.835Z,100.00
2022-10-20T14:21:51.770Z,100.00
2022-10-20T14:23:54.388Z,100.00
2022-10-20T14:25:57.900Z,100.00
2022-10-20T14:28:05.196Z,100.00
2022-10-20T14:30:16.672Z,100.00
2022-10-20T14:32:23.080Z,100.00
2022-10-20T14:34:28.390Z,100.00
2022-10-20T14:36:31.927Z,100.00
2022-10-20T14:38:37.899Z,100.00
2022-10-20T14:40:40.662Z,100.00
2022-10-20T14:42:45.848Z,100.00
2022-10-20T14:44:50.167Z,100.00
2022-10-20T14:46:53.441Z,100.00
2022-10-20T14:48:59.519Z,100.00
2022-10-20T14:51:02.843Z,100.00
2022-10-20T14:53:33.813Z,100.00
2022-10-20T14:55:37.944Z,100.00
2022-10-20T14:57:45.863Z,100.00
2022-10-20T14:59:53.780Z,100.00
2022-10-20T15:02:09.915Z,100.00
2022-10-20T15:04:24.135Z,100.00
2022-10-20T15:06:26.788Z,100.00
2022-10-20T15:08:29.587Z,100.00
2022-10-20T15:10:32.315Z,100.00
2022-10-20T15:12:41.557Z,100.00
2022-10-20T15:14:46.867Z,100.00
2022-10-20T15:16:49.956Z,100.00
2022-10-20T15:19:26.817Z,100.00
2022-10-20T15:21:29.417Z,100.00
2022-10-20T15:23:32.354Z,100.00
2022-10-20T15:25:46.533Z,100.00
2022-10-20T15:27:49.295Z,100.00
2022-10-20T15:29:52.966Z,100.00
2022-10-20T15:31:56.196Z,100.00
2022-10-20T15:33:59.445Z,100.00
2022-10-20T15:36:03.432Z,100.00
2022-10-20T15:38:06.047Z,100.00
2022-10-20T15:40:09.511Z,100.00
2022-10-20T15:42:12.647Z,100.00
2022-10-20T15:44:17.072Z,100.00
2022-10-20T15:46:20.679Z,100.00
2022-10-20T15:48:25.833Z,100.00
2022-10-20T15:50:28.593Z,100.00
2022-10-20T15:52:32.600Z,100.00
2022-10-20T15:54:35.240Z,100.00
2022-10-20T15:56:37.886Z,100.00
2022-10-20T15:58:40.484Z,100.00
2022-10-20T16:00:43.167Z,100.00
2022-10-20T16:02:46.043Z,100.00
2022-10-20T16:04:48.657Z,100.00
2022-10-20T16:06:57.550Z,100.00
2022-10-20T16:09:04.890Z,100.00
2022-10-20T16:11:08.449Z,100.00
2022-10-20T16:13:11.966Z,100.00
2022-10-20T16:15:14.636Z,100.00
2022-10-20T16:17:17.217Z,100.00
2022-10-20T16:19:20.335Z,100.00
2022-10-20T16:21:22.952Z,100.00
2022-10-20T16:23:25.733Z,100.00
2022-10-20T16:25:29.727Z,100.00
2022-10-20T16:27:34.074Z,100.00
2022-10-20T16:29:37.019Z,100.00
2022-10-20T16:31:39.613Z,100.00
2022-10-20T16:33:42.367Z,100.00
2022-10-20T16:35:45.680Z,100.00
2022-10-20T16:37:48.288Z,100.00
2022-10-20T16:39:50.884Z,100.00
2022-10-20T16:41:54.837Z,100.00
2022-10-20T16:44:00.855Z,100.00
2022-10-20T16:46:05.775Z,100.00
2022-10-20T16:48:08.367Z,100.00
2022-10-20T16:50:11.037Z,100.00
2022-10-20T16:52:13.783Z,100.00
2022-10-20T16:54:17.038Z,100.00
2022-10-20T16:56:20.994Z,100.00
2022-10-20T16:58:25.567Z,100.00
2022-10-20T17:00:28.201Z,100.00
2022-10-20T17:02:30.862Z,100.00
2022-10-20T17:04:33.526Z,100.00
2022-10-20T17:06:36.141Z,100.00
2022-10-20T17:08:39.515Z,100.00
2022-10-20T17:10:42.748Z,100.00
2022-10-20T17:14:52.036Z,100.00
2022-10-20T17:16:54.629Z,100.00
2022-10-20T17:18:58.193Z,100.00
2022-10-20T17:21:00.962Z,100.00
2022-10-20T17:23:03.563Z,100.00
2022-10-20T17:25:07.297Z,100.00
2022-10-20T17:27:10.273Z,100.00
2022-10-20T17:29:12.917Z,100.00
2022-10-20T17:31:18.644Z,100.00
2022-10-20T17:33:21.544Z,100.00
2022-10-20T17:35:24.195Z,100.00
2022-10-20T17:37:26.813Z,100.00
2022-10-20T17:39:29.417Z,100.00
2022-10-20T17:41:32.069Z,100.00
2022-10-20T17:43:35.175Z,100.00
2022-10-20T17:45:38.394Z,100.00
2022-10-20T17:47:42.378Z,100.00
2022-10-20T17:49:45.080Z,100.00
2022-10-20T17:51:47.864Z,100.00
2022-10-20T17:53:52.211Z,100.00
2022-10-20T17:55:54.842Z,100.00
2022-10-20T17:57:57.492Z,100.00
2022-10-20T18:00:02.813Z,100.00
2022-10-20T18:02:10.152Z,100.00
2022-10-20T18:04:15.894Z,100.00
2022-10-20T18:06:21.535Z,100.00
2022-10-20T18:08:24.224Z,100.00
2022-10-20T18:10:26.966Z,100.00
2022-10-20T18:12:29.559Z,100.00
2022-10-20T18:14:32.216Z,100.00
2022-10-20T18:16:36.711Z,100.00
2022-10-20T18:18:39.828Z,100.00
2022-10-20T18:20:43.886Z,100.00
2022-10-20T18:22:46.475Z,100.00
2022-10-20T18:24:49.939Z,100.00
2022-10-20T18:26:52.552Z,100.00
2022-10-20T18:28:55.275Z,100.00
2022-10-20T18:30:57.880Z,100.00
2022-10-20T18:33:00.476Z,100.00
2022-10-20T18:35:03.137Z,100.00
2022-10-20T18:37:07.072Z,100.00
2022-10-20T18:39:11.160Z,100.00
2022-10-20T18:41:15.967Z,100.00
2022-10-20T18:43:18.564Z,100.00
2022-10-20T18:45:23.821Z,100.00
2022-10-20T18:47:28.611Z,100.00
2022-10-20T18:49:31.236Z,100.00
2022-10-20T18:51:34.478Z,100.00
2022-10-20T18:55:43.099Z,100.00
2022-10-20T18:57:45.661Z,100.00
2022-10-20T18:59:50.385Z,100.00
2022-10-20T19:01:52.980Z,100.00
2022-10-20T19:03:57.254Z,100.00
2022-10-20T19:06:02.882Z,100.00
2022-10-20T19:08:06.010Z,100.00
2022-10-20T19:10:10.306Z,100.00
2022-10-20T19:12:12.990Z,100.00
2022-10-20T19:14:16.303Z,100.00
2022-10-20T19:16:20.899Z,100.00
2022-10-20T19:18:24.614Z,100.00
2022-10-20T19:20:31.078Z,100.00
2022-10-20T19:22:33.677Z,100.00
2022-10-20T19:24:39.753Z,100.00
2022-10-20T19:26:52.778Z,100.00
2022-10-20T19:29:07.924Z,100.00
2022-10-20T19:31:20.979Z,100.00
2022-10-20T19:33:24.616Z,100.00
2022-10-20T19:35:27.269Z,100.00
2022-10-20T19:37:29.891Z,100.00
2022-10-20T19:39:34.944Z,100.00
2022-10-20T19:41:38.146Z,100.00
2022-10-20T19:43:42.118Z,100.00
2022-10-20T19:45:47.750Z,100.00
2022-10-20T19:47:52.462Z,100.00
2022-10-20T19:49:55.053Z,100.00
2022-10-20T19:51:57.932Z,100.00
2022-10-20T19:54:00.636Z,100.00
2022-10-20T19:56:03.302Z,100.00
2022-10-20T19:58:06.952Z,100.00
2022-10-20T20:00:12.071Z,100.00
2022-10-20T20:02:14.712Z,100.00
2022-10-20T20:04:17.605Z,100.00
2022-10-20T20:06:21.937Z,100.00
2022-10-20T20:08:24.553Z,100.00
2022-10-20T20:10:27.233Z,100.00
2022-10-20T20:12:29.823Z,100.00
2022-10-20T20:14:32.486Z,100.00
2022-10-20T20:16:36.675Z,100.00
2022-10-20T20:18:39.323Z,100.00
2022-10-20T20:20:42.099Z,100.00
2022-10-20T20:22:44.782Z,100.00
2022-10-20T20:24:47.399Z,100.00
2022-10-20T20:26:50.670Z,100.00
2022-10-20T20:28:54.280Z,100.00
2022-10-20T20:31:00.914Z,100.00
2022-10-20T20:33:05.653Z,100.00
2022-10-20T20:35:09.416Z,100.00
2022-10-20T20:37:12.019Z,100.00
2022-10-20T20:39:14.675Z,100.00
2022-10-20T20:41:19.160Z,100.00
2022-10-20T20:43:21.785Z,100.00
2022-10-20T20:45:24.407Z,100.00
2022-10-20T20:47:27.375Z,100.00
2022-10-20T20:49:31.336Z,100.00
2022-10-20T20:51:34.317Z,100.00
2022-10-20T20:53:38.057Z,100.00
2022-10-20T20:55:40.652Z,100.00
2022-10-20T20:57:44.357Z,100.00
2022-10-20T20:59:46.971Z,100.00
2022-10-20T21:01:49.597Z,100.00
2022-10-20T21:03:54.378Z,100.00
2022-10-20T21:05:58.441Z,100.00
2022-10-20T21:08:01.013Z,100.00
2022-10-20T21:10:03.920Z,100.00
2022-10-20T21:12:06.806Z,100.00
2022-10-20T21:14:10.416Z,100.00
2022-10-20T21:16:15.173Z,100.00
2022-10-20T21:18:17.756Z,100.00
2022-10-20T21:20:20.359Z,100.00
2022-10-20T21:22:24.301Z,100.00
2022-10-20T21:24:27.415Z,100.00
2022-10-20T21:26:30.636Z,100.00
2022-10-20T21:28:33.335Z,100.00
2022-10-20T21:30:35.959Z,100.00
2022-10-20T21:32:38.954Z,100.00
2022-10-20T21:34:41.806Z,100.00
2022-10-20T21:36:44.384Z,100.00
2022-10-20T21:38:48.722Z,100.00
2022-10-20T21:40:51.315Z,100.00
2022-10-20T21:42:53.985Z,100.00
2022-10-20T21:44:56.544Z,100.00
2022-10-20T21:46:59.161Z,100.00
2022-10-20T21:49:03.571Z,100.00
2022-10-20T21:51:10.539Z,100.00
2022-10-20T21:53:13.110Z,100.00
2022-10-20T21:55:17.136Z,100.00
2022-10-20T21:57:19.726Z,100.00
2022-10-20T21:59:24.698Z,100.00
2022-10-20T22:01:27.371Z,100.00
2022-10-20T22:03:30.013Z,100.00
2022-10-20T22:05:32.626Z,100.00
2022-10-20T22:07:35.640Z,100.00
2022-10-20T22:09:38.489Z,100.00
2022-10-20T22:11:45.076Z,100.00
2022-10-20T22:13:47.939Z,100.00
2022-10-20T22:15:50.531Z,100.00
2022-10-20T22:17:53.146Z,100.00
2022-10-20T22:19:55.800Z,100.00
2022-10-20T22:21:59.353Z,100.00
2022-10-20T22:24:01.974Z,100.00
2022-10-20T22:26:05.529Z,100.00
2022-10-20T22:28:09.827Z,100.00
2022-10-20T22:30:13.024Z,100.00
2022-10-20T22:32:15.632Z,100.00
2022-10-20T22:34:18.291Z,100.00
2022-10-20T22:36:21.641Z,100.00
2022-10-20T22:38:24.272Z,100.00
2022-10-20T22:40:27.015Z,100.00
2022-10-20T22:42:29.620Z,100.00
2022-10-20T22:44:33.628Z,100.00
2022-10-20T22:46:36.262Z,100.00
2022-10-20T22:48:39.235Z,100.00
2022-10-20T22:50:42.814Z,100.00
2022-10-20T22:52:45.852Z,100.00
2022-10-20T22:54:48.457Z,100.00
2022-10-20T22:56:51.913Z,100.00
2022-10-20T22:58:55.044Z,100.00
2022-10-20T23:00:59.079Z,100.00
2022-10-20T23:03:01.839Z,100.00
2022-10-20T23:05:04.735Z,100.00
2022-10-20T23:07:07.398Z,100.00
2022-10-20T23:09:11.026Z,100.00
2022-10-20T23:11:15.000Z,100.00
2022-10-20T23:13:17.666Z,100.00
2022-10-20T23:15:20.336Z,100.00
2022-10-20T23:17:24.616Z,100.00
2022-10-20T23:19:27.213Z,100.00
2022-10-20T23:21:29.812Z,100.00
2022-10-20T23:23:32.865Z,100.00
2022-10-20T23:27:43.055Z,100.00
2022-10-20T23:29:45.733Z,100.00
2022-10-20T23:31:48.397Z,100.00
2022-10-20T23:33:55.971Z,100.00
2022-10-20T23:35:58.536Z,100.00
2022-10-20T23:38:01.126Z,100.00
2022-10-20T23:40:03.766Z,100.00
2022-10-20T23:42:07.316Z,100.00
2022-10-20T23:44:10.197Z,100.00
2022-10-20T23:46:13.302Z,100.00
2022-10-20T23:48:15.859Z,100.00
2022-10-20T23:50:21.121Z,100.00
2022-10-20T23:52:23.713Z,100.00
2022-10-20T23:54:26.313Z,100.00
2022-10-20T23:56:29.021Z,100.00
2022-10-20T23:58:31.623Z,100.00
