createdAt,value
2023-01-30T00:01:32.599Z,101229.25
2023-01-30T00:04:03.358Z,101230.63
2023-01-30T00:06:33.905Z,101233.03
2023-01-30T00:09:04.526Z,101231.75
2023-01-30T00:11:34.971Z,101241.22
2023-01-30T00:14:05.703Z,101235.81
2023-01-30T00:16:37.225Z,101241.00
2023-01-30T00:19:07.938Z,101254.72
2023-01-30T00:21:38.679Z,101260.75
2023-01-30T00:24:09.545Z,101254.38
2023-01-30T00:26:40.785Z,101264.03
2023-01-30T00:29:12.552Z,101269.50
2023-01-30T00:31:43.040Z,101267.84
2023-01-30T00:34:13.763Z,101275.38
2023-01-30T00:36:44.413Z,101277.69
2023-01-30T00:39:15.607Z,101275.47
2023-01-30T00:42:03.843Z,101281.31
2023-01-30T00:44:53.518Z,101282.78
2023-01-30T00:47:24.625Z,101284.28
2023-01-30T00:49:57.314Z,101285.94
2023-01-30T00:52:27.829Z,101290.34
2023-01-30T00:54:58.911Z,101289.97
2023-01-30T00:57:29.400Z,101279.00
2023-01-30T01:00:00.264Z,101281.50
2023-01-30T01:02:30.785Z,101295.81
2023-01-30T01:05:01.989Z,101293.09
2023-01-30T01:07:32.833Z,101288.56
2023-01-30T01:10:03.901Z,101313.44
2023-01-30T01:12:34.467Z,101309.72
2023-01-30T01:15:05.652Z,101318.47
2023-01-30T01:17:36.369Z,101318.47
2023-01-30T01:20:07.617Z,101324.72
2023-01-30T01:22:38.239Z,101320.19
2023-01-30T01:25:09.112Z,101322.88
2023-01-30T01:27:39.736Z,101330.97
2023-01-30T01:30:10.649Z,101326.53
2023-01-30T01:32:41.131Z,101332.63
2023-01-30T01:35:13.295Z,101331.59
2023-01-30T01:37:43.725Z,101333.28
2023-01-30T01:40:37.485Z,101335.97
2023-01-30T01:43:24.920Z,101338.00
2023-01-30T01:45:57.695Z,101334.63
2023-01-30T01:48:32.717Z,101327.56
2023-01-30T01:51:05.645Z,101340.00
2023-01-30T01:53:37.413Z,101337.50
2023-01-30T01:56:08.222Z,101332.97
2023-01-30T01:58:48.076Z,101335.66
2023-01-30T02:01:21.435Z,101342.69
2023-01-30T02:03:58.840Z,101340.00
2023-01-30T02:06:29.848Z,101245.88
2023-01-30T02:09:04.389Z,101340.50
2023-01-30T02:11:55.092Z,101342.00
2023-01-30T02:14:25.963Z,101346.19
2023-01-30T02:16:56.873Z,101344.13
2023-01-30T02:19:28.478Z,101340.25
2023-01-30T02:22:01.924Z,101341.06
2023-01-30T02:24:32.499Z,101343.59
2023-01-30T02:27:15.806Z,101336.16
2023-01-30T02:29:56.005Z,101339.50
2023-01-30T02:32:38.996Z,101337.47
2023-01-30T02:35:25.228Z,101330.88
2023-01-30T02:38:04.733Z,101323.44
2023-01-30T02:40:35.397Z,101327.59
2023-01-30T02:43:24.254Z,101326.59
2023-01-30T02:46:11.231Z,101319.16
2023-01-30T02:48:48.125Z,101313.56
2023-01-30T02:51:23.144Z,101315.06
2023-01-30T02:53:53.692Z,101313.84
2023-01-30T02:56:24.535Z,101308.28
2023-01-30T02:59:03.450Z,101317.00
2023-01-30T03:01:40.204Z,101318.31
2023-01-30T03:04:33.237Z,101314.59
2023-01-30T03:07:19.526Z,101314.22
2023-01-30T03:09:59.505Z,101314.84
2023-01-30T03:12:37.111Z,101307.59
2023-01-30T03:15:13.193Z,101311.78
2023-01-30T03:17:47.221Z,101302.66
2023-01-30T03:20:22.294Z,101307.69
2023-01-30T03:22:53.066Z,101293.84
2023-01-30T03:25:25.340Z,101289.09
2023-01-30T03:27:57.338Z,101287.91
2023-01-30T03:30:28.401Z,101285.03
2023-01-30T03:33:08.131Z,101271.16
2023-01-30T03:35:40.404Z,101270.13
2023-01-30T03:38:11.821Z,101264.34
2023-01-30T03:40:42.346Z,101268.53
2023-01-30T03:43:13.166Z,101258.22
2023-01-30T03:45:44.599Z,101257.81
2023-01-30T03:48:15.685Z,101248.69
2023-01-30T03:50:46.112Z,101244.59
2023-01-30T03:53:17.144Z,101235.47
2023-01-30T03:55:47.897Z,101236.75
2023-01-30T03:58:23.798Z,101229.31
2023-01-30T04:00:57.655Z,101223.53
2023-01-30T04:03:29.664Z,101222.31
2023-01-30T04:06:02.557Z,101214.66
2023-01-30T04:08:33.889Z,101205.34
2023-01-30T04:11:04.525Z,101199.53
2023-01-30T04:13:35.390Z,101188.38
2023-01-30T04:16:19.689Z,101191.69
2023-01-30T04:19:09.216Z,101185.91
2023-01-30T04:21:40.471Z,101176.59
2023-01-30T04:24:11.149Z,101168.09
2023-01-30T04:26:42.025Z,101168.78
2023-01-30T04:29:13.506Z,101165.69
2023-01-30T04:31:45.339Z,101153.66
2023-01-30T04:34:23.073Z,101154.09
2023-01-30T04:36:54.207Z,101145.00
2023-01-30T04:39:24.810Z,101140.84
2023-01-30T04:41:55.645Z,101140.44
2023-01-30T04:44:26.338Z,101126.75
2023-01-30T04:47:05.895Z,101123.84
2023-01-30T04:49:36.533Z,101118.09
2023-01-30T04:52:09.168Z,101104.19
2023-01-30T04:54:39.978Z,101092.16
2023-01-30T04:57:10.793Z,101090.28
2023-01-30T04:59:42.165Z,101082.78
2023-01-30T05:02:16.259Z,101084.06
2023-01-30T05:04:46.914Z,101074.75
2023-01-30T05:07:18.076Z,101065.41
2023-01-30T05:09:48.717Z,101065.00
2023-01-30T05:12:19.178Z,101052.13
2023-01-30T05:14:50.229Z,101039.25
2023-01-30T05:17:21.094Z,101038.81
2023-01-30T05:19:52.037Z,101028.66
2023-01-30T05:22:22.475Z,101023.91
2023-01-30T05:24:53.187Z,101017.25
2023-01-30T05:27:23.707Z,101015.22
2023-01-30T05:29:54.421Z,100997.75
2023-01-30T05:32:25.135Z,100991.53
2023-01-30T05:34:55.697Z,100993.81
2023-01-30T05:37:26.338Z,100982.81
2023-01-30T05:39:56.933Z,100975.34
2023-01-30T05:42:27.382Z,100959.13
2023-01-30T05:44:58.072Z,100946.22
2023-01-30T05:47:29.135Z,100946.66
2023-01-30T05:49:59.821Z,100959.97
2023-01-30T05:52:30.895Z,100943.75
2023-01-30T05:55:01.469Z,100954.13
2023-01-30T05:57:32.059Z,100952.06
2023-01-30T06:00:02.973Z,100946.66
2023-01-30T06:02:42.788Z,100941.66
2023-01-30T06:05:13.361Z,100927.13
2023-01-30T06:07:44.213Z,100924.22
2023-01-30T06:10:15.260Z,100922.13
2023-01-30T06:12:45.724Z,100907.56
2023-01-30T06:15:16.842Z,100910.09
2023-01-30T06:17:48.126Z,100897.22
2023-01-30T06:20:18.760Z,100895.97
2023-01-30T06:22:50.205Z,100890.56
2023-01-30T06:25:21.159Z,100878.50
2023-01-30T06:27:52.139Z,100874.50
2023-01-30T06:30:25.547Z,100873.50
2023-01-30T06:32:56.004Z,100866.00
2023-01-30T06:35:26.655Z,100858.50
2023-01-30T06:37:57.015Z,100861.81
2023-01-30T06:40:27.946Z,100857.06
2023-01-30T06:42:58.457Z,100859.31
2023-01-30T06:45:29.196Z,100861.59
2023-01-30T06:47:59.652Z,100856.19
2023-01-30T06:50:30.733Z,100844.31
2023-01-30T06:53:03.959Z,100843.09
2023-01-30T06:55:37.197Z,100841.84
2023-01-30T06:58:12.119Z,100838.94
2023-01-30T07:00:43.843Z,100835.81
2023-01-30T07:03:16.010Z,100838.28
2023-01-30T07:05:47.411Z,100825.41
2023-01-30T07:08:18.366Z,100825.19
2023-01-30T07:10:49.049Z,100823.09
2023-01-30T07:13:19.912Z,100828.91
2023-01-30T07:15:50.575Z,100832.22
2023-01-30T07:18:24.347Z,100835.53
2023-01-30T07:20:55.084Z,100833.47
2023-01-30T07:23:25.570Z,100831.38
2023-01-30T07:25:56.916Z,100832.59
2023-01-30T07:28:27.568Z,100828.84
2023-01-30T07:31:01.311Z,100826.75
2023-01-30T07:33:32.241Z,100828.00
2023-01-30T07:36:03.300Z,100820.72
2023-01-30T07:38:33.836Z,100821.91
2023-01-30T07:41:04.577Z,100824.19
2023-01-30T07:43:35.495Z,100822.94
2023-01-30T07:46:06.225Z,100834.38
2023-01-30T07:48:36.603Z,100830.22
2023-01-30T07:51:07.322Z,100818.75
2023-01-30T07:53:37.788Z,100818.53
2023-01-30T07:56:09.806Z,100822.47
2023-01-30T07:58:40.612Z,100814.97
2023-01-30T08:01:11.334Z,100822.84
2023-01-30T08:03:42.056Z,100817.22
2023-01-30T08:06:14.000Z,100819.50
2023-01-30T08:08:44.884Z,100820.13
2023-01-30T08:11:15.411Z,100825.09
2023-01-30T08:13:46.007Z,100825.69
2023-01-30T08:16:17.006Z,100823.59
2023-01-30T08:18:47.407Z,100822.56
2023-01-30T08:21:17.974Z,100822.13
2023-01-30T08:23:49.125Z,100819.16
2023-01-30T08:26:19.854Z,100816.88
2023-01-30T08:28:51.091Z,100809.34
2023-01-30T08:31:21.727Z,100811.84
2023-01-30T08:33:52.296Z,100814.34
2023-01-30T08:36:23.360Z,100819.31
2023-01-30T08:38:53.769Z,100816.38
2023-01-30T08:41:24.474Z,100824.28
2023-01-30T08:43:55.606Z,100814.91
2023-01-30T08:46:26.519Z,100819.25
2023-01-30T08:48:56.922Z,100817.97
2023-01-30T08:51:27.518Z,100812.56
2023-01-30T08:53:57.975Z,100817.53
2023-01-30T08:56:32.263Z,100808.34
2023-01-30T08:59:02.792Z,100813.34
2023-01-30T09:01:33.542Z,100809.63
2023-01-30T09:04:04.320Z,100810.81
2023-01-30T09:06:34.952Z,100811.44
2023-01-30T09:09:05.735Z,100808.28
2023-01-30T09:11:36.382Z,100813.25
2023-01-30T09:14:07.267Z,100816.56
2023-01-30T09:16:37.937Z,100817.19
2023-01-30T09:19:08.448Z,100816.94
2023-01-30T09:21:40.455Z,100819.44
2023-01-30T09:24:10.882Z,100813.22
2023-01-30T09:26:46.118Z,100822.13
2023-01-30T09:29:17.231Z,100823.50
2023-01-30T09:31:48.452Z,100818.63
2023-01-30T09:34:19.002Z,100815.72
2023-01-30T09:36:49.927Z,100820.13
2023-01-30T09:39:20.877Z,100821.00
2023-01-30T09:41:58.452Z,100834.56
2023-01-30T09:44:34.189Z,100835.19
2023-01-30T09:47:22.545Z,100839.78
2023-01-30T09:49:53.046Z,100842.28
2023-01-30T09:52:30.024Z,100845.81
2023-01-30T09:55:21.082Z,100849.56
2023-01-30T09:57:53.416Z,100848.53
2023-01-30T10:00:27.397Z,100851.84
2023-01-30T10:03:06.836Z,100857.03
2023-01-30T10:05:46.134Z,100863.25
2023-01-30T10:08:35.096Z,100865.78
2023-01-30T10:11:10.335Z,100865.75
2023-01-30T10:13:55.786Z,100867.00
2023-01-30T10:16:44.375Z,100873.06
2023-01-30T10:19:53.464Z,100886.59
2023-01-30T10:22:24.470Z,100877.63
2023-01-30T10:25:09.141Z,100887.84
2023-01-30T10:27:48.126Z,100891.09
2023-01-30T10:30:19.576Z,100894.56
2023-01-30T10:32:53.987Z,100891.84
2023-01-30T10:35:27.353Z,100892.22
2023-01-30T10:38:01.638Z,100906.38
2023-01-30T10:40:41.864Z,100905.94
2023-01-30T10:43:20.441Z,100910.09
2023-01-30T10:46:09.519Z,100918.81
2023-01-30T10:48:46.748Z,100916.34
2023-01-30T10:51:21.228Z,100918.00
2023-01-30T10:53:51.737Z,100924.22
2023-01-30T10:56:22.370Z,100919.06
2023-01-30T10:59:05.472Z,100935.06
2023-01-30T11:02:08.421Z,100938.00
2023-01-30T11:04:43.939Z,100933.63
2023-01-30T11:07:15.617Z,100933.63
2023-01-30T11:09:49.808Z,100937.38
2023-01-30T11:12:20.879Z,100936.75
2023-01-30T11:15:00.297Z,100939.47
2023-01-30T11:17:51.552Z,100938.88
2023-01-30T11:20:26.282Z,100946.38
2023-01-30T11:23:07.997Z,100951.78
2023-01-30T11:26:09.396Z,100948.47
2023-01-30T11:28:48.896Z,100964.72
2023-01-30T11:31:39.856Z,100969.50
2023-01-30T11:34:17.186Z,100972.63
2023-01-30T11:36:48.748Z,100971.09
2023-01-30T11:39:20.093Z,100977.75
2023-01-30T11:41:59.930Z,100982.34
2023-01-30T11:44:35.576Z,100997.53
2023-01-30T11:47:11.091Z,100993.41
2023-01-30T11:49:47.087Z,100993.22
2023-01-30T11:52:19.930Z,101000.69
2023-01-30T11:54:51.093Z,101004.03
2023-01-30T11:57:22.294Z,101014.84
2023-01-30T12:00:00.596Z,101018.16
2023-01-30T12:02:35.451Z,101023.56
2023-01-30T12:05:08.130Z,101027.31
2023-01-30T12:07:39.261Z,101024.84
2023-01-30T12:10:31.866Z,101030.03
2023-01-30T12:13:05.006Z,101038.16
2023-01-30T12:15:37.575Z,101031.09
2023-01-30T12:18:23.469Z,101036.50
2023-01-30T12:21:04.732Z,101039.19
2023-01-30T12:24:04.198Z,101038.56
2023-01-30T12:26:35.712Z,101047.31
2023-01-30T12:29:06.190Z,101057.50
2023-01-30T12:31:48.153Z,101056.66
2023-01-30T12:34:18.795Z,101063.97
2023-01-30T12:37:09.900Z,101062.28
2023-01-30T12:39:49.743Z,101069.78
2023-01-30T12:42:52.441Z,101074.34
2023-01-30T12:45:32.317Z,101075.59
2023-01-30T12:48:03.020Z,101084.34
2023-01-30T12:50:36.335Z,101079.78
2023-01-30T12:53:06.881Z,101095.38
2023-01-30T12:55:43.065Z,101094.53
2023-01-30T12:58:19.186Z,101099.72
2023-01-30T13:01:00.406Z,101092.00
2023-01-30T13:03:36.875Z,101103.22
2023-01-30T13:06:25.580Z,101100.91
2023-01-30T13:09:14.638Z,101108.41
2023-01-30T13:11:59.600Z,101101.34
2023-01-30T13:14:42.158Z,101110.91
2023-01-30T13:17:12.614Z,101106.75
2023-01-30T13:19:43.163Z,101115.03
2023-01-30T13:22:19.749Z,101112.75
2023-01-30T13:24:55.721Z,101120.84
2023-01-30T13:27:30.539Z,101117.53
2023-01-30T13:30:01.839Z,101132.06
2023-01-30T13:32:37.885Z,101133.75
2023-01-30T13:35:31.721Z,101131.25
2023-01-30T13:38:03.024Z,101137.25
2023-01-30T13:40:37.917Z,101136.88
2023-01-30T13:43:13.811Z,101135.41
2023-01-30T13:45:47.666Z,101142.06
2023-01-30T13:48:22.781Z,101130.19
2023-01-30T13:51:11.701Z,101141.63
2023-01-30T13:54:03.895Z,101135.81
2023-01-30T13:56:42.026Z,101132.28
2023-01-30T13:59:21.421Z,101133.31
2023-01-30T14:02:11.592Z,101132.06
2023-01-30T14:04:46.546Z,101132.91
2023-01-30T14:07:20.229Z,101142.63
2023-01-30T14:09:53.865Z,101141.06
2023-01-30T14:12:30.473Z,101145.56
2023-01-30T14:15:20.419Z,101145.53
2023-01-30T14:18:03.510Z,101149.22
2023-01-30T14:20:34.608Z,101147.97
2023-01-30T14:23:23.722Z,101147.53
2023-01-30T14:26:00.948Z,101144.16
2023-01-30T14:28:31.526Z,101142.47
2023-01-30T14:31:03.348Z,101137.28
2023-01-30T14:33:35.619Z,101134.13
2023-01-30T14:36:11.693Z,101126.25
2023-01-30T14:38:43.164Z,101135.72
2023-01-30T14:41:19.666Z,101141.53
2023-01-30T14:43:53.381Z,101145.00
2023-01-30T14:46:24.644Z,101141.41
2023-01-30T14:48:55.300Z,101145.16
2023-01-30T14:51:38.702Z,101156.75
2023-01-30T14:54:27.458Z,101152.97
2023-01-30T14:57:03.357Z,101153.75
2023-01-30T15:00:03.273Z,101147.88
2023-01-30T15:02:45.605Z,101145.78
2023-01-30T15:05:20.701Z,101143.66
2023-01-30T15:07:59.817Z,101139.06
2023-01-30T15:10:35.934Z,101130.41
2023-01-30T15:13:18.616Z,101122.13
2023-01-30T15:15:52.542Z,101128.00
2023-01-30T15:18:26.329Z,101127.16
2023-01-30T15:21:39.195Z,101126.31
2023-01-30T15:24:16.402Z,101120.56
2023-01-30T15:26:52.888Z,101125.16
2023-01-30T15:29:25.969Z,101122.50
2023-01-30T15:32:00.893Z,101121.72
2023-01-30T15:34:32.496Z,101126.53
2023-01-30T15:37:03.096Z,101120.53
2023-01-30T15:39:36.377Z,101120.53
2023-01-30T15:42:09.509Z,101118.63
2023-01-30T15:44:52.410Z,101106.75
2023-01-30T15:47:35.389Z,101106.72
2023-01-30T15:50:11.093Z,101106.06
2023-01-30T15:52:51.947Z,101096.91
2023-01-30T15:55:26.024Z,101094.59
2023-01-30T15:57:59.173Z,101098.59
2023-01-30T16:00:31.552Z,101098.19
2023-01-30T16:03:03.606Z,101101.13
2023-01-30T16:05:34.068Z,101095.34
2023-01-30T16:08:12.533Z,101091.22
2023-01-30T16:10:48.007Z,101102.44
2023-01-30T16:13:20.863Z,101092.88
2023-01-30T16:15:57.634Z,101092.00
2023-01-30T16:18:34.218Z,101085.31
2023-01-30T16:21:11.550Z,101084.06
2023-01-30T16:23:54.727Z,101086.50
2023-01-30T16:26:26.061Z,101079.00
2023-01-30T16:29:02.956Z,101077.78
2023-01-30T16:31:36.930Z,101072.84
2023-01-30T16:34:07.657Z,101080.31
2023-01-30T16:36:42.024Z,101069.13
2023-01-30T16:39:28.437Z,101076.88
2023-01-30T16:42:00.162Z,101069.38
2023-01-30T16:44:33.990Z,101066.69
2023-01-30T16:47:09.451Z,101073.91
2023-01-30T16:49:42.930Z,101074.72
2023-01-30T16:52:22.568Z,101063.69
2023-01-30T16:54:53.166Z,101071.50
2023-01-30T16:57:23.566Z,101068.38
2023-01-30T16:59:54.167Z,101064.81
2023-01-30T17:02:33.753Z,101069.00
2023-01-30T17:05:22.573Z,101060.34
2023-01-30T17:07:54.206Z,101055.38
2023-01-30T17:10:31.178Z,101052.50
2023-01-30T17:13:01.757Z,101045.03
2023-01-30T17:15:34.557Z,101042.97
2023-01-30T17:18:05.153Z,101046.94
2023-01-30T17:20:39.573Z,101047.13
2023-01-30T17:23:10.768Z,101037.13
2023-01-30T17:25:43.326Z,101032.53
2023-01-30T17:28:19.052Z,101030.63
2023-01-30T17:30:50.600Z,101030.38
2023-01-30T17:33:21.714Z,101027.47
2023-01-30T17:35:52.941Z,101026.06
2023-01-30T17:38:23.643Z,101022.16
2023-01-30T17:40:54.131Z,101022.97
2023-01-30T17:43:24.727Z,101015.53
2023-01-30T17:45:56.825Z,101025.06
2023-01-30T17:48:28.024Z,101014.09
2023-01-30T17:50:58.746Z,101019.50
2023-01-30T17:53:29.199Z,101012.19
2023-01-30T17:55:59.777Z,101007.59
2023-01-30T17:58:30.329Z,101011.69
2023-01-30T18:01:01.360Z,100999.66
2023-01-30T18:03:31.700Z,101002.97
2023-01-30T18:06:02.180Z,101000.91
2023-01-30T18:08:32.676Z,100992.00
2023-01-30T18:11:03.285Z,100993.47
2023-01-30T18:13:35.565Z,100981.47
2023-01-30T18:16:07.039Z,100971.13
2023-01-30T18:18:37.377Z,100969.06
2023-01-30T18:21:07.883Z,100959.94
2023-01-30T18:23:39.120Z,100960.31
2023-01-30T18:26:12.537Z,100958.63
2023-01-30T18:28:45.337Z,100959.22
2023-01-30T18:31:16.424Z,100945.25
2023-01-30T18:33:46.978Z,100947.78
2023-01-30T18:36:18.939Z,100944.06
2023-01-30T18:38:49.745Z,100936.63
2023-01-30T18:41:21.724Z,100942.84
2023-01-30T18:43:59.311Z,100936.22
2023-01-30T18:46:30.162Z,100940.38
2023-01-30T18:49:01.075Z,100933.78
2023-01-30T18:51:34.097Z,100934.41
2023-01-30T18:54:04.838Z,100931.72
2023-01-30T18:56:36.263Z,100929.81
2023-01-30T18:59:07.889Z,100926.88
2023-01-30T19:01:40.180Z,100920.56
2023-01-30T19:04:11.969Z,100919.94
2023-01-30T19:06:43.606Z,100922.44
2023-01-30T19:09:15.887Z,100924.31
2023-01-30T19:12:04.625Z,100923.28
2023-01-30T19:14:35.125Z,100919.53
2023-01-30T19:17:05.928Z,100920.81
2023-01-30T19:19:38.428Z,100917.09
2023-01-30T19:22:08.993Z,100915.06
2023-01-30T19:24:39.415Z,100921.72
2023-01-30T19:27:15.155Z,100918.00
2023-01-30T19:29:45.941Z,100916.34
2023-01-30T19:32:16.840Z,100923.16
2023-01-30T19:34:49.897Z,100917.47
2023-01-30T19:37:20.733Z,100909.38
2023-01-30T19:39:51.182Z,100908.72
2023-01-30T19:42:21.965Z,100903.53
2023-01-30T19:44:52.362Z,100906.25
2023-01-30T19:47:24.312Z,100895.47
2023-01-30T19:49:56.022Z,100897.13
2023-01-30T19:52:26.742Z,100905.84
2023-01-30T19:54:57.611Z,100902.94
2023-01-30T19:57:28.066Z,100905.44
2023-01-30T19:59:58.777Z,100910.44
2023-01-30T20:02:30.234Z,100907.34
2023-01-30T20:05:01.499Z,100903.00
2023-01-30T20:07:35.662Z,100895.50
2023-01-30T20:10:07.425Z,100897.13
2023-01-30T20:12:37.902Z,100899.56
2023-01-30T20:15:08.670Z,100893.53
2023-01-30T20:17:39.236Z,100889.19
2023-01-30T20:20:11.993Z,100882.16
2023-01-30T20:22:42.492Z,100894.56
2023-01-30T20:25:13.151Z,100881.75
2023-01-30T20:27:43.953Z,100888.78
2023-01-30T20:30:15.468Z,100892.13
2023-01-30T20:32:46.866Z,100898.78
2023-01-30T20:35:19.129Z,100892.97
2023-01-30T20:37:49.891Z,100886.75
2023-01-30T20:40:20.971Z,100886.34
2023-01-30T20:42:51.680Z,100885.28
2023-01-30T20:45:22.170Z,100878.81
2023-01-30T20:47:52.699Z,100882.72
2023-01-30T20:50:23.317Z,100880.22
2023-01-30T20:52:53.953Z,100887.47
2023-01-30T20:55:24.304Z,100882.91
2023-01-30T20:57:55.003Z,100874.66
2023-01-30T21:00:25.883Z,100879.84
2023-01-30T21:02:56.883Z,100879.63
2023-01-30T21:05:27.302Z,100882.97
2023-01-30T21:07:57.831Z,100887.13
2023-01-30T21:10:28.298Z,100880.53
2023-01-30T21:12:58.942Z,100878.00
2023-01-30T21:15:29.793Z,100881.75
2023-01-30T21:18:00.408Z,100892.94
2023-01-30T21:20:30.833Z,100893.91
2023-01-30T21:23:01.971Z,100890.78
2023-01-30T21:25:32.467Z,100893.66
2023-01-30T21:28:02.978Z,100893.84
2023-01-30T21:30:33.567Z,100896.53
2023-01-30T21:33:04.645Z,100887.44
2023-01-30T21:35:35.122Z,100894.47
2023-01-30T21:38:24.001Z,100898.66
2023-01-30T21:41:12.924Z,100888.69
2023-01-30T21:43:43.572Z,100890.38
2023-01-30T21:46:16.858Z,100885.00
2023-01-30T21:48:47.673Z,100890.38
2023-01-30T21:51:18.047Z,100896.78
2023-01-30T21:53:48.644Z,100903.59
2023-01-30T21:56:19.464Z,100906.06
2023-01-30T21:58:50.232Z,100911.84
2023-01-30T22:01:20.791Z,100909.31
2023-01-30T22:03:51.954Z,100908.50
2023-01-30T22:06:22.883Z,100893.16
2023-01-30T22:08:56.715Z,100896.50
2023-01-30T22:11:28.050Z,100909.97
2023-01-30T22:13:59.140Z,100915.19
2023-01-30T22:16:30.510Z,100912.25
2023-01-30T22:19:02.353Z,100921.81
2023-01-30T22:21:35.063Z,100918.94
2023-01-30T22:24:06.925Z,100910.66
2023-01-30T22:26:37.800Z,100925.16
2023-01-30T22:29:08.654Z,100937.59
2023-01-30T22:31:41.971Z,100937.59
2023-01-30T22:34:13.024Z,100943.81
2023-01-30T22:36:43.393Z,100939.28
2023-01-30T22:39:13.954Z,100944.66
2023-01-30T22:41:44.724Z,100959.53
2023-01-30T22:44:15.240Z,100958.66
2023-01-30T22:46:45.647Z,100958.19
2023-01-30T22:49:16.181Z,100960.47
2023-01-30T22:51:46.602Z,100962.50
2023-01-30T22:54:17.528Z,100961.03
2023-01-30T22:56:49.478Z,100964.75
2023-01-30T22:59:20.044Z,100964.75
2023-01-30T23:01:52.161Z,100964.59
2023-01-30T23:04:24.386Z,100973.94
2023-01-30T23:06:55.041Z,100971.22
2023-01-30T23:09:26.042Z,100968.16
2023-01-30T23:12:15.699Z,100969.81
2023-01-30T23:14:46.444Z,100976.88
2023-01-30T23:17:35.444Z,100978.53
2023-01-30T23:20:06.307Z,100985.59
2023-01-30T23:22:36.979Z,100983.91
2023-01-30T23:25:07.815Z,100991.00
2023-01-30T23:27:38.967Z,100991.00
2023-01-30T23:30:09.782Z,100986.59
2023-01-30T23:32:40.283Z,100991.56
2023-01-30T23:35:11.019Z,100994.81
2023-01-30T23:37:59.842Z,100999.59
2023-01-30T23:40:31.225Z,100994.66
2023-01-30T23:43:01.726Z,101006.69
2023-01-30T23:45:32.344Z,101005.69
2023-01-30T23:48:03.091Z,101016.25
2023-01-30T23:50:33.835Z,101020.63
2023-01-30T23:53:04.625Z,101019.19
2023-01-30T23:55:35.123Z,101029.53
2023-01-30T23:58:05.627Z,101039.13
