createdAt,value
2019-01-11T00:03:43.668Z,22.30
2019-01-11T00:07:50.236Z,24.07
2019-01-11T00:11:53.963Z,20.70
2019-01-11T00:16:01.548Z,20.67
2019-01-11T00:20:06.435Z,18.63
2019-01-11T00:24:10.011Z,20.53
2019-01-11T00:28:13.521Z,21.30
2019-01-11T00:32:17.528Z,21.47
2019-01-11T00:36:21.784Z,23.77
2019-01-11T00:40:25.865Z,25.00
2019-01-11T00:44:30.143Z,23.27
2019-01-11T00:48:34.258Z,24.97
2019-01-11T00:52:38.078Z,23.63
2019-01-11T00:56:41.604Z,24.97
2019-01-11T01:00:45.695Z,28.73
2019-01-11T01:04:49.792Z,24.77
2019-01-11T01:08:53.952Z,23.23
2019-01-11T01:12:57.621Z,21.73
2019-01-11T01:17:01.593Z,20.73
2019-01-11T01:21:05.811Z,21.30
2019-01-11T01:25:10.205Z,21.23
2019-01-11T01:29:14.290Z,19.17
2019-01-11T01:33:17.802Z,18.20
2019-01-11T01:37:23.520Z,18.53
2019-01-11T01:41:27.212Z,18.80
2019-01-11T01:45:30.734Z,19.03
2019-01-11T01:49:34.348Z,16.70
2019-01-11T01:53:37.879Z,16.90
2019-01-11T01:57:41.447Z,18.13
2019-01-11T02:01:46.366Z,19.00
2019-01-11T02:05:50.362Z,18.57
2019-01-11T02:09:54.483Z,18.70
2019-01-11T02:13:58.478Z,18.97
2019-01-11T02:18:02.650Z,18.60
2019-01-11T02:22:06.772Z,16.37
2019-01-11T02:26:10.231Z,19.23
2019-01-11T02:30:15.583Z,19.20
2019-01-11T02:34:19.135Z,18.87
2019-01-11T02:38:23.518Z,19.17
2019-01-11T02:42:27.081Z,21.23
2019-01-11T02:46:31.072Z,19.70
2019-01-11T02:50:34.699Z,20.93
2019-01-11T02:54:38.822Z,20.27
2019-01-11T02:58:42.744Z,18.67
2019-01-11T03:02:47.834Z,19.87
2019-01-11T03:06:51.488Z,18.40
2019-01-11T03:10:56.106Z,20.90
2019-01-11T03:14:59.670Z,19.10
2019-01-11T03:19:03.871Z,20.00
2019-01-11T03:23:07.965Z,20.63
2019-01-11T03:27:12.191Z,21.23
2019-01-11T03:31:25.725Z,23.90
2019-01-11T03:35:29.924Z,20.73
2019-01-11T03:39:33.409Z,21.20
2019-01-11T03:43:37.837Z,18.43
2019-01-11T03:47:43.907Z,19.17
2019-01-11T03:51:48.044Z,18.40
2019-01-11T03:55:51.839Z,24.92
2019-01-11T03:59:56.248Z,19.37
2019-01-11T04:04:01.926Z,19.63
2019-01-11T04:08:06.372Z,18.57
2019-01-11T04:12:09.862Z,19.47
2019-01-11T04:16:14.122Z,18.63
2019-01-11T04:20:18.035Z,18.40
2019-01-11T04:24:23.662Z,16.90
2019-01-11T04:28:27.081Z,18.13
2019-01-11T04:32:31.155Z,21.23
2019-01-11T04:36:37.405Z,15.50
2019-01-11T04:40:41.595Z,15.03
2019-01-11T04:44:45.482Z,13.20
2019-01-11T04:48:48.987Z,15.17
2019-01-11T04:52:53.164Z,13.57
2019-01-11T04:56:57.254Z,12.80
2019-01-11T05:01:01.688Z,13.90
2019-01-11T05:05:06.486Z,10.93
2019-01-11T05:09:10.658Z,12.33
2019-01-11T05:13:32.453Z,11.67
2019-01-11T05:17:35.965Z,8.23
2019-01-11T05:21:39.658Z,5.93
2019-01-11T05:25:43.730Z,5.10
2019-01-11T05:29:47.827Z,6.23
2019-01-11T05:33:51.475Z,6.60
2019-01-11T05:37:55.712Z,7.27
2019-01-11T05:41:59.178Z,9.90
2019-01-11T05:46:03.372Z,7.50
2019-01-11T05:50:07.897Z,6.97
2019-01-11T05:54:11.914Z,8.13
2019-01-11T05:58:43.763Z,10.43
2019-01-11T06:02:47.912Z,8.10
2019-01-11T06:07:16.661Z,8.20
2019-01-11T06:11:20.148Z,8.57
2019-01-11T06:15:23.846Z,8.93
2019-01-11T06:19:27.496Z,8.17
2019-01-11T06:23:30.929Z,9.77
2019-01-11T06:27:35.626Z,10.47
2019-01-11T06:31:39.763Z,10.30
2019-01-11T06:35:43.553Z,9.20
2019-01-11T06:39:47.165Z,9.90
2019-01-11T06:43:52.166Z,10.60
2019-01-11T06:47:55.847Z,9.53
2019-01-11T06:52:00.012Z,8.97
2019-01-11T06:56:03.707Z,9.20
2019-01-11T07:00:09.188Z,9.90
2019-01-11T07:04:12.860Z,9.53
2019-01-11T07:08:16.774Z,10.60
2019-01-11T07:12:22.400Z,8.47
2019-01-11T07:16:30.633Z,9.30
2019-01-11T07:20:34.567Z,9.67
2019-01-11T07:24:38.216Z,9.63
2019-01-11T07:28:41.714Z,10.30
2019-01-11T07:32:46.010Z,9.00
