createdAt,value
2018-12-21T00:01:54.672Z,64.00
2018-12-21T00:04:24.678Z,64.00
2018-12-21T00:06:54.631Z,64.80
2018-12-21T00:09:24.645Z,64.40
2018-12-21T00:11:55.616Z,64.40
2018-12-21T00:14:25.589Z,64.60
2018-12-21T00:16:55.515Z,64.80
2018-12-21T00:19:25.552Z,64.80
2018-12-21T00:21:55.480Z,64.70
2018-12-21T00:24:25.438Z,64.60
2018-12-21T00:26:55.396Z,64.40
2018-12-21T00:29:25.449Z,64.30
2018-12-21T00:32:00.552Z,64.10
2018-12-21T00:34:35.617Z,64.10
2018-12-21T00:37:10.604Z,64.20
2018-12-21T00:39:45.893Z,64.20
2018-12-21T00:42:20.166Z,63.90
2018-12-21T00:44:52.965Z,63.60
2018-12-21T00:47:22.981Z,63.30
2018-12-21T00:49:53.002Z,63.30
2018-12-21T00:52:22.909Z,63.70
2018-12-21T00:54:52.905Z,63.70
2018-12-21T00:57:22.856Z,64.10
2018-12-21T00:59:52.753Z,64.10
2018-12-21T01:02:22.785Z,64.20
2018-12-21T01:04:52.833Z,64.40
2018-12-21T01:07:22.790Z,64.60
2018-12-21T01:09:52.716Z,64.80
2018-12-21T01:12:22.651Z,65.00
2018-12-21T01:14:52.545Z,65.10
2018-12-21T01:17:22.565Z,65.30
2018-12-21T01:19:52.509Z,65.50
2018-12-21T01:22:23.518Z,65.70
2018-12-21T01:24:53.528Z,65.70
2018-12-21T01:27:23.572Z,65.70
2018-12-21T01:29:53.471Z,65.80
2018-12-21T01:32:23.870Z,65.80
2018-12-21T01:34:53.771Z,66.00
2018-12-21T01:37:23.917Z,66.20
2018-12-21T01:39:53.972Z,66.20
2018-12-21T01:42:23.971Z,66.30
2018-12-21T01:44:53.880Z,66.30
2018-12-21T01:47:25.076Z,66.30
2018-12-21T01:49:55.023Z,66.40
2018-12-21T01:52:25.073Z,66.60
2018-12-21T01:54:55.018Z,66.60
2018-12-21T01:57:25.119Z,66.50
2018-12-21T01:59:55.022Z,66.60
2018-12-21T02:02:24.998Z,66.50
2018-12-21T02:04:54.998Z,66.50
2018-12-21T02:07:24.985Z,66.40
2018-12-21T02:09:54.959Z,66.30
2018-12-21T02:12:24.908Z,66.30
2018-12-21T02:14:54.895Z,66.30
2018-12-21T02:17:24.874Z,66.50
2018-12-21T02:19:54.796Z,66.30
2018-12-21T02:22:24.800Z,66.40
2018-12-21T02:24:54.628Z,66.60
2018-12-21T02:27:24.576Z,66.70
2018-12-21T02:29:54.643Z,66.90
2018-12-21T02:32:25.786Z,67.20
2018-12-21T02:34:55.721Z,67.30
2018-12-21T02:37:25.673Z,68.20
2018-12-21T02:39:55.533Z,67.60
2018-12-21T02:42:25.428Z,67.80
2018-12-21T02:44:55.389Z,67.90
2018-12-21T02:47:25.284Z,68.10
2018-12-21T02:49:55.539Z,68.30
2018-12-21T02:52:25.458Z,68.40
2018-12-21T02:54:55.505Z,68.60
2018-12-21T02:57:25.416Z,68.80
2018-12-21T02:59:55.293Z,68.90
2018-12-21T03:02:26.153Z,68.90
2018-12-21T03:04:56.007Z,69.00
2018-12-21T03:07:25.889Z,68.90
2018-12-21T03:09:55.795Z,68.70
2018-12-21T03:12:25.744Z,68.70
2018-12-21T03:14:55.721Z,68.70
2018-12-21T03:17:25.577Z,68.70
2018-12-21T03:19:55.447Z,68.90
2018-12-21T03:22:25.349Z,68.80
2018-12-21T03:24:55.262Z,68.80
2018-12-21T03:27:25.149Z,68.80
2018-12-21T03:29:55.111Z,68.80
2018-12-21T03:32:24.946Z,68.90
2018-12-21T03:34:54.820Z,69.10
2018-12-21T03:37:24.704Z,69.20
2018-12-21T03:39:55.427Z,69.30
2018-12-21T03:42:25.403Z,69.40
2018-12-21T03:44:55.390Z,69.50
2018-12-21T03:47:25.399Z,69.60
2018-12-21T03:49:55.406Z,69.50
2018-12-21T03:52:25.301Z,69.50
2018-12-21T03:54:55.332Z,69.50
2018-12-21T03:57:25.233Z,69.40
2018-12-21T03:59:55.241Z,69.50
2018-12-21T04:02:25.133Z,69.30
2018-12-21T04:04:55.053Z,69.30
2018-12-21T04:07:25.052Z,69.40
2018-12-21T04:09:54.981Z,69.20
2018-12-21T04:12:24.924Z,69.20
2018-12-21T04:14:54.856Z,69.10
2018-12-21T04:17:24.710Z,69.00
2018-12-21T04:19:54.579Z,69.00
2018-12-21T04:22:33.795Z,68.90
2018-12-21T04:24:56.383Z,68.90
2018-12-21T04:27:26.341Z,69.00
2018-12-21T04:29:56.268Z,68.90
2018-12-21T04:32:26.258Z,69.10
2018-12-21T04:34:57.172Z,69.30
2018-12-21T04:37:27.161Z,69.10
2018-12-21T04:39:57.033Z,69.20
2018-12-21T04:42:26.977Z,69.10
2018-12-21T04:44:56.936Z,68.90
2018-12-21T04:47:26.863Z,68.70
2018-12-21T04:49:56.792Z,68.60
2018-12-21T04:52:26.715Z,68.50
2018-12-21T04:54:56.771Z,68.60
2018-12-21T04:57:26.633Z,68.60
2018-12-21T04:59:56.493Z,68.60
2018-12-21T05:02:26.515Z,68.40
2018-12-21T05:04:56.404Z,68.40
2018-12-21T05:07:26.455Z,68.30
2018-12-21T05:09:56.335Z,68.20
2018-12-21T05:12:26.406Z,68.10
2018-12-21T05:14:56.348Z,68.10
2018-12-21T05:17:26.388Z,68.10
2018-12-21T05:19:56.480Z,68.00
2018-12-21T05:22:26.622Z,67.80
2018-12-21T05:24:56.748Z,67.80
2018-12-21T05:27:26.885Z,67.90
2018-12-21T05:29:56.935Z,67.90
2018-12-21T05:32:26.863Z,68.00
2018-12-21T05:34:56.810Z,68.50
2018-12-21T05:37:26.874Z,68.40
2018-12-21T05:39:56.866Z,68.40
2018-12-21T05:42:27.040Z,68.30
2018-12-21T05:44:57.005Z,68.10
2018-12-21T05:47:26.920Z,67.70
2018-12-21T05:49:57.152Z,67.50
2018-12-21T05:52:27.256Z,67.40
2018-12-21T05:54:57.297Z,67.60
2018-12-21T05:57:27.455Z,67.70
2018-12-21T05:59:57.466Z,67.80
2018-12-21T06:02:27.444Z,67.60
2018-12-21T06:04:57.284Z,67.60
2018-12-21T06:07:27.200Z,67.50
2018-12-21T06:09:57.167Z,66.90
2018-12-21T06:12:27.266Z,66.70
2018-12-21T06:14:57.127Z,66.90
2018-12-21T06:17:27.002Z,67.10
2018-12-21T06:19:56.931Z,67.20
2018-12-21T06:22:27.078Z,67.40
2018-12-21T06:24:57.040Z,67.60
2018-12-21T06:27:33.225Z,67.90
2018-12-21T06:30:17.939Z,68.10
2018-12-21T06:32:54.921Z,68.00
2018-12-21T06:35:24.922Z,67.80
2018-12-21T06:37:54.737Z,68.00
2018-12-21T06:40:24.683Z,68.20
2018-12-21T06:42:54.545Z,68.30
2018-12-21T06:45:24.571Z,68.30
2018-12-21T06:47:54.473Z,68.20
2018-12-21T06:50:24.297Z,68.10
2018-12-21T06:52:54.199Z,68.10
2018-12-21T06:55:24.171Z,67.90
2018-12-21T06:57:54.197Z,67.60
2018-12-21T07:00:24.028Z,67.40
2018-12-21T07:02:54.001Z,67.40
2018-12-21T07:05:23.970Z,67.20
2018-12-21T07:07:53.889Z,67.20
2018-12-21T07:10:23.748Z,67.10
2018-12-21T07:12:53.690Z,66.80
2018-12-21T07:15:23.607Z,66.60
2018-12-21T07:17:53.516Z,67.20
2018-12-21T07:20:24.587Z,66.60
2018-12-21T07:22:54.682Z,66.70
2018-12-21T07:25:24.618Z,66.70
2018-12-21T07:27:54.641Z,66.80
2018-12-21T07:30:24.648Z,66.60
2018-12-21T07:32:54.599Z,66.50
2018-12-21T07:35:24.640Z,66.30
2018-12-21T07:37:54.680Z,66.20
2018-12-21T07:40:24.920Z,66.40
2018-12-21T07:42:54.926Z,66.60
2018-12-21T07:45:25.074Z,66.60
2018-12-21T07:47:54.973Z,66.60
2018-12-21T07:50:25.182Z,66.60
2018-12-21T07:52:55.420Z,67.20
2018-12-21T07:55:25.648Z,66.50
2018-12-21T07:57:55.768Z,66.60
2018-12-21T08:00:25.948Z,66.70
2018-12-21T08:02:56.145Z,67.00
2018-12-21T08:05:26.084Z,67.30
2018-12-21T08:07:55.876Z,67.40
2018-12-21T08:10:26.056Z,67.70
2018-12-21T08:12:56.157Z,67.80
2018-12-21T08:15:26.202Z,67.90
2018-12-21T08:17:56.249Z,67.80
2018-12-21T08:20:27.490Z,68.00
2018-12-21T08:22:57.666Z,67.70
2018-12-21T08:25:27.760Z,67.20
2018-12-21T08:27:58.034Z,66.80
2018-12-21T08:30:28.288Z,66.60
2018-12-21T08:32:58.348Z,66.30
2018-12-21T08:35:28.496Z,66.10
2018-12-21T08:37:58.714Z,66.30
2018-12-21T08:40:28.889Z,66.30
2018-12-21T08:42:59.207Z,66.70
2018-12-21T08:45:29.431Z,66.80
2018-12-21T08:47:59.554Z,66.80
2018-12-21T08:50:29.609Z,66.90
2018-12-21T08:52:59.627Z,66.80
2018-12-21T08:55:30.519Z,67.40
2018-12-21T08:58:00.620Z,66.80
2018-12-21T09:00:30.568Z,66.70
2018-12-21T09:03:00.618Z,66.60
2018-12-21T09:05:30.850Z,66.50
2018-12-21T09:08:00.917Z,66.10
2018-12-21T09:10:30.943Z,66.00
2018-12-21T09:13:01.033Z,65.70
2018-12-21T09:15:31.073Z,65.80
2018-12-21T09:18:01.058Z,65.70
2018-12-21T09:20:31.199Z,65.70
2018-12-21T09:23:01.276Z,64.80
2018-12-21T09:25:32.296Z,64.60
2018-12-21T09:28:02.248Z,64.60
2018-12-21T09:30:32.181Z,64.50
2018-12-21T09:33:02.103Z,64.50
2018-12-21T09:35:32.295Z,64.50
2018-12-21T09:38:02.550Z,65.10
2018-12-21T09:40:32.856Z,64.40
2018-12-21T09:43:02.955Z,64.40
2018-12-21T09:45:33.121Z,64.40
2018-12-21T09:48:03.122Z,64.30
2018-12-21T09:50:33.209Z,64.30
2018-12-21T09:53:03.160Z,64.20
2018-12-21T09:55:33.121Z,64.20
2018-12-21T09:58:03.168Z,64.00
2018-12-21T10:00:34.329Z,64.00
2018-12-21T10:03:04.466Z,63.80
2018-12-21T10:05:34.597Z,63.30
2018-12-21T10:08:05.518Z,62.90
2018-12-21T10:10:35.457Z,62.00
2018-12-21T10:13:05.464Z,61.80
2018-12-21T10:15:35.506Z,62.50
2018-12-21T10:18:05.601Z,62.40
2018-12-21T10:20:35.660Z,62.70
2018-12-21T10:23:05.799Z,62.60
2018-12-21T10:25:35.833Z,62.70
2018-12-21T10:28:05.936Z,62.70
2018-12-21T10:30:36.174Z,63.10
2018-12-21T10:33:06.297Z,62.80
2018-12-21T10:35:36.283Z,62.20
2018-12-21T10:38:06.304Z,62.10
2018-12-21T10:40:36.303Z,62.90
2018-12-21T10:43:06.480Z,62.60
2018-12-21T10:45:41.610Z,63.30
2018-12-21T10:48:08.927Z,63.90
2018-12-21T10:50:38.944Z,64.50
2018-12-21T10:53:09.293Z,64.80
2018-12-21T10:55:39.443Z,65.20
2018-12-21T10:58:09.537Z,65.40
2018-12-21T11:00:39.593Z,65.60
2018-12-21T11:03:09.692Z,65.70
2018-12-21T11:05:39.631Z,65.80
2018-12-21T11:08:09.772Z,65.60
2018-12-21T11:10:39.892Z,65.60
2018-12-21T11:13:10.038Z,65.50
2018-12-21T11:15:40.082Z,65.40
2018-12-21T11:18:10.093Z,65.10
2018-12-21T11:20:39.903Z,64.60
2018-12-21T11:23:09.910Z,64.60
2018-12-21T11:25:39.837Z,64.40
2018-12-21T11:28:10.077Z,64.30
2018-12-21T11:30:40.135Z,64.10
2018-12-21T11:33:10.176Z,64.20
2018-12-21T11:35:40.202Z,64.10
2018-12-21T11:38:10.241Z,63.80
2018-12-21T11:40:40.352Z,63.70
2018-12-21T11:43:10.471Z,63.60
2018-12-21T11:45:40.815Z,63.30
2018-12-21T11:48:11.028Z,63.50
2018-12-21T11:50:40.978Z,63.70
2018-12-21T11:53:11.196Z,63.90
2018-12-21T11:55:41.107Z,64.10
2018-12-21T11:58:11.118Z,64.50
2018-12-21T12:00:41.139Z,64.80
2018-12-21T12:03:11.217Z,64.90
2018-12-21T12:05:41.125Z,64.80
2018-12-21T12:08:11.203Z,65.00
2018-12-21T12:10:41.214Z,64.90
2018-12-21T12:13:11.136Z,65.00
2018-12-21T12:15:41.177Z,65.20
2018-12-21T12:18:11.269Z,65.60
2018-12-21T12:20:41.277Z,66.20
2018-12-21T12:23:11.504Z,66.40
2018-12-21T12:25:41.750Z,66.70
2018-12-21T12:28:11.850Z,66.90
2018-12-21T12:30:41.840Z,67.00
2018-12-21T12:33:12.049Z,67.30
2018-12-21T12:35:42.211Z,67.50
2018-12-21T12:38:12.521Z,67.70
2018-12-21T12:40:43.509Z,68.00
2018-12-21T12:43:13.715Z,68.70
2018-12-21T12:45:44.134Z,68.10
2018-12-21T12:48:14.150Z,68.20
2018-12-21T12:50:44.205Z,68.30
2018-12-21T12:53:14.589Z,68.40
2018-12-21T12:55:44.867Z,68.40
2018-12-21T12:58:15.077Z,68.70
2018-12-21T13:00:45.301Z,69.00
2018-12-21T13:03:15.288Z,68.90
2018-12-21T13:05:45.334Z,68.90
2018-12-21T13:08:15.409Z,68.90
2018-12-21T13:10:45.578Z,68.40
2018-12-21T13:13:15.842Z,68.40
2018-12-21T13:15:46.040Z,68.40
2018-12-21T13:18:16.287Z,68.40
2018-12-21T13:20:46.346Z,68.90
2018-12-21T13:23:16.460Z,68.30
2018-12-21T13:25:47.763Z,68.00
2018-12-21T13:28:23.182Z,67.90
2018-12-21T13:30:53.231Z,68.00
2018-12-21T13:33:23.455Z,68.00
2018-12-21T13:35:53.518Z,68.00
2018-12-21T13:38:23.720Z,67.70
2018-12-21T13:40:53.754Z,67.60
2018-12-21T13:43:23.924Z,67.30
2018-12-21T13:45:54.142Z,67.60
2018-12-21T13:48:24.359Z,67.70
2018-12-21T13:50:54.471Z,67.90
2018-12-21T13:53:24.633Z,67.90
2018-12-21T13:55:54.914Z,67.70
2018-12-21T13:58:25.047Z,67.70
2018-12-21T14:00:55.246Z,67.70
2018-12-21T14:03:25.338Z,67.50
2018-12-21T14:05:55.466Z,67.30
2018-12-21T14:08:25.595Z,67.20
2018-12-21T14:10:55.609Z,67.30
2018-12-21T14:13:25.657Z,67.20
2018-12-21T14:15:55.707Z,66.80
2018-12-21T14:18:25.838Z,66.50
2018-12-21T14:20:55.794Z,66.70
2018-12-21T14:23:26.554Z,67.00
2018-12-21T14:25:56.559Z,67.30
2018-12-21T14:28:26.585Z,68.40
2018-12-21T14:30:56.551Z,67.80
2018-12-21T14:33:26.615Z,67.90
2018-12-21T14:35:57.245Z,67.90
2018-12-21T14:38:27.237Z,68.40
2018-12-21T14:40:57.189Z,68.00
2018-12-21T14:43:27.219Z,68.00
2018-12-21T14:45:57.295Z,68.00
2018-12-21T14:48:27.428Z,67.90
2018-12-21T14:50:57.238Z,67.70
2018-12-21T14:53:27.120Z,67.50
2018-12-21T14:55:56.844Z,67.60
2018-12-21T14:58:26.613Z,67.80
2018-12-21T15:00:56.471Z,68.20
2018-12-21T15:03:26.224Z,68.60
2018-12-21T15:05:56.022Z,68.70
2018-12-21T15:08:25.707Z,68.90
2018-12-21T15:10:55.503Z,68.90
2018-12-21T15:13:25.253Z,68.70
2018-12-21T15:15:55.100Z,68.50
2018-12-21T15:18:24.921Z,68.50
2018-12-21T15:20:54.729Z,68.80
2018-12-21T15:23:24.581Z,69.00
2018-12-21T15:25:54.503Z,69.30
2018-12-21T15:28:24.286Z,69.40
2018-12-21T15:31:00.456Z,69.60
2018-12-21T15:33:30.287Z,69.60
2018-12-21T15:36:00.086Z,69.80
2018-12-21T15:38:29.892Z,70.00
2018-12-21T15:40:59.763Z,70.00
2018-12-21T15:43:29.669Z,70.10
2018-12-21T15:45:59.686Z,69.90
2018-12-21T15:48:29.991Z,69.80
2018-12-21T15:51:00.135Z,70.00
2018-12-21T15:53:31.344Z,70.30
2018-12-21T15:56:01.507Z,70.50
2018-12-21T15:58:31.912Z,70.50
2018-12-21T16:01:02.031Z,70.40
2018-12-21T16:03:32.206Z,70.30
2018-12-21T16:06:02.154Z,70.10
2018-12-21T16:08:32.254Z,70.00
2018-12-21T16:11:02.648Z,70.20
2018-12-21T16:13:32.789Z,70.30
2018-12-21T16:16:03.133Z,70.40
2018-12-21T16:18:33.219Z,70.40
2018-12-21T16:21:03.785Z,70.30
2018-12-21T16:23:33.739Z,70.40
2018-12-21T16:26:04.032Z,70.40
2018-12-21T16:28:34.100Z,70.20
2018-12-21T16:31:04.541Z,70.10
2018-12-21T16:33:34.590Z,70.00
2018-12-21T16:36:04.981Z,69.90
2018-12-21T16:38:35.146Z,69.60
2018-12-21T16:41:05.483Z,69.40
2018-12-21T16:43:35.602Z,69.50
2018-12-21T16:46:05.810Z,69.50
2018-12-21T16:48:35.897Z,69.40
2018-12-21T16:51:06.480Z,69.30
2018-12-21T16:53:36.628Z,69.30
2018-12-21T16:56:12.418Z,69.20
2018-12-21T16:58:38.920Z,69.20
2018-12-21T17:01:09.008Z,69.30
2018-12-21T17:03:40.132Z,69.20
2018-12-21T17:06:10.267Z,69.20
2018-12-21T17:08:40.714Z,69.20
2018-12-21T17:11:10.772Z,69.30
2018-12-21T17:13:40.862Z,69.20
2018-12-21T17:16:11.164Z,69.10
2018-12-21T17:18:41.696Z,69.10
2018-12-21T17:21:11.977Z,69.20
2018-12-21T17:23:42.250Z,69.20
2018-12-21T17:26:21.024Z,68.90
2018-12-21T17:28:44.544Z,68.90
2018-12-21T17:31:14.615Z,68.80
2018-12-21T17:33:44.642Z,68.70
2018-12-21T17:36:14.780Z,68.70
2018-12-21T17:38:44.748Z,68.80
2018-12-21T17:41:15.982Z,68.20
2018-12-21T17:43:50.237Z,68.10
2018-12-21T17:46:20.455Z,68.10
2018-12-21T17:48:50.740Z,68.10
2018-12-21T17:51:20.859Z,68.30
2018-12-21T17:53:51.041Z,68.40
2018-12-21T17:56:29.696Z,68.60
2018-12-21T17:58:53.326Z,68.80
2018-12-21T18:01:24.181Z,68.90
2018-12-21T18:04:01.511Z,68.70
2018-12-21T18:06:31.581Z,68.90
2018-12-21T18:09:01.764Z,68.80
2018-12-21T18:11:32.403Z,68.80
2018-12-21T18:14:02.627Z,69.00
2018-12-21T18:16:32.839Z,69.20
2018-12-21T18:19:02.966Z,69.20
2018-12-21T18:21:39.219Z,69.10
2018-12-21T18:24:09.258Z,69.80
2018-12-21T18:26:39.407Z,69.10
2018-12-21T18:29:09.378Z,69.20
2018-12-21T18:31:52.582Z,69.00
2018-12-21T18:34:30.735Z,69.00
2018-12-21T18:37:02.876Z,69.20
2018-12-21T18:39:33.114Z,69.30
2018-12-21T18:42:03.075Z,69.20
2018-12-21T18:44:33.207Z,69.30
2018-12-21T18:47:03.442Z,69.40
2018-12-21T18:49:33.619Z,69.40
2018-12-21T18:52:03.682Z,69.60
2018-12-21T18:54:33.580Z,69.90
2018-12-21T18:57:06.536Z,70.00
2018-12-21T18:59:36.525Z,70.10
2018-12-21T19:02:06.762Z,70.10
2018-12-21T19:04:36.870Z,70.20
2018-12-21T19:07:07.186Z,70.30
2018-12-21T19:09:37.198Z,70.20
2018-12-21T19:12:07.269Z,70.30
2018-12-21T19:14:37.374Z,70.30
2018-12-21T19:17:08.564Z,71.10
2018-12-21T19:19:38.635Z,70.40
2018-12-21T19:22:08.882Z,70.40
2018-12-21T19:24:39.036Z,70.60
2018-12-21T19:27:09.138Z,70.70
2018-12-21T19:29:39.179Z,71.50
2018-12-21T19:32:09.586Z,70.80
2018-12-21T19:34:40.840Z,71.00
2018-12-21T19:37:11.208Z,71.00
2018-12-21T19:39:41.408Z,71.00
2018-12-21T19:42:11.546Z,71.00
2018-12-21T19:44:41.704Z,71.10
2018-12-21T19:47:11.990Z,71.30
2018-12-21T19:49:42.227Z,71.40
2018-12-21T19:52:12.400Z,71.30
2018-12-21T19:54:42.429Z,71.20
2018-12-21T19:57:13.785Z,71.00
2018-12-21T19:59:56.286Z,71.00
2018-12-21T20:02:26.148Z,71.10
2018-12-21T20:04:55.826Z,71.10
2018-12-21T20:07:25.682Z,71.20
2018-12-21T20:09:55.498Z,71.20
2018-12-21T20:12:25.486Z,71.10
2018-12-21T20:15:42.757Z,71.00
2018-12-21T20:18:12.722Z,71.20
2018-12-21T20:20:42.352Z,71.00
2018-12-21T20:23:12.313Z,71.10
2018-12-21T20:25:42.797Z,71.20
2018-12-21T20:28:12.563Z,71.10
2018-12-21T20:30:42.358Z,71.10
2018-12-21T20:33:12.252Z,71.10
2018-12-21T20:35:42.361Z,71.10
2018-12-21T20:38:12.292Z,71.10
2018-12-21T20:40:42.047Z,71.80
2018-12-21T20:46:34.503Z,71.00
2018-12-21T20:51:51.702Z,70.70
2018-12-21T20:54:28.422Z,70.50
2018-12-21T20:57:01.131Z,70.60
2018-12-21T20:59:31.069Z,70.60
2018-12-21T21:02:00.821Z,70.60
2018-12-21T21:04:30.669Z,70.50
2018-12-21T21:07:00.489Z,70.90
2018-12-21T21:09:30.433Z,70.70
2018-12-21T21:12:00.130Z,71.30
2018-12-21T21:14:29.959Z,70.80
2018-12-21T21:16:59.760Z,70.70
2018-12-21T21:19:32.969Z,70.60
2018-12-21T21:22:02.861Z,70.70
2018-12-21T21:24:32.665Z,70.70
2018-12-21T21:27:02.431Z,70.60
2018-12-21T21:29:32.248Z,70.60
2018-12-21T21:32:02.141Z,70.70
2018-12-21T21:34:32.018Z,70.70
2018-12-21T21:37:01.871Z,71.30
2018-12-21T21:39:31.732Z,70.60
2018-12-21T21:42:01.595Z,70.60
2018-12-21T21:44:31.359Z,70.60
2018-12-21T21:47:01.289Z,70.40
2018-12-21T21:49:31.331Z,70.30
2018-12-21T21:52:01.295Z,70.30
2018-12-21T21:54:32.138Z,70.30
2018-12-21T21:57:02.144Z,70.30
2018-12-21T21:59:31.888Z,70.50
2018-12-21T22:02:01.874Z,70.50
2018-12-21T22:04:31.716Z,70.50
2018-12-21T22:07:01.523Z,70.60
2018-12-21T22:09:31.258Z,70.50
2018-12-21T22:12:01.158Z,70.20
2018-12-21T22:14:30.971Z,70.20
2018-12-21T22:17:00.746Z,70.40
2018-12-21T22:19:30.509Z,70.20
2018-12-21T22:22:00.389Z,70.20
2018-12-21T22:24:30.134Z,70.30
2018-12-21T22:27:00.196Z,70.50
2018-12-21T22:29:30.082Z,70.20
2018-12-21T22:31:59.971Z,70.20
2018-12-21T22:34:29.809Z,70.20
2018-12-21T22:36:59.771Z,70.20
2018-12-21T22:39:29.685Z,70.10
2018-12-21T22:41:59.536Z,70.00
2018-12-21T22:44:29.413Z,69.70
2018-12-21T22:46:59.349Z,69.70
2018-12-21T22:49:29.030Z,69.90
2018-12-21T22:51:58.805Z,69.80
2018-12-21T22:54:28.547Z,69.70
2018-12-21T22:56:58.400Z,69.40
2018-12-21T22:59:28.154Z,69.20
2018-12-21T23:01:57.886Z,69.30
2018-12-21T23:04:27.735Z,69.30
2018-12-21T23:06:57.766Z,69.70
2018-12-21T23:09:27.624Z,69.60
2018-12-21T23:11:57.496Z,69.60
2018-12-21T23:14:27.262Z,70.00
2018-12-21T23:16:57.133Z,70.00
2018-12-21T23:19:26.941Z,70.20
2018-12-21T23:21:56.878Z,70.10
2018-12-21T23:24:26.654Z,70.10
2018-12-21T23:26:56.555Z,70.40
2018-12-21T23:29:26.345Z,70.40
2018-12-21T23:31:56.108Z,70.60
2018-12-21T23:34:25.823Z,70.60
2018-12-21T23:36:55.511Z,70.60
2018-12-21T23:39:25.275Z,70.60
2018-12-21T23:41:55.045Z,70.70
2018-12-21T23:44:24.878Z,70.80
2018-12-21T23:46:54.623Z,70.80
2018-12-21T23:49:24.371Z,70.70
2018-12-21T23:51:54.270Z,70.70
2018-12-21T23:54:24.034Z,70.50
2018-12-21T23:56:53.866Z,70.40
2018-12-21T23:59:23.765Z,70.40
