createdAt,value
2018-02-07T00:00:44.118Z,97257
2018-02-07T00:03:12.306Z,97256
2018-02-07T00:05:41.256Z,97258
2018-02-07T00:08:09.435Z,97254
2018-02-07T00:10:37.617Z,97253
2018-02-07T00:13:05.788Z,97258
2018-02-07T00:15:34.759Z,97254
2018-02-07T00:18:02.924Z,97251
2018-02-07T00:20:31.107Z,97254
2018-02-07T00:22:59.281Z,97250
2018-02-07T00:25:27.447Z,97240
2018-02-07T00:27:55.614Z,97238
2018-02-07T00:30:23.781Z,97233
2018-02-07T00:32:51.950Z,97230
2018-02-07T00:35:20.900Z,97233
2018-02-07T00:37:49.118Z,97227
2018-02-07T00:40:17.289Z,97229
2018-02-07T00:42:46.248Z,97227
2018-02-07T00:45:14.435Z,97226
2018-02-07T00:47:42.615Z,97223
2018-02-07T00:50:11.545Z,97216
2018-02-07T00:52:39.726Z,97219
2018-02-07T00:55:07.922Z,97218
2018-02-07T00:57:36.097Z,97206
2018-02-07T01:00:04.258Z,97208
2018-02-07T01:02:32.435Z,97201
2018-02-07T01:05:00.628Z,97190
2018-02-07T01:07:28.796Z,97185
2018-02-07T01:09:56.969Z,97187
2018-02-07T01:12:25.138Z,97183
2018-02-07T01:14:54.084Z,97183
2018-02-07T01:17:23.027Z,97181
2018-02-07T01:19:51.198Z,97176
2018-02-07T01:22:19.381Z,97174
2018-02-07T01:24:47.565Z,97170
2018-02-07T01:27:15.738Z,97167
2018-02-07T01:29:43.909Z,97164
2018-02-07T01:32:12.081Z,97160
2018-02-07T01:34:40.242Z,97163
2018-02-07T01:37:08.449Z,97159
2018-02-07T01:39:36.606Z,97152
2018-02-07T01:42:04.795Z,97156
2018-02-07T01:44:32.969Z,97158
2018-02-07T01:47:01.155Z,97154
2018-02-07T01:49:29.329Z,97144
2018-02-07T01:51:57.510Z,97145
2018-02-07T01:54:26.468Z,97147
2018-02-07T01:56:54.623Z,97146
2018-02-07T01:59:22.816Z,97152
2018-02-07T02:01:51.018Z,97143
2018-02-07T02:04:19.181Z,97145
2018-02-07T02:06:47.346Z,97145
2018-02-07T02:09:15.537Z,97140
2018-02-07T02:11:43.708Z,97138
2018-02-07T02:14:11.886Z,97134
2018-02-07T02:16:40.062Z,97127
2018-02-07T02:19:08.234Z,97129
2018-02-07T02:21:36.400Z,97120
2018-02-07T02:24:04.589Z,97117
2018-02-07T02:26:32.754Z,97113
2018-02-07T02:29:00.946Z,97105
2018-02-07T02:31:29.890Z,97101
2018-02-07T02:33:58.070Z,97096
2018-02-07T02:36:41.242Z,97089
2018-02-07T02:39:10.230Z,97075
2018-02-07T02:41:39.173Z,97076
2018-02-07T02:44:07.378Z,97070
2018-02-07T02:46:35.545Z,97067
2018-02-07T02:49:03.712Z,97060
2018-02-07T02:51:31.903Z,97054
2018-02-07T02:54:00.094Z,97051
2018-02-07T02:56:28.273Z,97049
2018-02-07T02:58:57.226Z,97043
2018-02-07T03:01:26.184Z,97041
2018-02-07T03:03:54.361Z,97032
2018-02-07T03:06:22.541Z,97029
2018-02-07T03:08:50.703Z,97024
2018-02-07T03:11:19.635Z,97021
2018-02-07T03:13:47.817Z,97022
2018-02-07T03:16:15.982Z,97015
2018-02-07T03:18:44.178Z,97013
2018-02-07T03:21:12.365Z,97010
2018-02-07T03:23:40.536Z,97016
2018-02-07T03:26:08.727Z,97009
2018-02-07T03:28:37.666Z,97003
2018-02-07T03:31:05.836Z,97008
2018-02-07T03:33:34.022Z,97011
2018-02-07T03:36:02.201Z,97018
2018-02-07T03:38:30.390Z,97018
2018-02-07T03:40:58.617Z,97016
2018-02-07T03:43:26.789Z,97014
2018-02-07T03:45:54.945Z,97014
2018-02-07T03:48:23.897Z,97011
2018-02-07T03:50:52.050Z,97011
2018-02-07T03:53:20.249Z,97014
2018-02-07T03:55:48.437Z,97011
2018-02-07T03:58:16.654Z,97015
2018-02-07T04:00:45.581Z,97009
2018-02-07T04:03:13.746Z,97010
2018-02-07T04:05:41.945Z,97010
2018-02-07T04:08:10.109Z,97011
2018-02-07T04:10:38.307Z,97009
2018-02-07T04:13:06.490Z,97005
2018-02-07T04:15:34.665Z,97006
2018-02-07T04:18:03.610Z,96999
2018-02-07T04:20:31.785Z,97000
2018-02-07T04:22:59.958Z,97002
2018-02-07T04:25:28.144Z,97000
2018-02-07T04:27:56.322Z,96998
2018-02-07T04:30:24.489Z,97004
2018-02-07T04:32:52.658Z,96994
2018-02-07T04:35:20.853Z,96990
2018-02-07T04:37:49.049Z,96996
2018-02-07T04:40:17.218Z,96990
2018-02-07T04:42:45.398Z,96988
2018-02-07T04:45:13.577Z,96982
2018-02-07T04:47:41.737Z,96977
2018-02-07T04:50:09.902Z,96969
2018-02-07T04:52:38.081Z,96966
2018-02-07T04:55:06.261Z,96964
2018-02-07T04:57:34.430Z,96969
2018-02-07T05:00:02.625Z,96969
2018-02-07T05:02:31.573Z,96966
2018-02-07T05:04:59.744Z,96966
2018-02-07T05:07:27.947Z,96961
2018-02-07T05:09:56.117Z,96958
2018-02-07T05:12:24.285Z,96962
2018-02-07T05:14:52.456Z,96963
2018-02-07T05:17:20.625Z,96966
2018-02-07T05:19:48.802Z,96967
2018-02-07T05:22:16.977Z,96962
2018-02-07T05:24:45.157Z,96957
2018-02-07T05:27:13.332Z,96959
2018-02-07T05:29:41.500Z,96965
2018-02-07T05:32:09.673Z,96957
2018-02-07T05:34:37.841Z,96958
2018-02-07T05:37:06.014Z,96955
2018-02-07T05:39:34.241Z,96956
2018-02-07T05:42:03.174Z,96959
2018-02-07T05:44:31.339Z,96956
2018-02-07T05:46:59.505Z,96952
2018-02-07T05:49:27.700Z,96949
2018-02-07T05:51:55.876Z,96948
2018-02-07T05:54:24.059Z,96950
2018-02-07T05:56:52.237Z,96959
2018-02-07T05:59:20.403Z,96955
2018-02-07T06:01:48.567Z,96955
2018-02-07T06:04:16.732Z,96954
2018-02-07T07:28:42.589Z,96881
2018-02-07T07:31:11.527Z,96873
2018-02-07T07:33:39.702Z,96867
2018-02-07T07:36:07.877Z,96868
2018-02-07T07:38:36.108Z,96871
2018-02-07T07:41:05.057Z,96869
2018-02-07T07:43:33.231Z,96868
2018-02-07T07:46:01.406Z,96860
2018-02-07T07:48:29.591Z,96859
2018-02-07T07:50:57.870Z,96855
2018-02-07T07:53:26.035Z,96859
2018-02-07T07:55:54.195Z,96850
2018-02-07T07:58:22.359Z,96849
2018-02-07T08:00:50.529Z,96853
2018-02-07T08:03:18.689Z,96847
2018-02-07T08:05:47.632Z,96848
2018-02-07T08:08:15.807Z,96849
2018-02-07T08:10:43.979Z,96850
2018-02-07T08:13:12.915Z,96845
2018-02-07T08:15:41.864Z,96843
2018-02-07T08:18:10.030Z,96851
2018-02-07T08:20:38.195Z,96845
2018-02-07T08:23:06.410Z,96852
2018-02-07T08:25:34.573Z,96856
2018-02-07T08:28:02.826Z,96856
2018-02-07T08:30:30.993Z,96852
2018-02-07T08:32:59.200Z,96851
2018-02-07T08:35:28.129Z,96854
2018-02-07T08:37:57.068Z,96849
2018-02-07T08:40:25.285Z,96841
2018-02-07T08:42:54.237Z,96843
2018-02-07T08:45:22.406Z,96839
2018-02-07T08:47:50.574Z,96835
2018-02-07T08:50:18.734Z,96832
2018-02-07T08:52:46.899Z,96838
2018-02-07T08:55:15.067Z,96840
2018-02-07T08:57:44.053Z,96834
2018-02-07T09:00:12.194Z,96832
2018-02-07T09:02:40.352Z,96837
2018-02-07T09:05:08.546Z,96835
2018-02-07T09:07:36.755Z,96834
2018-02-07T09:10:05.711Z,96833
2018-02-07T09:12:34.114Z,96830
2018-02-07T09:15:03.051Z,96829
2018-02-07T09:17:31.238Z,96829
2018-02-07T09:19:59.411Z,96829
2018-02-07T09:22:27.618Z,96829
2018-02-07T09:24:56.088Z,96832
2018-02-07T09:27:25.344Z,96830
2018-02-07T09:29:53.518Z,96834
2018-02-07T09:32:21.699Z,96836
2018-02-07T09:34:49.894Z,96840
2018-02-07T09:37:21.229Z,96841
2018-02-07T09:39:49.465Z,96840
2018-02-07T09:42:18.407Z,96842
2018-02-07T09:44:49.591Z,96845
2018-02-07T09:47:22.566Z,96844
2018-02-07T09:49:50.750Z,96836
2018-02-07T09:52:19.152Z,96836
2018-02-07T09:54:51.764Z,96829
2018-02-07T09:57:19.942Z,96816
2018-02-07T09:59:48.509Z,96823
2018-02-07T10:02:17.082Z,96819
2018-02-07T10:04:45.402Z,96824
2018-02-07T10:07:13.643Z,96824
2018-02-07T10:09:41.824Z,96828
2018-02-07T10:12:10.069Z,96827
2018-02-07T10:14:39.041Z,96824
2018-02-07T10:17:07.235Z,96822
2018-02-07T10:19:36.199Z,96821
2018-02-07T10:22:04.378Z,96821
2018-02-07T10:24:32.592Z,96823
2018-02-07T10:27:01.539Z,96822
2018-02-07T10:29:29.737Z,96819
2018-02-07T10:31:57.926Z,96817
2018-02-07T10:34:26.998Z,96817
2018-02-07T10:36:55.178Z,96817
2018-02-07T10:39:23.414Z,96813
2018-02-07T10:41:51.627Z,96808
2018-02-07T10:44:19.834Z,96796
2018-02-07T10:46:48.053Z,96795
2018-02-07T10:49:16.248Z,96794
2018-02-07T10:51:44.460Z,96797
2018-02-07T10:54:12.628Z,96805
2018-02-07T10:56:41.572Z,96807
2018-02-07T10:59:09.751Z,96810
2018-02-07T11:01:37.950Z,96804
2018-02-07T11:04:06.183Z,96801
2018-02-07T11:06:34.388Z,96800
2018-02-07T11:09:02.633Z,96801
2018-02-07T11:11:30.832Z,96794
2018-02-07T11:13:59.051Z,96792
2018-02-07T11:16:28.046Z,96799
2018-02-07T11:18:56.988Z,96798
2018-02-07T11:21:25.182Z,96795
2018-02-07T11:23:53.410Z,96794
2018-02-07T11:26:21.591Z,96798
2018-02-07T11:28:49.772Z,96794
2018-02-07T11:31:17.959Z,96785
2018-02-07T11:33:46.155Z,96786
2018-02-07T11:36:14.355Z,96785
2018-02-07T11:38:43.327Z,96790
2018-02-07T11:41:11.551Z,96798
2018-02-07T11:43:39.815Z,96797
2018-02-07T11:46:07.998Z,96794
2018-02-07T11:48:36.173Z,96789
2018-02-07T11:51:04.410Z,96782
2018-02-07T11:53:32.620Z,96786
2018-02-07T11:56:03.927Z,96783
2018-02-07T11:58:32.110Z,96788
2018-02-07T12:01:00.319Z,96781
2018-02-07T12:03:29.961Z,96765
2018-02-07T12:05:58.161Z,96771
2018-02-07T12:08:26.338Z,96771
2018-02-07T12:10:54.583Z,96768
2018-02-07T12:13:22.765Z,96757
2018-02-07T12:15:50.936Z,96760
2018-02-07T12:18:19.112Z,96763
2018-02-07T12:20:47.292Z,96762
2018-02-07T12:23:15.506Z,96765
2018-02-07T12:25:44.452Z,96762
2018-02-07T12:28:12.633Z,96762
2018-02-07T12:30:40.820Z,96766
2018-02-07T12:33:08.999Z,96766
2018-02-07T12:35:37.201Z,96760
2018-02-07T12:38:05.374Z,96762
2018-02-07T12:40:34.300Z,96756
2018-02-07T12:43:02.516Z,96754
2018-02-07T12:45:30.723Z,96752
2018-02-07T12:47:59.653Z,96754
2018-02-07T12:50:27.825Z,96765
2018-02-07T12:52:56.012Z,96759
2018-02-07T12:55:24.189Z,96752
2018-02-07T12:57:52.364Z,96755
2018-02-07T13:00:20.590Z,96759
2018-02-07T13:02:48.759Z,96763
2018-02-07T13:05:17.715Z,96761
2018-02-07T13:07:45.879Z,96765
2018-02-07T13:10:14.063Z,96767
2018-02-07T13:12:42.262Z,96768
2018-02-07T13:15:11.237Z,96758
2018-02-07T13:17:39.410Z,96755
2018-02-07T13:20:07.601Z,96747
2018-02-07T13:22:35.921Z,96755
2018-02-07T13:25:04.098Z,96757
2018-02-07T13:27:32.375Z,96761
2018-02-07T13:30:00.607Z,96757
2018-02-07T13:32:28.794Z,96761
2018-02-07T13:34:57.753Z,96758
2018-02-07T13:37:26.140Z,96752
2018-02-07T13:39:54.338Z,96749
2018-02-07T13:42:23.338Z,96742
2018-02-07T13:44:52.332Z,96743
2018-02-07T13:47:21.291Z,96747
2018-02-07T13:49:49.488Z,96743
2018-02-07T13:52:18.453Z,96745
2018-02-07T13:54:46.662Z,96747
2018-02-07T13:57:15.655Z,96748
2018-02-07T13:59:44.683Z,96748
2018-02-07T14:02:12.873Z,96749
2018-02-07T14:04:41.064Z,96754
2018-02-07T14:07:09.314Z,96748
2018-02-07T14:09:37.542Z,96752
2018-02-07T14:12:05.769Z,96761
2018-02-07T14:14:33.965Z,96754
2018-02-07T14:17:02.169Z,96758
2018-02-07T14:19:30.359Z,96759
2018-02-07T14:21:59.374Z,96759
2018-02-07T14:24:28.331Z,96759
2018-02-07T14:26:57.286Z,96755
2018-02-07T14:29:25.547Z,96757
2018-02-07T14:31:53.760Z,96758
2018-02-07T14:34:21.966Z,96750
2018-02-07T14:36:50.969Z,96747
2018-02-07T14:39:19.204Z,96744
2018-02-07T14:41:47.433Z,96746
2018-02-07T14:44:16.373Z,96746
2018-02-07T14:46:44.637Z,96750
2018-02-07T14:49:12.843Z,96744
2018-02-07T14:51:41.836Z,96744
2018-02-07T14:54:10.843Z,96750
2018-02-07T14:56:39.143Z,96742
2018-02-07T14:59:07.380Z,96744
2018-02-07T15:01:35.622Z,96749
2018-02-07T15:04:03.875Z,96752
2018-02-07T15:06:32.120Z,96744
2018-02-07T15:09:01.140Z,96743
2018-02-07T15:11:29.357Z,96738
2018-02-07T15:13:57.599Z,96746
2018-02-07T15:16:25.899Z,96733
2018-02-07T15:18:54.916Z,96725
2018-02-07T15:21:23.130Z,96726
2018-02-07T15:23:51.391Z,96728
2018-02-07T15:26:20.391Z,96723
2018-02-07T15:28:49.361Z,96728
2018-02-07T15:31:17.576Z,96729
2018-02-07T15:33:45.834Z,96732
2018-02-07T15:36:14.832Z,96734
2018-02-07T15:38:43.833Z,96736
2018-02-07T15:41:12.012Z,96743
2018-02-07T15:43:40.253Z,96746
2018-02-07T15:46:08.492Z,96748
2018-02-07T15:48:36.687Z,96744
2018-02-07T15:51:04.926Z,96745
2018-02-07T15:53:33.149Z,96747
2018-02-07T15:56:01.430Z,96758
2018-02-07T15:58:29.622Z,96751
2018-02-07T16:00:58.669Z,96749
2018-02-07T16:03:26.947Z,96755
2018-02-07T16:05:56.090Z,96754
2018-02-07T16:08:25.212Z,96753
2018-02-07T16:10:53.510Z,96745
2018-02-07T16:13:21.828Z,96743
2018-02-07T16:15:50.126Z,96738
2018-02-07T16:18:19.444Z,96735
2018-02-07T16:20:52.786Z,96733
2018-02-07T16:23:21.305Z,96734
2018-02-07T16:25:52.506Z,96730
2018-02-07T16:28:23.411Z,96728
2018-02-07T16:30:53.842Z,96736
2018-02-07T16:33:22.105Z,96734
2018-02-07T16:35:51.384Z,96739
2018-02-07T16:38:24.161Z,96742
2018-02-07T16:40:52.362Z,96745
2018-02-07T16:43:20.604Z,96748
2018-02-07T16:45:50.355Z,96749
2018-02-07T16:48:24.284Z,96748
2018-02-07T16:50:52.719Z,96752
2018-02-07T16:53:21.748Z,96759
2018-02-07T16:55:52.300Z,96759
2018-02-07T16:58:22.506Z,96769
2018-02-07T17:00:50.738Z,96772
2018-02-07T17:03:19.738Z,96772
2018-02-07T17:05:48.742Z,96776
2018-02-07T17:08:17.701Z,96787
2018-02-07T17:10:45.957Z,96789
2018-02-07T17:13:14.196Z,96782
2018-02-07T17:15:42.516Z,96781
2018-02-07T17:18:10.736Z,96785
2018-02-07T17:20:39.763Z,96789
2018-02-07T17:23:07.988Z,96781
2018-02-07T17:25:36.295Z,96775
2018-02-07T17:28:04.576Z,96782
2018-02-07T17:30:32.793Z,96781
2018-02-07T17:33:01.013Z,96781
2018-02-07T17:35:29.992Z,96782
2018-02-07T17:37:58.974Z,96787
2018-02-07T17:40:27.195Z,96786
2018-02-07T17:42:55.479Z,96784
2018-02-07T17:45:23.746Z,96779
2018-02-07T17:47:51.963Z,96788
2018-02-07T17:50:20.207Z,96793
2018-02-07T17:52:48.511Z,96790
2018-02-07T17:55:16.834Z,96794
2018-02-07T17:57:45.851Z,96790
2018-02-07T18:00:14.911Z,96784
2018-02-07T18:02:43.108Z,96791
2018-02-07T18:05:11.403Z,96788
2018-02-07T18:07:39.658Z,96784
2018-02-07T18:10:08.748Z,96784
2018-02-07T18:12:37.805Z,96785
2018-02-07T18:15:06.047Z,96782
2018-02-07T18:17:34.259Z,96787
2018-02-07T18:20:02.524Z,96788
2018-02-07T18:22:30.805Z,96794
2018-02-07T18:24:59.084Z,96794
2018-02-07T18:27:27.329Z,96801
2018-02-07T18:29:55.664Z,96807
2018-02-07T18:32:23.882Z,96806
2018-02-07T18:34:52.105Z,96803
2018-02-07T18:37:20.322Z,96803
2018-02-07T18:39:48.522Z,96797
2018-02-07T18:42:16.724Z,96807
2018-02-07T18:44:45.009Z,96808
2018-02-07T18:47:13.240Z,96810
2018-02-07T18:49:41.421Z,96812
2018-02-07T18:52:09.660Z,96813
2018-02-07T18:54:38.722Z,96816
2018-02-07T18:57:06.938Z,96816
2018-02-07T18:59:35.220Z,96820
2018-02-07T19:02:03.437Z,96814
2018-02-07T19:04:31.657Z,96811
2018-02-07T19:07:00.692Z,96805
2018-02-07T19:09:28.961Z,96803
2018-02-07T19:11:57.155Z,96803
2018-02-07T19:14:25.350Z,96807
2018-02-07T19:16:53.572Z,96809
2018-02-07T19:19:21.776Z,96794
2018-02-07T19:21:49.974Z,96805
2018-02-07T19:24:18.188Z,96807
2018-02-07T19:26:47.235Z,96809
2018-02-07T19:29:16.279Z,96811
2018-02-07T19:31:44.592Z,96810
2018-02-07T19:34:12.810Z,96811
2018-02-07T19:36:41.013Z,96811
2018-02-07T19:39:09.274Z,96810
2018-02-07T19:41:38.248Z,96807
2018-02-07T19:44:06.492Z,96810
2018-02-07T19:46:34.683Z,96813
2018-02-07T19:49:02.909Z,96815
2018-02-07T19:51:33.728Z,96812
2018-02-07T19:54:06.624Z,96807
2018-02-07T19:56:34.827Z,96807
2018-02-07T19:59:03.247Z,96806
2018-02-07T20:01:35.388Z,96801
2018-02-07T20:04:03.625Z,96800
2018-02-07T20:06:31.826Z,96803
2018-02-07T20:09:01.961Z,96805
2018-02-07T20:11:36.261Z,96805
2018-02-07T20:14:04.556Z,96796
2018-02-07T20:16:35.560Z,96800
2018-02-07T20:19:03.989Z,96804
2018-02-07T20:21:32.183Z,96798
2018-02-07T20:24:00.369Z,96802
2018-02-07T20:26:29.379Z,96799
2018-02-07T20:28:58.334Z,96799
2018-02-07T20:31:26.643Z,96798
2018-02-07T20:33:55.603Z,96801
2018-02-07T20:36:23.823Z,96801
2018-02-07T20:38:52.017Z,96798
2018-02-07T20:44:22.944Z,96809
2018-02-07T20:47:22.659Z,96805
2018-02-07T20:49:51.618Z,96806
2018-02-07T20:52:19.878Z,96807
2018-02-07T20:54:48.120Z,96804
2018-02-07T20:57:16.337Z,96803
2018-02-07T20:59:44.539Z,96798
2018-02-07T21:02:12.734Z,96799
2018-02-07T21:04:41.697Z,96793
2018-02-07T21:07:09.879Z,96792
2018-02-07T21:09:38.056Z,96791
2018-02-07T21:12:06.243Z,96791
2018-02-07T21:14:35.191Z,96783
2018-02-07T21:17:03.371Z,96776
2018-02-07T21:19:31.566Z,96783
2018-02-07T21:21:59.768Z,96782
2018-02-07T21:24:27.973Z,96783
2018-02-07T21:26:56.270Z,96786
2018-02-07T21:29:25.331Z,96791
2018-02-07T21:31:53.550Z,96793
2018-02-07T21:34:21.771Z,96789
2018-02-07T21:36:50.730Z,96787
2018-02-07T21:39:19.317Z,96791
2018-02-07T21:41:48.291Z,96786
2018-02-07T21:44:16.538Z,96780
2018-02-07T21:46:44.717Z,96783
2018-02-07T21:49:12.898Z,96788
2018-02-07T21:51:41.087Z,96788
2018-02-07T21:54:09.542Z,96785
2018-02-07T21:56:37.722Z,96787
2018-02-07T21:59:05.942Z,96788
2018-02-07T22:01:34.176Z,96787
2018-02-07T22:04:02.409Z,96786
2018-02-07T22:06:31.376Z,96784
2018-02-07T22:08:59.562Z,96782
2018-02-07T22:11:27.737Z,96782
2018-02-07T22:13:55.909Z,96783
2018-02-07T22:16:24.098Z,96779
2018-02-07T22:18:53.042Z,96782
2018-02-07T22:21:21.219Z,96779
2018-02-07T22:23:49.406Z,96784
2018-02-07T22:26:17.586Z,96783
2018-02-07T22:28:45.776Z,96789
2018-02-07T22:31:13.985Z,96787
2018-02-07T22:33:42.163Z,96792
2018-02-07T22:36:10.338Z,96785
2018-02-07T22:38:38.506Z,96794
2018-02-07T22:41:07.472Z,96791
2018-02-07T22:43:35.640Z,96790
2018-02-07T22:46:03.819Z,96789
2018-02-07T22:48:31.993Z,96797
2018-02-07T22:51:00.167Z,96788
2018-02-07T22:53:28.354Z,96793
2018-02-07T22:55:56.531Z,96789
2018-02-07T22:58:25.482Z,96795
2018-02-07T23:00:53.652Z,96802
2018-02-07T23:03:21.850Z,96798
2018-02-07T23:05:50.010Z,96798
2018-02-07T23:08:18.186Z,96796
2018-02-07T23:10:46.372Z,96796
2018-02-07T23:13:14.551Z,96795
2018-02-07T23:15:42.736Z,96801
2018-02-07T23:18:10.906Z,96801
2018-02-07T23:20:39.071Z,96803
2018-02-07T23:23:07.256Z,96808
2018-02-07T23:25:35.455Z,96810
2018-02-07T23:28:04.407Z,96810
2018-02-07T23:30:32.583Z,96808
2018-02-07T23:33:00.759Z,96812
2018-02-07T23:35:28.942Z,96809
2018-02-07T23:37:57.138Z,96807
2018-02-07T23:40:26.090Z,96806
2018-02-07T23:42:54.293Z,96801
2018-02-07T23:45:22.465Z,96794
2018-02-07T23:47:50.643Z,96800
2018-02-07T23:50:18.821Z,96795
2018-02-07T23:52:46.999Z,96792
2018-02-07T23:55:15.950Z,96796
2018-02-07T23:57:44.153Z,96794
