createdAt,value
2023-04-12T00:01:58.361Z,15.98
2023-04-12T00:04:27.414Z,15.60
2023-04-12T00:06:55.919Z,15.90
2023-04-12T00:09:23.304Z,17.08
2023-04-12T00:11:50.601Z,17.77
2023-04-12T00:14:17.486Z,18.08
2023-04-12T00:16:44.293Z,17.00
2023-04-12T00:19:11.628Z,16.05
2023-04-12T00:21:38.490Z,18.38
2023-04-12T00:24:05.565Z,20.13
2023-04-12T00:26:35.518Z,23.77
2023-04-12T00:29:02.424Z,19.85
2023-04-12T00:31:29.870Z,19.95
2023-04-12T00:33:56.940Z,17.40
2023-04-12T00:36:23.937Z,16.17
2023-04-12T00:38:50.893Z,15.57
2023-04-12T00:41:18.110Z,17.70
2023-04-12T00:43:45.033Z,15.70
2023-04-12T00:46:12.451Z,13.95
2023-04-12T00:48:40.228Z,16.35
2023-04-12T00:51:07.778Z,18.00
2023-04-12T00:53:34.652Z,16.98
2023-04-12T00:56:01.892Z,15.57
2023-04-12T00:58:28.849Z,16.15
2023-04-12T01:00:55.900Z,18.85
2023-04-12T01:03:27.724Z,18.42
2023-04-12T01:06:13.952Z,18.02
2023-04-12T01:08:44.158Z,15.43
2023-04-12T01:11:34.273Z,16.23
2023-04-12T01:14:20.624Z,17.33
2023-04-12T01:16:53.879Z,17.23
2023-04-12T01:19:35.521Z,16.15
2023-04-12T01:22:11.752Z,16.43
2023-04-12T01:25:07.224Z,16.55
2023-04-12T01:27:45.804Z,15.50
2023-04-12T01:30:14.367Z,17.10
2023-04-12T01:32:47.843Z,17.75
2023-04-12T01:35:16.281Z,18.85
2023-04-12T01:37:43.294Z,17.45
2023-04-12T01:40:13.378Z,16.58
2023-04-12T01:42:45.165Z,17.40
2023-04-12T01:45:12.358Z,15.02
2023-04-12T01:47:39.764Z,16.75
2023-04-12T01:50:18.634Z,14.60
2023-04-12T01:53:00.001Z,15.00
2023-04-12T01:55:27.654Z,15.32
2023-04-12T01:57:54.833Z,12.90
2023-04-12T02:00:22.357Z,11.77
2023-04-12T02:02:49.467Z,12.05
2023-04-12T02:05:16.708Z,14.18
2023-04-12T02:07:43.795Z,13.20
2023-04-12T02:10:16.801Z,11.38
2023-04-12T02:12:43.637Z,11.65
2023-04-12T02:15:10.928Z,12.43
2023-04-12T02:17:41.050Z,14.38
2023-04-12T02:20:12.005Z,13.73
2023-04-12T02:22:38.901Z,15.38
2023-04-12T02:25:08.895Z,13.27
2023-04-12T02:27:35.981Z,12.23
2023-04-12T02:30:04.605Z,14.18
2023-04-12T02:32:32.962Z,13.55
2023-04-12T02:35:00.375Z,9.05
2023-04-12T02:37:28.382Z,10.23
2023-04-12T02:39:57.090Z,12.25
2023-04-12T02:42:24.027Z,10.02
2023-04-12T02:44:51.851Z,11.50
2023-04-12T02:47:18.680Z,9.15
2023-04-12T02:49:45.585Z,7.35
2023-04-12T02:52:12.974Z,9.10
2023-04-12T02:54:39.888Z,9.80
2023-04-12T02:57:06.751Z,8.27
2023-04-12T02:59:33.573Z,8.82
2023-04-12T03:02:00.614Z,8.55
2023-04-12T03:04:30.936Z,12.00
2023-04-12T03:06:58.128Z,8.80
2023-04-12T03:09:25.340Z,10.05
2023-04-12T03:11:52.413Z,8.75
2023-04-12T03:14:19.297Z,11.60
2023-04-12T03:16:46.218Z,9.00
2023-04-12T03:19:14.317Z,7.18
2023-04-12T03:21:41.123Z,8.82
2023-04-12T03:24:08.187Z,10.52
2023-04-12T03:26:35.375Z,9.38
2023-04-12T03:29:09.446Z,13.32
2023-04-12T03:31:37.910Z,13.45
2023-04-12T03:34:04.871Z,7.70
2023-04-12T03:36:31.799Z,9.48
2023-04-12T03:38:58.625Z,10.10
2023-04-12T03:41:26.045Z,13.07
2023-04-12T03:43:52.887Z,8.32
2023-04-12T03:46:20.251Z,7.35
2023-04-12T03:48:47.179Z,10.48
2023-04-12T03:51:14.024Z,10.48
2023-04-12T03:53:41.592Z,10.18
2023-04-12T03:56:08.708Z,10.63
2023-04-12T03:58:36.553Z,12.93
2023-04-12T04:01:06.124Z,10.18
2023-04-12T04:03:35.274Z,10.75
2023-04-12T04:06:02.836Z,13.13
2023-04-12T04:08:30.355Z,11.90
2023-04-12T04:10:57.518Z,12.82
2023-04-12T04:13:24.341Z,14.73
2023-04-12T04:15:56.968Z,15.80
2023-04-12T04:18:23.853Z,10.98
2023-04-12T04:20:50.830Z,10.10
2023-04-12T04:23:17.696Z,9.32
2023-04-12T04:25:45.201Z,14.18
2023-04-12T04:28:12.055Z,12.00
2023-04-12T04:30:39.159Z,9.25
2023-04-12T04:33:07.350Z,17.17
2023-04-12T04:35:34.356Z,10.77
2023-04-12T04:38:01.629Z,9.30
2023-04-12T04:40:29.020Z,11.95
2023-04-12T04:42:55.984Z,12.05
2023-04-12T04:45:26.715Z,12.35
2023-04-12T04:47:54.455Z,13.57
2023-04-12T04:50:23.013Z,11.18
2023-04-12T04:52:51.189Z,10.20
2023-04-12T04:55:18.533Z,9.32
2023-04-12T04:57:45.485Z,10.73
2023-04-12T05:00:16.518Z,10.27
2023-04-12T05:02:43.955Z,11.13
2023-04-12T05:05:13.437Z,9.95
2023-04-12T05:07:40.718Z,8.80
2023-04-12T05:10:08.223Z,9.07
2023-04-12T05:12:35.078Z,12.00
2023-04-12T05:17:34.486Z,7.60
2023-04-12T05:20:08.236Z,11.23
2023-04-12T05:22:35.290Z,8.75
2023-04-12T05:25:02.801Z,9.05
2023-04-12T05:27:32.374Z,28.42
2023-04-12T05:29:59.443Z,21.95
2023-04-12T05:32:26.755Z,15.18
2023-04-12T05:34:53.614Z,12.60
2023-04-12T05:37:20.449Z,12.20
2023-04-12T05:39:49.622Z,8.80
2023-04-12T05:42:19.030Z,13.27
2023-04-12T05:44:48.043Z,11.18
2023-04-12T05:47:16.103Z,9.00
2023-04-12T05:49:42.945Z,10.15
2023-04-12T05:52:12.112Z,8.43
2023-04-12T05:54:41.913Z,9.85
2023-04-12T05:57:12.428Z,11.60
2023-04-12T05:59:39.321Z,7.72
2023-04-12T06:02:06.285Z,11.05
2023-04-12T06:04:48.749Z,8.98
2023-04-12T06:07:17.849Z,9.63
2023-04-12T06:09:44.820Z,13.15
2023-04-12T06:12:11.751Z,12.68
2023-04-12T06:14:38.594Z,12.98
2023-04-12T06:17:05.457Z,23.33
2023-04-12T06:19:32.377Z,18.10
2023-04-12T06:21:59.228Z,17.55
2023-04-12T06:24:26.071Z,16.90
2023-04-12T06:26:52.954Z,17.38
2023-04-12T06:29:19.779Z,17.38
2023-04-12T06:31:46.881Z,18.77
2023-04-12T06:34:13.875Z,17.60
2023-04-12T06:36:41.648Z,19.02
2023-04-12T06:39:09.624Z,18.80
2023-04-12T06:41:37.128Z,15.88
2023-04-12T06:44:04.048Z,13.75
2023-04-12T06:46:31.719Z,15.25
2023-04-12T06:48:59.022Z,13.85
2023-04-12T06:51:26.171Z,14.30
2023-04-12T06:53:53.125Z,13.98
2023-04-12T06:56:20.051Z,14.65
2023-04-12T06:58:48.105Z,14.43
2023-04-12T07:01:15.152Z,13.65
2023-04-12T07:03:42.095Z,15.55
2023-04-12T07:06:21.765Z,13.98
2023-04-12T07:08:51.700Z,12.95
2023-04-12T07:11:21.830Z,13.60
2023-04-12T07:13:51.918Z,13.20
2023-04-12T07:16:18.860Z,14.73
2023-04-12T07:18:45.979Z,17.25
2023-04-12T07:21:17.621Z,15.88
2023-04-12T07:23:44.840Z,14.73
2023-04-12T07:26:11.713Z,13.23
2023-04-12T07:28:40.803Z,15.15
2023-04-12T07:31:07.847Z,14.55
2023-04-12T07:33:36.186Z,13.88
2023-04-12T07:36:04.343Z,13.75
2023-04-12T07:38:33.706Z,15.55
2023-04-12T07:41:00.650Z,10.57
2023-04-12T07:43:27.497Z,13.32
2023-04-12T07:45:57.460Z,11.80
2023-04-12T07:48:24.490Z,11.23
2023-04-12T07:50:51.605Z,10.55
2023-04-12T07:53:23.735Z,7.13
2023-04-12T07:55:53.801Z,7.43
2023-04-12T07:58:24.083Z,8.38
2023-04-12T08:00:51.595Z,7.90
2023-04-12T08:03:19.434Z,9.10
2023-04-12T08:05:53.498Z,7.93
2023-04-12T08:08:22.274Z,10.07
2023-04-12T08:10:49.974Z,9.23
2023-04-12T08:13:17.010Z,6.97
2023-04-12T08:15:44.080Z,7.53
2023-04-12T08:18:11.289Z,9.23
2023-04-12T08:20:41.069Z,7.85
2023-04-12T08:23:08.505Z,6.53
2023-04-12T08:25:38.520Z,9.38
2023-04-12T08:28:07.478Z,7.10
2023-04-12T08:30:35.059Z,8.68
2023-04-12T08:33:03.069Z,10.65
2023-04-12T08:35:30.369Z,10.07
2023-04-12T08:37:57.324Z,8.35
2023-04-12T08:40:24.612Z,11.45
2023-04-12T08:42:53.089Z,10.07
2023-04-12T08:45:23.862Z,13.00
2023-04-12T08:47:51.123Z,11.20
2023-04-12T08:50:18.772Z,9.77
2023-04-12T08:52:47.768Z,12.63
2023-04-12T08:55:14.609Z,12.20
2023-04-12T08:57:42.553Z,8.32
2023-04-12T09:00:10.754Z,8.52
2023-04-12T09:02:38.690Z,9.73
2023-04-12T09:05:09.818Z,10.88
2023-04-12T09:07:36.729Z,9.48
2023-04-12T09:10:04.855Z,6.60
2023-04-12T09:12:31.906Z,6.60
2023-04-12T09:15:13.703Z,7.53
2023-04-12T09:17:41.928Z,6.65
2023-04-12T09:20:17.987Z,7.03
2023-04-12T09:22:48.009Z,6.82
2023-04-12T09:25:17.961Z,7.45
2023-04-12T09:27:52.551Z,9.30
2023-04-12T09:30:20.782Z,7.82
2023-04-12T09:32:51.152Z,6.43
2023-04-12T09:35:18.814Z,11.68
2023-04-12T09:37:45.813Z,8.93
2023-04-12T09:40:13.239Z,8.38
2023-04-12T09:42:53.614Z,7.47
2023-04-12T09:45:24.008Z,8.40
2023-04-12T09:47:51.359Z,6.68
2023-04-12T09:50:28.823Z,7.65
2023-04-12T09:52:57.533Z,8.38
2023-04-12T09:55:26.753Z,7.13
2023-04-12T09:57:55.177Z,10.38
2023-04-12T10:00:27.315Z,22.08
2023-04-12T10:05:26.274Z,9.90
2023-04-12T10:07:54.781Z,5.88
2023-04-12T10:10:23.389Z,6.57
2023-04-12T10:12:51.110Z,6.50
2023-04-12T10:15:18.577Z,7.35
2023-04-12T10:17:45.896Z,9.82
2023-04-12T10:20:14.056Z,9.00
2023-04-12T10:22:46.293Z,11.23
2023-04-12T10:27:44.683Z,6.93
2023-04-12T10:30:28.608Z,8.40
2023-04-12T10:33:05.122Z,9.63
2023-04-12T10:35:50.940Z,10.10
2023-04-12T10:38:19.824Z,9.57
2023-04-12T10:41:08.877Z,7.05
2023-04-12T10:43:36.087Z,5.78
2023-04-12T10:46:05.299Z,9.43
2023-04-12T10:48:39.854Z,8.40
2023-04-12T10:51:28.712Z,5.32
2023-04-12T10:54:08.089Z,7.55
2023-04-12T10:56:35.683Z,9.40
2023-04-12T10:59:04.025Z,7.50
2023-04-12T11:01:31.936Z,5.25
2023-04-12T11:04:21.318Z,8.50
2023-04-12T11:07:01.799Z,6.53
2023-04-12T11:09:34.694Z,12.13
2023-04-12T11:12:04.678Z,7.43
2023-04-12T11:14:49.349Z,11.18
2023-04-12T11:17:16.899Z,6.45
2023-04-12T11:19:51.364Z,9.63
2023-04-12T11:22:19.968Z,4.95
2023-04-12T11:24:52.519Z,11.07
2023-04-12T11:27:21.591Z,7.55
2023-04-12T11:29:50.763Z,7.57
2023-04-12T11:32:17.741Z,8.88
2023-04-12T11:34:46.174Z,7.70
2023-04-12T11:37:13.199Z,11.85
2023-04-12T11:39:42.766Z,9.90
2023-04-12T11:42:17.866Z,8.95
2023-04-12T11:47:23.058Z,10.43
2023-04-12T11:49:55.505Z,9.48
2023-04-12T11:52:31.350Z,11.73
2023-04-12T11:55:01.531Z,11.75
2023-04-12T11:57:29.356Z,10.10
2023-04-12T11:59:58.594Z,8.35
2023-04-12T12:02:29.123Z,8.82
2023-04-12T12:04:58.958Z,10.20
2023-04-12T12:07:26.733Z,9.15
2023-04-12T12:09:53.828Z,8.75
2023-04-12T12:12:20.752Z,10.88
2023-04-12T12:14:47.643Z,10.60
2023-04-12T12:17:17.518Z,7.85
2023-04-12T12:19:45.748Z,10.82
2023-04-12T12:22:18.752Z,11.55
2023-04-12T12:24:51.456Z,9.82
2023-04-12T12:27:20.181Z,9.75
2023-04-12T12:29:51.025Z,10.27
2023-04-12T12:32:19.052Z,12.20
2023-04-12T12:34:57.123Z,14.02
2023-04-12T12:37:25.856Z,11.15
2023-04-12T12:40:21.551Z,12.65
2023-04-12T12:42:54.251Z,10.63
2023-04-12T12:45:26.869Z,10.57
2023-04-12T12:48:04.320Z,15.40
2023-04-12T12:50:35.551Z,8.75
2023-04-12T12:53:03.306Z,8.73
2023-04-12T12:55:31.169Z,12.38
2023-04-12T12:58:06.939Z,13.40
2023-04-12T13:00:35.033Z,11.50
2023-04-12T13:03:02.295Z,10.38
2023-04-12T13:05:29.783Z,9.48
2023-04-12T13:07:56.638Z,10.38
2023-04-12T13:10:24.089Z,11.35
2023-04-12T13:12:51.515Z,9.40
2023-04-12T13:15:23.859Z,11.13
2023-04-12T13:17:55.089Z,7.30
2023-04-12T13:20:22.907Z,8.80
2023-04-12T13:22:52.152Z,10.07
2023-04-12T13:25:21.767Z,12.93
2023-04-12T13:27:49.424Z,11.55
2023-04-12T13:30:16.505Z,22.35
2023-04-12T13:32:44.812Z,13.57
2023-04-12T13:35:12.244Z,11.73
2023-04-12T13:37:39.261Z,13.80
2023-04-12T13:40:06.981Z,15.13
2023-04-12T13:42:33.923Z,18.42
2023-04-12T13:45:01.560Z,16.77
2023-04-12T13:47:28.476Z,10.50
2023-04-12T13:49:55.397Z,18.48
2023-04-12T13:52:22.485Z,16.65
2023-04-12T13:54:49.394Z,12.70
2023-04-12T13:57:16.397Z,15.25
2023-04-12T13:59:43.247Z,28.40
2023-04-12T14:02:10.186Z,11.07
2023-04-12T14:04:37.268Z,16.58
2023-04-12T14:07:04.151Z,12.50
2023-04-12T14:09:33.134Z,9.85
2023-04-12T14:12:01.718Z,14.27
2023-04-12T14:14:28.732Z,16.83
2023-04-12T14:16:58.857Z,12.75
2023-04-12T14:19:26.070Z,11.18
2023-04-12T14:21:53.131Z,13.48
2023-04-12T14:24:21.195Z,20.58
2023-04-12T14:26:50.258Z,12.43
2023-04-12T14:29:17.461Z,17.38
2023-04-12T14:31:44.361Z,16.70
2023-04-12T14:34:11.333Z,14.98
2023-04-12T14:36:38.190Z,11.52
2023-04-12T14:39:07.655Z,28.95
2023-04-12T14:41:36.552Z,13.57
2023-04-12T14:44:03.425Z,7.38
2023-04-12T14:46:31.804Z,11.05
2023-04-12T14:49:01.318Z,9.90
2023-04-12T14:51:29.455Z,8.68
2023-04-12T14:53:56.730Z,6.32
2023-04-12T14:56:29.218Z,8.80
2023-04-12T14:58:57.361Z,14.10
2023-04-12T15:01:25.566Z,10.93
2023-04-12T15:03:53.320Z,9.77
2023-04-12T15:06:22.960Z,6.82
2023-04-12T15:08:57.426Z,8.75
2023-04-12T15:11:27.301Z,8.73
2023-04-12T15:13:55.271Z,9.32
2023-04-12T15:16:23.074Z,15.23
2023-04-12T15:18:51.399Z,10.30
2023-04-12T15:21:18.376Z,10.40
2023-04-12T15:23:45.285Z,10.00
2023-04-12T15:26:14.272Z,10.82
2023-04-12T15:28:43.661Z,8.85
2023-04-12T15:31:12.030Z,10.82
2023-04-12T15:33:39.068Z,16.00
2023-04-12T15:36:08.309Z,15.65
2023-04-12T15:38:41.992Z,16.67
2023-04-12T15:41:09.134Z,10.93
2023-04-12T15:43:35.984Z,12.23
2023-04-12T15:46:03.570Z,11.95
2023-04-12T15:48:30.746Z,13.63
2023-04-12T15:50:57.617Z,15.48
2023-04-12T15:53:26.223Z,14.93
2023-04-12T15:55:56.509Z,13.40
2023-04-12T15:58:24.280Z,13.90
2023-04-12T16:00:53.078Z,11.60
2023-04-12T16:03:23.309Z,16.15
2023-04-12T16:05:53.671Z,12.73
2023-04-12T16:08:21.225Z,11.38
2023-04-12T16:10:49.154Z,15.65
2023-04-12T16:13:16.203Z,13.60
2023-04-12T16:15:43.233Z,11.05
2023-04-12T16:18:10.287Z,14.30
2023-04-12T16:20:37.590Z,15.25
2023-04-12T16:23:05.235Z,14.27
2023-04-12T16:25:32.342Z,16.13
2023-04-12T16:28:02.493Z,9.90
2023-04-12T16:30:31.639Z,15.25
2023-04-12T16:32:58.584Z,11.18
2023-04-12T16:35:25.516Z,15.95
2023-04-12T16:37:52.406Z,13.80
2023-04-12T16:40:19.398Z,13.35
2023-04-12T16:42:46.661Z,12.90
2023-04-12T16:45:16.357Z,15.80
2023-04-12T16:47:46.058Z,12.13
2023-04-12T16:50:13.617Z,13.38
2023-04-12T16:52:41.612Z,12.13
2023-04-12T16:55:11.924Z,14.50
2023-04-12T16:57:40.942Z,10.30
2023-04-12T17:00:22.754Z,14.98
2023-04-12T17:02:51.195Z,21.45
2023-04-12T17:05:19.877Z,10.73
2023-04-12T17:07:51.498Z,16.20
2023-04-12T17:10:20.546Z,16.02
2023-04-12T17:12:48.914Z,17.92
2023-04-12T17:15:17.438Z,13.82
2023-04-12T17:17:47.303Z,14.10
2023-04-12T17:20:16.316Z,15.05
2023-04-12T17:22:43.178Z,17.05
2023-04-12T17:25:10.609Z,15.95
2023-04-12T17:27:38.191Z,15.52
2023-04-12T17:30:06.778Z,18.75
2023-04-12T17:32:33.727Z,18.52
2023-04-12T17:35:00.714Z,18.52
2023-04-12T17:37:30.106Z,19.65
2023-04-12T17:39:57.484Z,26.73
2023-04-12T17:42:27.148Z,22.52
2023-04-12T17:44:54.085Z,21.50
2023-04-12T17:47:22.534Z,19.98
2023-04-12T17:49:50.036Z,20.95
2023-04-12T17:52:17.652Z,19.70
2023-04-12T17:54:47.177Z,19.05
2023-04-12T17:57:14.017Z,23.98
2023-04-12T17:59:41.669Z,30.63
2023-04-12T18:02:09.219Z,45.42
2023-04-12T18:04:36.834Z,48.25
2023-04-12T18:07:04.674Z,58.20
2023-04-12T18:09:33.729Z,57.50
2023-04-12T18:12:00.638Z,52.55
2023-04-12T18:14:27.584Z,47.95
2023-04-12T18:16:54.522Z,55.28
2023-04-12T18:19:21.436Z,50.78
2023-04-12T18:21:48.517Z,53.08
2023-04-12T18:24:17.088Z,61.00
2023-04-12T18:26:45.105Z,53.15
2023-04-12T18:29:14.501Z,58.72
2023-04-12T18:31:41.663Z,58.97
2023-04-12T18:34:08.977Z,61.47
2023-04-12T18:36:38.401Z,51.80
2023-04-12T18:39:05.766Z,50.63
2023-04-12T18:41:32.948Z,48.65
2023-04-12T18:44:00.193Z,39.33
2023-04-12T18:46:28.990Z,51.13
2023-04-12T18:48:56.951Z,44.53
2023-04-12T18:51:24.324Z,40.22
2023-04-12T18:53:51.499Z,42.70
2023-04-12T18:56:24.538Z,40.97
2023-04-12T18:58:55.516Z,44.95
2023-04-12T19:01:24.079Z,42.55
2023-04-12T19:03:51.535Z,50.35
2023-04-12T19:06:18.653Z,55.60
2023-04-12T19:08:45.722Z,58.50
2023-04-12T19:11:12.822Z,50.17
2023-04-12T19:13:39.719Z,50.75
2023-04-12T19:16:11.241Z,48.10
2023-04-12T19:18:41.963Z,47.08
2023-04-12T19:21:08.874Z,49.95
2023-04-12T19:23:35.697Z,49.45
2023-04-12T19:26:03.107Z,47.42
2023-04-12T19:28:29.948Z,54.90
2023-04-12T19:31:01.528Z,44.20
2023-04-12T19:33:29.688Z,50.08
2023-04-12T19:36:11.799Z,43.90
2023-04-12T19:38:57.463Z,42.10
2023-04-12T19:41:24.691Z,36.92
2023-04-12T19:43:51.628Z,44.15
2023-04-12T19:46:18.619Z,49.97
2023-04-12T19:48:46.569Z,46.40
2023-04-12T19:51:13.958Z,51.92
2023-04-12T19:53:42.016Z,42.65
2023-04-12T19:56:09.779Z,53.80
2023-04-12T19:58:41.520Z,42.08
2023-04-12T20:01:09.954Z,37.10
2023-04-12T20:03:37.719Z,56.90
2023-04-12T20:06:05.445Z,46.33
2023-04-12T20:08:33.138Z,53.65
2023-04-12T20:11:00.107Z,43.88
2023-04-12T20:13:28.724Z,62.58
2023-04-12T20:15:55.617Z,54.05
2023-04-12T20:18:22.645Z,55.22
2023-04-12T20:20:49.851Z,80.60
2023-04-12T20:23:17.161Z,72.72
2023-04-12T20:25:49.040Z,68.28
2023-04-12T20:28:16.127Z,83.00
2023-04-12T20:30:43.205Z,84.68
2023-04-12T20:33:10.486Z,81.78
2023-04-12T20:35:37.704Z,75.50
2023-04-12T20:38:05.309Z,72.75
2023-04-12T20:40:32.252Z,50.60
2023-04-12T20:42:59.926Z,58.28
2023-04-12T20:45:27.265Z,54.03
2023-04-12T20:47:54.157Z,61.83
2023-04-12T20:50:22.498Z,64.97
2023-04-12T20:52:50.032Z,57.25
2023-04-12T20:55:17.370Z,64.47
2023-04-12T20:57:44.215Z,62.35
2023-04-12T21:00:18.253Z,54.42
2023-04-12T21:02:46.080Z,60.58
2023-04-12T21:05:17.017Z,59.40
2023-04-12T21:07:46.783Z,56.22
2023-04-12T21:10:14.999Z,55.30
2023-04-12T21:12:42.868Z,59.33
2023-04-12T21:15:11.806Z,50.03
2023-04-12T21:17:39.065Z,53.72
2023-04-12T21:20:14.037Z,47.72
2023-04-12T21:22:45.091Z,48.13
2023-04-12T21:25:15.114Z,49.47
2023-04-12T21:27:43.736Z,53.30
2023-04-12T21:30:11.563Z,49.83
2023-04-12T21:32:38.933Z,48.72
2023-04-12T21:35:10.028Z,42.45
2023-04-12T21:37:41.070Z,47.40
2023-04-12T21:40:12.525Z,41.72
2023-04-12T21:42:40.804Z,41.38
2023-04-12T21:45:13.096Z,48.70
2023-04-12T21:50:09.030Z,38.13
2023-04-12T21:52:36.205Z,35.58
2023-04-12T21:55:04.892Z,32.30
2023-04-12T21:57:32.571Z,35.03
2023-04-12T21:59:59.567Z,29.55
2023-04-12T22:02:27.540Z,34.90
2023-04-12T22:04:54.687Z,36.53
2023-04-12T22:07:21.657Z,38.15
2023-04-12T22:09:48.559Z,33.25
2023-04-12T22:12:18.026Z,36.00
2023-04-12T22:14:49.800Z,35.67
2023-04-12T22:17:18.313Z,36.78
2023-04-12T22:19:45.401Z,34.92
2023-04-12T22:22:14.291Z,30.75
2023-04-12T22:24:41.312Z,35.50
2023-04-12T22:27:09.331Z,36.80
2023-04-12T22:29:37.762Z,31.08
2023-04-12T22:32:04.962Z,36.67
2023-04-12T22:34:33.863Z,35.08
2023-04-12T22:37:03.342Z,36.33
2023-04-12T22:39:31.872Z,34.28
2023-04-12T22:41:58.980Z,37.40
2023-04-12T22:44:27.017Z,33.97
2023-04-12T22:46:56.793Z,33.22
2023-04-12T22:49:31.145Z,33.90
2023-04-12T22:51:58.336Z,31.45
2023-04-12T22:54:25.886Z,35.00
2023-04-12T22:56:52.899Z,30.88
2023-04-12T22:59:22.971Z,32.17
2023-04-12T23:01:50.403Z,36.25
2023-04-12T23:04:17.556Z,30.92
2023-04-12T23:06:44.677Z,35.15
2023-04-12T23:09:12.556Z,38.72
2023-04-12T23:11:42.116Z,39.72
2023-04-12T23:14:09.903Z,39.50
2023-04-12T23:16:42.476Z,39.25
2023-04-12T23:19:09.848Z,39.33
2023-04-12T23:21:37.197Z,37.55
2023-04-12T23:24:05.262Z,36.30
2023-04-12T23:26:34.340Z,37.75
2023-04-12T23:29:03.572Z,33.50
2023-04-12T23:31:32.302Z,35.50
2023-04-12T23:34:03.850Z,35.65
2023-04-12T23:36:30.995Z,36.10
2023-04-12T23:39:00.402Z,35.28
2023-04-12T23:41:31.809Z,34.50
2023-04-12T23:43:59.490Z,39.25
2023-04-12T23:46:27.088Z,42.67
2023-04-12T23:48:54.013Z,47.20
2023-04-12T23:51:22.063Z,52.63
2023-04-12T23:53:48.941Z,43.03
2023-04-12T23:56:15.905Z,48.83
2023-04-12T23:58:42.774Z,39.00
