createdAt,value
2018-09-13T00:03:11.781Z,19.23
2018-09-13T00:08:15.106Z,19.13
2018-09-13T00:13:18.422Z,19.20
2018-09-13T00:18:21.718Z,19.08
2018-09-13T00:23:25.027Z,19.09
2018-09-13T00:28:28.349Z,19.09
2018-09-13T00:33:31.673Z,19.08
2018-09-13T00:38:35.011Z,19.11
2018-09-13T00:43:38.358Z,19.10
2018-09-13T00:48:41.680Z,19.09
2018-09-13T00:53:45.010Z,18.95
2018-09-13T00:58:48.322Z,18.88
2018-09-13T01:03:51.787Z,18.91
2018-09-13T01:08:55.098Z,18.95
2018-09-13T01:13:58.423Z,18.92
2018-09-13T01:19:01.887Z,18.97
2018-09-13T01:24:05.239Z,18.93
2018-09-13T01:29:08.561Z,18.94
2018-09-13T01:34:11.884Z,19.00
2018-09-13T01:39:15.196Z,18.96
2018-09-13T01:44:18.504Z,19.04
2018-09-13T01:49:21.859Z,19.06
2018-09-13T01:54:25.171Z,18.98
2018-09-13T01:59:28.486Z,19.03
2018-09-13T02:04:31.844Z,19.03
2018-09-13T02:09:35.163Z,19.08
2018-09-13T02:14:38.599Z,19.07
2018-09-13T02:19:41.915Z,19.06
2018-09-13T02:24:45.210Z,19.08
2018-09-13T02:29:48.552Z,19.06
2018-09-13T02:34:51.921Z,19.04
2018-09-13T02:39:55.250Z,18.93
2018-09-13T02:44:58.581Z,18.88
2018-09-13T02:50:01.924Z,18.85
2018-09-13T02:55:05.490Z,18.82
2018-09-13T03:00:09.520Z,18.93
2018-09-13T03:05:12.836Z,18.96
2018-09-13T03:10:16.170Z,19.00
2018-09-13T03:15:19.460Z,19.00
2018-09-13T03:20:22.767Z,18.94
2018-09-13T03:25:26.110Z,18.92
2018-09-13T03:30:29.467Z,18.92
2018-09-13T03:35:32.832Z,18.95
2018-09-13T03:40:36.161Z,18.90
2018-09-13T03:45:39.470Z,18.80
2018-09-13T03:50:42.809Z,18.65
2018-09-13T03:55:46.150Z,18.59
2018-09-13T04:00:49.508Z,18.61
2018-09-13T04:05:52.879Z,18.64
2018-09-13T04:10:56.230Z,18.70
2018-09-13T04:15:59.572Z,18.68
2018-09-13T04:21:02.939Z,18.64
2018-09-13T04:26:06.390Z,18.61
2018-09-13T04:31:09.722Z,18.67
2018-09-13T04:36:13.415Z,18.66
2018-09-13T04:41:16.746Z,18.66
2018-09-13T04:46:20.087Z,18.68
2018-09-13T04:51:23.421Z,18.61
2018-09-13T04:56:26.759Z,18.57
2018-09-13T05:07:36.763Z,18.57
2018-09-13T05:12:40.139Z,18.51
2018-09-13T05:17:43.467Z,18.54
2018-09-13T05:22:46.790Z,18.51
2018-09-13T05:27:50.105Z,18.46
2018-09-13T05:32:53.451Z,18.45
2018-09-13T05:37:56.766Z,18.43
2018-09-13T05:43:00.100Z,18.50
2018-09-13T05:48:03.461Z,18.57
2018-09-13T05:53:06.802Z,18.60
2018-09-13T05:58:10.132Z,18.71
2018-09-13T06:03:13.475Z,18.71
2018-09-13T06:08:16.820Z,18.73
2018-09-13T06:13:20.163Z,18.77
2018-09-13T06:18:23.502Z,18.77
2018-09-13T06:23:26.873Z,18.73
2018-09-13T06:28:30.200Z,18.68
2018-09-13T06:33:33.551Z,18.76
2018-09-13T06:38:36.922Z,18.82
2018-09-13T06:43:40.258Z,18.82
2018-09-13T06:48:43.670Z,18.81
2018-09-13T06:53:46.995Z,18.76
2018-09-13T06:58:50.330Z,18.83
2018-09-13T07:03:53.638Z,18.72
2018-09-13T07:08:57.003Z,18.72
2018-09-13T07:14:00.359Z,18.66
2018-09-13T07:19:03.758Z,18.73
2018-09-13T07:24:07.160Z,18.78
2018-09-13T07:29:10.510Z,18.98
2018-09-13T07:34:13.828Z,19.28
2018-09-13T07:39:17.157Z,19.53
2018-09-13T07:44:20.525Z,19.65
2018-09-13T07:49:23.907Z,19.77
2018-09-13T07:54:27.200Z,19.94
2018-09-13T07:59:30.528Z,19.92
2018-09-13T08:04:33.883Z,19.86
2018-09-13T08:09:37.203Z,19.85
2018-09-13T08:14:40.574Z,20.00
2018-09-13T08:19:43.911Z,20.01
2018-09-13T08:24:47.246Z,20.22
2018-09-13T08:29:50.546Z,20.27
2018-09-13T08:34:53.898Z,20.15
2018-09-13T08:39:57.326Z,20.13
2018-09-13T08:45:00.567Z,20.09
2018-09-13T08:50:03.930Z,20.06
2018-09-13T08:55:09.537Z,19.98
2018-09-13T09:00:14.027Z,19.98
2018-09-13T09:05:17.356Z,20.18
2018-09-13T09:10:20.720Z,20.37
2018-09-13T09:15:24.067Z,20.44
2018-09-13T09:20:27.383Z,20.40
2018-09-13T09:25:30.706Z,20.33
2018-09-13T09:30:34.075Z,20.18
2018-09-13T09:35:37.399Z,20.20
2018-09-13T09:40:40.769Z,20.23
2018-09-13T09:45:44.148Z,20.17
2018-09-13T09:50:47.488Z,19.97
2018-09-13T09:55:50.830Z,19.86
2018-09-13T10:00:59.679Z,19.97
2018-09-13T10:06:02.999Z,20.01
2018-09-13T10:11:06.379Z,19.89
2018-09-13T10:16:15.060Z,19.85
2018-09-13T10:21:23.655Z,19.73
2018-09-13T10:26:32.375Z,19.69
2018-09-13T10:31:41.064Z,19.76
2018-09-13T10:36:49.863Z,19.84
2018-09-13T10:41:58.727Z,20.16
2018-09-13T10:47:07.322Z,20.28
2018-09-13T10:52:18.194Z,20.37
2018-09-13T10:57:26.704Z,20.37
2018-09-13T11:02:30.067Z,20.40
2018-09-13T11:07:33.461Z,20.32
2018-09-13T11:12:43.955Z,20.21
2018-09-13T11:17:47.270Z,20.14
2018-09-13T11:22:53.564Z,20.17
2018-09-13T11:27:56.902Z,20.15
2018-09-13T11:33:00.242Z,20.11
2018-09-13T11:38:03.590Z,20.03
2018-09-13T11:43:06.910Z,19.95
2018-09-13T11:48:10.230Z,19.98
2018-09-13T11:53:13.602Z,19.99
2018-09-13T11:58:17.251Z,19.99
2018-09-13T12:03:20.598Z,19.92
2018-09-13T12:08:23.958Z,19.94
2018-09-13T12:13:27.264Z,19.98
2018-09-13T12:18:30.631Z,19.94
2018-09-13T12:23:33.967Z,20.03
2018-09-13T12:28:37.315Z,20.14
2018-09-13T12:33:40.699Z,20.25
2018-09-13T12:38:44.031Z,20.28
2018-09-13T12:43:47.364Z,20.26
2018-09-13T12:48:50.794Z,20.33
2018-09-13T12:53:54.163Z,20.33
2018-09-13T12:58:57.514Z,20.23
2018-09-13T13:04:00.840Z,20.09
2018-09-13T13:09:04.863Z,19.92
2018-09-13T13:14:08.226Z,19.84
2018-09-13T13:19:11.556Z,19.76
2018-09-13T13:24:14.890Z,19.72
2018-09-13T13:29:18.206Z,19.68
2018-09-13T13:34:21.539Z,19.62
2018-09-13T13:39:24.853Z,19.57
2018-09-13T13:44:28.154Z,19.50
2018-09-13T13:49:31.692Z,19.47
2018-09-13T13:54:34.827Z,19.42
2018-09-13T13:59:38.164Z,19.38
2018-09-13T14:04:41.570Z,19.33
2018-09-13T14:09:45.085Z,19.15
2018-09-13T14:14:48.219Z,19.00
2018-09-13T14:25:26.238Z,18.96
2018-09-13T14:30:29.528Z,18.97
2018-09-13T14:35:32.870Z,18.95
2018-09-13T14:40:36.192Z,18.99
2018-09-13T14:45:39.492Z,18.94
2018-09-13T14:50:42.840Z,18.91
2018-09-13T14:55:46.150Z,18.82
2018-09-13T15:00:49.461Z,18.77
2018-09-13T15:05:52.780Z,18.75
2018-09-13T15:10:56.095Z,18.75
2018-09-13T15:15:59.390Z,18.77
2018-09-13T15:21:02.691Z,18.81
2018-09-13T15:26:06.066Z,18.78
2018-09-13T15:31:09.490Z,18.65
2018-09-13T15:36:12.731Z,18.57
2018-09-13T15:41:16.293Z,18.52
2018-09-13T15:46:19.598Z,18.56
2018-09-13T15:51:22.916Z,18.56
2018-09-13T15:56:26.225Z,18.52
2018-09-13T16:01:29.599Z,18.50
2018-09-13T16:06:32.930Z,18.47
2018-09-13T16:11:36.290Z,18.42
2018-09-13T16:16:39.611Z,18.41
2018-09-13T16:21:42.932Z,18.35
2018-09-13T16:26:46.239Z,18.32
2018-09-13T17:45:00.612Z,17.94
2018-09-13T17:50:04.147Z,17.91
2018-09-13T17:55:07.782Z,17.93
2018-09-13T18:00:13.451Z,17.86
2018-09-13T18:05:16.913Z,17.85
2018-09-13T18:10:20.259Z,17.86
2018-09-13T18:15:23.732Z,17.78
2018-09-13T18:20:27.083Z,17.80
2018-09-13T19:16:10.902Z,17.67
2018-09-13T19:21:14.263Z,17.70
2018-09-13T19:26:17.623Z,17.66
2018-09-13T19:31:20.944Z,17.66
2018-09-13T19:36:24.305Z,17.65
2018-09-13T19:41:27.897Z,17.62
2018-09-13T19:46:31.260Z,17.62
2018-09-13T19:51:34.700Z,17.63
2018-09-13T19:56:38.165Z,17.56
2018-09-13T20:01:41.486Z,17.52
2018-09-13T20:06:44.872Z,17.49
2018-09-13T20:45:34.656Z,17.29
2018-09-13T20:50:38.350Z,17.34
2018-09-13T20:55:42.417Z,17.36
2018-09-13T21:00:46.319Z,17.35
2018-09-13T21:11:28.195Z,17.30
2018-09-13T21:16:31.779Z,17.30
2018-09-13T21:21:35.543Z,17.27
2018-09-13T21:26:38.909Z,17.28
2018-09-13T21:31:42.287Z,17.23
2018-09-13T21:36:45.628Z,17.19
2018-09-13T21:41:48.959Z,17.19
2018-09-13T21:46:52.297Z,17.19
2018-09-13T21:57:25.874Z,17.19
2018-09-13T22:02:29.217Z,17.20
2018-09-13T22:07:32.699Z,17.14
2018-09-13T22:12:36.083Z,17.15
2018-09-13T22:17:39.484Z,17.14
2018-09-13T22:22:42.839Z,17.11
2018-09-13T22:27:46.202Z,17.11
2018-09-13T22:32:49.547Z,17.13
2018-09-13T22:37:53.659Z,17.08
2018-09-13T22:42:57.303Z,17.09
2018-09-13T22:48:00.740Z,17.09
2018-09-13T22:53:04.389Z,17.07
2018-09-13T22:58:07.948Z,17.05
2018-09-13T23:03:11.308Z,17.05
2018-09-13T23:08:14.677Z,17.05
2018-09-13T23:13:18.069Z,17.04
2018-09-13T23:18:21.391Z,16.98
2018-09-13T23:23:24.726Z,16.98
2018-09-13T23:28:28.050Z,17.01
2018-09-13T23:33:31.446Z,17.01
2018-09-13T23:38:34.812Z,17.05
2018-09-13T23:43:38.155Z,17.03
2018-09-13T23:48:41.465Z,17.01
2018-09-13T23:53:44.826Z,17.00
2018-09-13T23:58:48.165Z,17.00
