createdAt,value
2022-12-13T00:01:46.356Z,3.55
2022-12-13T00:04:13.779Z,3.50
2022-12-13T00:06:40.278Z,3.58
2022-12-13T00:09:06.805Z,5.90
2022-12-13T00:11:33.251Z,3.47
2022-12-13T00:13:59.827Z,3.72
2022-12-13T00:16:26.603Z,3.67
2022-12-13T00:18:55.408Z,3.72
2022-12-13T00:21:23.253Z,3.38
2022-12-13T00:23:50.067Z,4.13
2022-12-13T00:26:18.629Z,4.07
2022-12-13T00:28:46.126Z,4.20
2022-12-13T00:31:51.765Z,4.15
2022-12-13T00:33:59.634Z,4.20
2022-12-13T00:36:26.368Z,5.47
2022-12-13T00:39:00.488Z,4.18
2022-12-13T00:41:34.795Z,4.00
2022-12-13T00:46:28.076Z,4.47
2022-12-13T00:48:57.138Z,5.72
2022-12-13T00:51:23.679Z,5.22
2022-12-13T00:53:50.304Z,4.00
2022-12-13T00:56:18.379Z,3.50
2022-12-13T00:58:50.167Z,4.15
2022-12-13T01:01:19.514Z,4.10
2022-12-13T01:03:46.086Z,4.47
2022-12-13T01:06:20.343Z,3.90
2022-12-13T01:08:47.433Z,4.15
2022-12-13T01:11:14.520Z,4.18
2022-12-13T01:13:40.974Z,4.25
2022-12-13T01:16:08.719Z,4.20
2022-12-13T01:18:35.305Z,3.95
2022-12-13T01:21:12.307Z,3.90
2022-12-13T01:23:38.933Z,3.95
2022-12-13T01:26:06.769Z,3.83
2022-12-13T01:28:33.399Z,4.70
2022-12-13T01:31:01.749Z,3.95
2022-12-13T01:33:28.792Z,3.92
2022-12-13T01:35:55.324Z,4.38
2022-12-13T01:38:21.794Z,3.63
2022-12-13T01:41:02.026Z,3.75
2022-12-13T01:43:42.884Z,3.97
2022-12-13T01:46:10.305Z,3.90
2022-12-13T01:48:52.531Z,4.03
2022-12-13T01:51:20.883Z,3.47
2022-12-13T01:53:47.341Z,3.58
2022-12-13T01:56:20.922Z,4.60
2022-12-13T01:58:47.477Z,4.63
2022-12-13T02:01:13.995Z,3.40
2022-12-13T02:03:40.484Z,3.22
2022-12-13T02:06:07.152Z,3.72
2022-12-13T02:08:35.776Z,3.15
2022-12-13T02:11:02.758Z,3.50
2022-12-13T02:13:29.232Z,3.70
2022-12-13T02:16:13.735Z,3.85
2022-12-13T02:18:57.949Z,3.35
2022-12-13T02:21:38.125Z,4.97
2022-12-13T02:24:29.424Z,3.40
2022-12-13T02:27:14.828Z,3.55
2022-12-13T02:30:01.885Z,3.17
2022-12-13T02:32:33.160Z,3.15
2022-12-13T02:35:11.784Z,3.42
2022-12-13T02:38:00.095Z,3.90
2022-12-13T02:40:29.606Z,3.15
2022-12-13T02:43:02.445Z,3.85
2022-12-13T02:45:38.860Z,3.67
2022-12-13T02:48:05.777Z,3.55
2022-12-13T02:50:32.285Z,3.67
2022-12-13T02:52:58.793Z,3.45
2022-12-13T02:55:28.132Z,3.30
2022-12-13T02:57:54.921Z,2.80
2022-12-13T03:00:24.502Z,3.33
2022-12-13T03:03:18.729Z,3.03
2022-12-13T03:06:22.961Z,3.10
2022-12-13T03:09:09.383Z,3.30
2022-12-13T03:12:29.479Z,2.78
2022-12-13T03:15:00.836Z,3.45
2022-12-13T03:17:27.604Z,3.30
2022-12-13T03:19:54.100Z,3.08
2022-12-13T03:22:20.877Z,3.28
2022-12-13T03:24:47.410Z,3.45
2022-12-13T03:27:13.917Z,2.97
2022-12-13T03:29:40.487Z,2.85
2022-12-13T03:32:07.186Z,3.30
2022-12-13T03:34:43.087Z,2.67
2022-12-13T03:37:11.401Z,2.63
2022-12-13T03:39:37.864Z,3.35
2022-12-13T03:42:04.362Z,3.40
2022-12-13T03:44:31.402Z,3.22
2022-12-13T03:46:58.281Z,3.10
2022-12-13T03:49:27.388Z,2.90
2022-12-13T03:52:02.188Z,3.20
2022-12-13T03:54:28.633Z,3.17
2022-12-13T03:56:55.119Z,3.10
2022-12-13T03:59:21.585Z,2.90
2022-12-13T04:01:48.384Z,3.00
2022-12-13T04:04:14.894Z,2.97
2022-12-13T04:06:41.366Z,2.95
2022-12-13T04:09:07.809Z,2.85
2022-12-13T04:11:52.768Z,3.45
2022-12-13T04:14:22.257Z,2.65
2022-12-13T04:16:49.842Z,3.22
2022-12-13T04:19:16.355Z,3.25
2022-12-13T04:21:50.001Z,3.28
2022-12-13T04:24:16.457Z,2.70
2022-12-13T04:26:42.953Z,2.58
2022-12-13T04:29:09.411Z,2.72
2022-12-13T04:31:35.909Z,3.33
2022-12-13T04:34:02.424Z,3.05
2022-12-13T04:36:31.474Z,2.88
2022-12-13T04:38:58.828Z,3.05
2022-12-13T04:41:27.271Z,3.30
2022-12-13T04:44:01.273Z,3.05
2022-12-13T04:46:27.725Z,2.90
2022-12-13T04:48:54.569Z,2.53
2022-12-13T04:51:21.018Z,2.83
2022-12-13T04:53:47.461Z,2.58
2022-12-13T04:56:13.977Z,2.60
2022-12-13T04:58:40.691Z,2.30
2022-12-13T05:01:11.225Z,2.70
2022-12-13T05:03:38.158Z,2.53
2022-12-13T05:06:26.894Z,3.00
2022-12-13T05:08:54.362Z,2.85
2022-12-13T05:11:22.973Z,2.42
2022-12-13T05:13:49.630Z,2.47
2022-12-13T05:16:16.202Z,2.50
2022-12-13T05:18:42.727Z,2.55
2022-12-13T05:21:10.248Z,2.47
2022-12-13T05:23:36.721Z,2.40
2022-12-13T05:26:03.246Z,2.50
2022-12-13T05:28:29.910Z,2.03
2022-12-13T05:30:57.824Z,2.75
2022-12-13T05:33:24.554Z,2.17
2022-12-13T05:35:53.826Z,2.88
2022-12-13T05:38:22.721Z,2.15
2022-12-13T05:40:49.196Z,2.28
2022-12-13T05:43:21.241Z,2.30
2022-12-13T05:45:48.926Z,2.10
2022-12-13T05:48:15.413Z,2.50
2022-12-13T05:50:51.173Z,2.60
2022-12-13T05:53:30.692Z,2.80
2022-12-13T05:56:01.240Z,3.25
2022-12-13T05:58:27.851Z,5.78
2022-12-13T06:01:13.103Z,7.30
2022-12-13T06:03:40.308Z,7.25
2022-12-13T06:06:08.517Z,4.78
2022-12-13T06:08:35.004Z,3.78
2022-12-13T06:11:11.100Z,5.45
2022-12-13T06:13:43.739Z,7.43
2022-12-13T06:16:22.520Z,6.38
2022-12-13T06:18:50.521Z,10.18
2022-12-13T06:21:17.394Z,7.55
2022-12-13T06:23:44.209Z,8.32
2022-12-13T06:26:10.675Z,6.30
2022-12-13T06:28:37.163Z,7.07
2022-12-13T06:31:04.970Z,7.03
2022-12-13T06:33:35.411Z,7.85
2022-12-13T06:36:02.017Z,10.93
2022-12-13T06:38:31.126Z,7.35
2022-12-13T06:41:12.779Z,7.18
2022-12-13T06:43:41.844Z,5.60
2022-12-13T06:46:08.334Z,8.00
2022-12-13T06:48:35.803Z,5.28
2022-12-13T06:51:05.749Z,7.90
2022-12-13T06:53:32.289Z,6.93
2022-12-13T06:56:04.438Z,8.52
2022-12-13T06:58:30.938Z,7.63
2022-12-13T07:01:04.828Z,10.23
2022-12-13T07:03:32.142Z,7.05
2022-12-13T07:06:06.517Z,9.05
2022-12-13T07:08:33.229Z,6.10
2022-12-13T07:11:00.170Z,5.57
2022-12-13T07:13:26.622Z,8.85
2022-12-13T07:15:53.443Z,4.57
2022-12-13T07:18:27.607Z,5.97
2022-12-13T07:20:54.072Z,5.43
2022-12-13T07:23:24.322Z,9.70
2022-12-13T07:25:54.478Z,8.15
2022-12-13T07:28:21.292Z,6.85
2022-12-13T07:30:47.881Z,5.55
2022-12-13T07:33:22.219Z,6.32
2022-12-13T07:35:55.222Z,6.43
2022-12-13T07:38:22.318Z,7.70
2022-12-13T07:40:48.822Z,6.60
2022-12-13T07:43:16.092Z,8.73
2022-12-13T07:45:42.889Z,6.75
2022-12-13T07:48:09.370Z,5.07
2022-12-13T07:50:37.165Z,5.68
2022-12-13T07:53:07.825Z,6.38
2022-12-13T07:55:34.700Z,6.80
2022-12-13T07:58:08.600Z,5.70
2022-12-13T08:00:36.053Z,7.32
2022-12-13T08:03:02.600Z,6.68
2022-12-13T08:05:29.243Z,3.78
2022-12-13T08:08:09.359Z,8.18
2022-12-13T08:10:36.076Z,6.60
2022-12-13T08:13:03.189Z,6.38
2022-12-13T08:15:29.672Z,5.13
2022-12-13T08:17:57.173Z,8.90
2022-12-13T08:20:23.670Z,10.55
2022-12-13T08:23:02.148Z,12.77
2022-12-13T08:25:30.868Z,12.75
2022-12-13T08:28:02.135Z,13.98
2022-12-13T08:30:30.868Z,13.80
2022-12-13T08:32:57.595Z,14.45
2022-12-13T08:35:32.074Z,12.57
2022-12-13T08:38:01.105Z,12.75
2022-12-13T08:40:27.649Z,15.02
2022-12-13T08:42:55.261Z,11.13
2022-12-13T08:45:23.969Z,12.25
2022-12-13T08:47:50.437Z,10.10
2022-12-13T08:50:16.897Z,10.38
2022-12-13T08:52:44.894Z,10.60
2022-12-13T08:55:12.444Z,7.93
2022-12-13T08:57:39.503Z,9.00
2022-12-13T09:00:06.688Z,9.48
2022-12-13T09:02:33.165Z,8.95
2022-12-13T09:05:05.390Z,10.88
2022-12-13T09:07:31.855Z,7.22
2022-12-13T09:09:58.306Z,7.18
2022-12-13T09:12:33.851Z,7.93
2022-12-13T09:15:22.199Z,6.88
2022-12-13T09:17:52.471Z,7.93
2022-12-13T09:20:28.605Z,9.77
2022-12-13T09:23:02.193Z,5.50
2022-12-13T09:25:37.400Z,6.10
2022-12-13T09:28:09.293Z,6.90
2022-12-13T09:30:38.857Z,7.50
2022-12-13T09:33:25.575Z,7.55
2022-12-13T09:35:52.158Z,6.45
2022-12-13T09:38:18.646Z,5.45
2022-12-13T09:40:45.796Z,5.63
2022-12-13T09:43:22.016Z,7.25
2022-12-13T09:45:50.482Z,6.43
2022-12-13T09:48:22.309Z,5.57
2022-12-13T09:50:58.288Z,6.88
2022-12-13T09:53:36.964Z,6.60
2022-12-13T09:56:10.600Z,8.38
2022-12-13T10:01:04.735Z,8.07
2022-12-13T10:03:31.191Z,7.60
2022-12-13T10:05:59.315Z,8.07
2022-12-13T10:08:45.239Z,6.35
2022-12-13T10:11:15.470Z,6.22
2022-12-13T10:17:33.156Z,6.22
2022-12-13T10:20:05.530Z,7.50
2022-12-13T10:22:31.959Z,5.68
2022-12-13T10:25:03.770Z,7.32
2022-12-13T10:27:35.207Z,5.43
2022-12-13T10:30:20.641Z,6.13
2022-12-13T10:32:58.697Z,5.70
2022-12-13T10:37:52.888Z,6.05
2022-12-13T10:40:33.573Z,5.13
2022-12-13T10:43:14.003Z,4.75
2022-12-13T10:45:42.049Z,5.68
2022-12-13T10:48:18.494Z,5.65
2022-12-13T10:50:44.995Z,5.47
2022-12-13T10:53:14.673Z,5.25
2022-12-13T10:55:41.293Z,4.82
2022-12-13T10:58:09.413Z,7.28
2022-12-13T11:00:38.847Z,4.65
2022-12-13T11:03:05.378Z,5.32
2022-12-13T11:05:35.652Z,4.40
2022-12-13T11:08:22.694Z,5.20
2022-12-13T11:10:59.649Z,4.10
2022-12-13T11:13:34.074Z,5.20
2022-12-13T11:16:01.637Z,4.57
2022-12-13T11:18:34.808Z,4.47
2022-12-13T11:21:02.390Z,5.23
2022-12-13T11:23:39.628Z,6.68
2022-12-13T11:26:10.842Z,4.00
2022-12-13T11:28:43.992Z,4.60
2022-12-13T11:31:29.601Z,4.47
2022-12-13T11:34:02.271Z,4.95
2022-12-13T11:36:42.543Z,5.00
2022-12-13T11:39:08.947Z,4.30
2022-12-13T11:41:38.699Z,5.65
2022-12-13T11:44:23.379Z,4.82
2022-12-13T11:46:59.745Z,5.10
2022-12-13T11:49:39.038Z,4.70
2022-12-13T11:52:30.367Z,9.80
2022-12-13T11:55:01.265Z,5.00
2022-12-13T11:57:39.616Z,4.68
2022-12-13T12:00:17.742Z,4.28
2022-12-13T12:03:13.525Z,6.97
2022-12-13T12:05:42.833Z,5.68
2022-12-13T12:08:31.044Z,4.65
2022-12-13T12:11:21.178Z,4.03
2022-12-13T12:13:52.105Z,4.57
2022-12-13T12:16:35.925Z,5.82
2022-12-13T12:19:02.649Z,4.38
2022-12-13T12:22:13.125Z,3.30
2022-12-13T12:24:51.539Z,4.15
2022-12-13T12:27:28.351Z,3.35
2022-12-13T12:30:22.634Z,4.15
2022-12-13T12:33:27.742Z,3.63
2022-12-13T12:36:15.311Z,5.55
2022-12-13T12:39:06.858Z,3.20
2022-12-13T12:42:10.883Z,5.00
2022-12-13T12:44:49.348Z,3.28
2022-12-13T12:50:42.965Z,3.70
2022-12-13T12:53:41.952Z,4.45
2022-12-13T12:56:20.613Z,3.53
2022-12-13T12:58:52.392Z,3.17
2022-12-13T13:01:44.457Z,4.00
2022-12-13T13:04:12.105Z,5.40
2022-12-13T13:06:46.540Z,3.78
2022-12-13T13:09:17.412Z,3.22
2022-12-13T13:11:51.244Z,3.00
2022-12-13T13:14:36.933Z,3.03
2022-12-13T13:17:25.037Z,4.80
2022-12-13T13:20:26.018Z,4.75
2022-12-13T13:23:25.243Z,4.97
2022-12-13T13:26:22.892Z,2.85
2022-12-13T13:28:40.924Z,3.78
2022-12-13T13:31:08.890Z,3.65
2022-12-13T13:33:51.063Z,2.83
2022-12-13T13:36:46.334Z,3.38
2022-12-13T13:39:19.668Z,3.50
2022-12-13T13:42:10.996Z,3.70
2022-12-13T13:44:46.407Z,4.95
2022-12-13T13:47:16.651Z,3.25
2022-12-13T13:50:11.018Z,3.42
2022-12-13T13:52:59.249Z,4.50
2022-12-13T13:55:47.561Z,3.25
2022-12-13T13:58:49.156Z,4.15
2022-12-13T14:01:58.246Z,3.85
2022-12-13T14:04:56.748Z,2.53
2022-12-13T14:07:57.242Z,3.03
2022-12-13T14:10:51.777Z,2.53
2022-12-13T14:13:30.246Z,3.80
2022-12-13T14:16:20.295Z,3.05
2022-12-13T14:19:20.405Z,2.83
2022-12-13T14:22:17.411Z,3.25
2022-12-13T14:24:59.066Z,3.20
2022-12-13T14:27:37.609Z,2.88
2022-12-13T14:30:26.885Z,2.85
2022-12-13T14:32:51.085Z,2.65
2022-12-13T14:35:49.822Z,2.67
2022-12-13T14:38:24.506Z,2.72
2022-12-13T14:40:53.002Z,2.50
2022-12-13T14:43:24.588Z,2.50
2022-12-13T14:46:02.285Z,3.20
2022-12-13T14:48:29.674Z,3.10
2022-12-13T14:50:56.232Z,3.63
2022-12-13T14:53:28.858Z,3.33
2022-12-13T14:56:08.261Z,4.25
2022-12-13T14:58:36.922Z,4.22
2022-12-13T15:01:07.655Z,3.30
2022-12-13T15:03:35.139Z,3.22
2022-12-13T15:06:01.703Z,2.75
2022-12-13T15:08:28.446Z,3.58
2022-12-13T15:10:59.665Z,4.13
2022-12-13T15:13:42.270Z,3.70
2022-12-13T15:16:21.891Z,4.30
2022-12-13T15:18:50.630Z,3.10
2022-12-13T15:21:24.535Z,3.22
2022-12-13T15:23:51.572Z,5.28
2022-12-13T15:26:29.131Z,3.72
2022-12-13T15:29:09.788Z,3.72
2022-12-13T15:31:37.231Z,4.60
2022-12-13T15:34:29.425Z,3.50
2022-12-13T15:37:06.948Z,3.35
2022-12-13T15:39:37.962Z,3.90
2022-12-13T15:42:04.422Z,3.30
2022-12-13T15:44:45.824Z,3.70
2022-12-13T15:47:27.855Z,4.50
2022-12-13T15:50:01.499Z,3.72
2022-12-13T15:52:29.669Z,4.53
2022-12-13T15:55:05.902Z,8.93
2022-12-13T15:57:56.302Z,12.95
2022-12-13T16:00:31.018Z,5.70
2022-12-13T16:03:18.984Z,7.85
2022-12-13T16:05:50.144Z,6.75
2022-12-13T16:08:33.442Z,4.25
2022-12-13T16:11:00.083Z,5.95
2022-12-13T16:13:33.649Z,4.80
2022-12-13T16:16:26.866Z,4.47
2022-12-13T16:18:58.673Z,3.55
2022-12-13T16:21:25.545Z,3.42
2022-12-13T16:23:51.984Z,5.07
2022-12-13T16:26:23.258Z,3.92
2022-12-13T16:28:49.701Z,4.57
2022-12-13T16:31:18.276Z,3.20
2022-12-13T16:33:45.531Z,3.90
2022-12-13T16:36:11.983Z,5.78
2022-12-13T16:38:38.550Z,3.40
2022-12-13T16:41:09.334Z,3.47
2022-12-13T16:43:44.507Z,3.13
2022-12-13T16:47:18.078Z,3.22
2022-12-13T16:48:57.474Z,4.18
2022-12-13T16:51:23.921Z,3.90
2022-12-13T16:53:50.363Z,5.13
2022-12-13T16:56:21.424Z,4.43
2022-12-13T16:58:50.287Z,2.97
2022-12-13T17:01:20.380Z,3.55
2022-12-13T17:03:47.155Z,3.10
2022-12-13T17:06:13.696Z,4.25
2022-12-13T17:08:41.104Z,3.53
2022-12-13T17:11:14.572Z,5.15
2022-12-13T17:13:44.860Z,6.07
2022-12-13T17:16:11.414Z,3.75
2022-12-13T17:18:37.970Z,3.85
2022-12-13T17:21:08.062Z,5.05
2022-12-13T17:23:34.529Z,3.67
2022-12-13T17:26:07.591Z,4.38
2022-12-13T17:28:34.122Z,3.45
2022-12-13T17:31:13.603Z,3.13
2022-12-13T17:33:40.644Z,3.72
2022-12-13T17:36:07.982Z,3.25
2022-12-13T17:38:34.602Z,3.20
2022-12-13T17:41:01.105Z,3.92
2022-12-13T17:43:34.455Z,3.03
2022-12-13T17:46:02.822Z,3.05
2022-12-13T17:48:34.193Z,3.03
2022-12-13T17:51:07.313Z,2.53
2022-12-13T17:53:33.885Z,3.03
2022-12-13T17:56:01.862Z,3.65
2022-12-13T17:58:29.268Z,3.78
2022-12-13T18:00:56.012Z,3.22
2022-12-13T18:03:22.927Z,2.47
2022-12-13T18:05:59.107Z,2.45
2022-12-13T18:08:26.164Z,2.63
2022-12-13T18:11:15.726Z,4.15
2022-12-13T18:13:40.874Z,3.42
2022-12-13T18:16:08.391Z,2.92
2022-12-13T18:18:35.200Z,4.13
2022-12-13T18:21:09.044Z,3.75
2022-12-13T18:23:35.667Z,2.67
2022-12-13T18:26:04.252Z,2.47
2022-12-13T18:28:31.408Z,5.75
2022-12-13T18:31:08.712Z,2.33
2022-12-13T18:33:35.837Z,2.20
2022-12-13T18:36:02.877Z,2.65
2022-12-13T18:38:36.199Z,2.50
2022-12-13T18:43:33.803Z,2.30
2022-12-13T18:46:06.360Z,4.25
2022-12-13T18:48:33.767Z,2.13
2022-12-13T18:51:01.312Z,2.90
2022-12-13T18:53:28.622Z,2.38
2022-12-13T18:56:22.087Z,2.60
2022-12-13T18:58:49.098Z,2.95
2022-12-13T19:01:16.544Z,2.22
2022-12-13T19:03:45.047Z,2.58
2022-12-13T19:06:18.938Z,3.13
2022-12-13T19:08:52.575Z,3.72
2022-12-13T19:11:19.554Z,2.63
2022-12-13T19:13:46.528Z,4.00
2022-12-13T19:16:14.615Z,6.28
2022-12-13T19:18:41.587Z,3.72
2022-12-13T19:21:09.103Z,3.45
2022-12-13T19:23:35.974Z,3.13
2022-12-13T19:26:07.442Z,3.58
2022-12-13T19:28:34.260Z,3.97
2022-12-13T19:31:07.269Z,3.08
2022-12-13T19:33:33.808Z,2.90
2022-12-13T19:36:00.606Z,2.22
2022-12-13T19:38:27.095Z,3.97
2022-12-13T19:40:53.634Z,2.22
2022-12-13T19:43:22.963Z,2.72
2022-12-13T19:45:49.508Z,2.33
2022-12-13T19:48:16.164Z,4.50
2022-12-13T19:50:42.662Z,5.97
2022-12-13T19:53:09.138Z,3.13
2022-12-13T19:55:35.674Z,3.25
2022-12-13T19:58:02.187Z,3.15
2022-12-13T20:00:28.747Z,2.00
2022-12-13T20:02:55.745Z,5.18
2022-12-13T20:05:22.284Z,3.97
2022-12-13T20:07:48.757Z,4.18
2022-12-13T20:10:15.260Z,5.45
2022-12-13T20:12:42.135Z,4.97
2022-12-13T20:15:09.312Z,3.28
2022-12-13T20:17:36.120Z,7.70
2022-12-13T20:20:03.940Z,6.68
2022-12-13T20:22:30.978Z,4.70
2022-12-13T20:24:57.424Z,5.07
2022-12-13T20:27:23.913Z,4.90
2022-12-13T20:29:50.418Z,3.03
2022-12-13T20:32:17.031Z,4.25
2022-12-13T20:34:43.510Z,3.22
2022-12-13T20:37:10.036Z,3.22
2022-12-13T20:39:36.508Z,4.45
2022-12-13T20:42:02.987Z,2.67
2022-12-13T20:44:29.531Z,2.70
2022-12-13T20:46:56.129Z,3.03
2022-12-13T20:49:22.678Z,3.40
2022-12-13T20:51:49.146Z,2.50
2022-12-13T20:54:15.655Z,5.63
2022-12-13T20:56:42.121Z,2.30
2022-12-13T20:59:10.677Z,3.28
2022-12-13T21:01:38.407Z,2.97
2022-12-13T21:04:05.475Z,2.88
2022-12-13T21:06:33.003Z,2.65
2022-12-13T21:09:03.040Z,2.55
2022-12-13T21:11:34.943Z,3.05
2022-12-13T21:14:22.237Z,2.03
2022-12-13T21:16:55.590Z,3.78
2022-12-13T21:19:26.663Z,2.72
2022-12-13T21:21:53.396Z,2.78
2022-12-13T21:24:20.394Z,2.42
2022-12-13T21:26:46.906Z,2.50
2022-12-13T21:29:13.534Z,3.67
2022-12-13T21:31:41.116Z,3.83
2022-12-13T21:34:07.616Z,3.30
2022-12-13T21:36:35.936Z,2.63
2022-12-13T21:39:05.061Z,4.28
2022-12-13T21:41:31.593Z,4.80
2022-12-13T21:44:00.318Z,2.55
2022-12-13T21:46:47.522Z,2.42
2022-12-13T21:49:14.332Z,3.22
2022-12-13T21:51:46.039Z,4.72
2022-12-13T21:54:14.524Z,1.98
2022-12-13T21:56:59.308Z,5.22
2022-12-13T21:59:26.569Z,5.65
2022-12-13T22:02:12.702Z,2.75
2022-12-13T22:04:44.514Z,5.00
2022-12-13T22:07:21.468Z,4.22
2022-12-13T22:09:48.415Z,5.75
2022-12-13T22:12:18.253Z,4.13
2022-12-13T22:14:45.675Z,5.30
2022-12-13T22:17:12.186Z,4.53
2022-12-13T22:19:38.821Z,5.15
2022-12-13T22:22:05.492Z,5.35
2022-12-13T22:24:32.214Z,3.22
2022-12-13T22:26:58.664Z,3.85
2022-12-13T22:29:25.114Z,2.00
2022-12-13T22:31:51.882Z,2.30
2022-12-13T22:34:18.612Z,3.63
2022-12-13T22:36:45.060Z,2.60
2022-12-13T22:39:21.710Z,2.72
2022-12-13T22:41:48.444Z,2.70
2022-12-13T22:44:15.549Z,2.67
2022-12-13T22:46:42.050Z,2.80
2022-12-13T22:49:08.819Z,2.60
2022-12-13T22:51:35.428Z,3.33
2022-12-13T22:54:01.885Z,3.75
2022-12-13T22:56:28.475Z,2.42
2022-12-13T22:58:55.952Z,2.85
2022-12-13T23:01:24.561Z,2.38
2022-12-13T23:03:51.269Z,3.38
2022-12-13T23:06:19.707Z,2.90
2022-12-13T23:08:49.173Z,2.50
2022-12-13T23:11:34.255Z,3.05
2022-12-13T23:14:01.558Z,2.13
2022-12-13T23:16:29.521Z,2.65
2022-12-13T23:19:16.936Z,1.90
2022-12-13T23:21:42.529Z,2.50
2022-12-13T23:24:15.158Z,2.65
2022-12-13T23:26:41.605Z,2.10
2022-12-13T23:29:08.337Z,2.45
2022-12-13T23:31:41.299Z,2.00
2022-12-13T23:34:08.210Z,2.33
2022-12-13T23:36:34.710Z,2.50
2022-12-13T23:39:01.897Z,3.50
2022-12-13T23:41:33.489Z,4.15
2022-12-13T23:44:00.559Z,2.72
2022-12-13T23:46:31.641Z,2.83
2022-12-13T23:48:58.758Z,2.63
2022-12-13T23:51:25.796Z,2.47
2022-12-13T23:53:53.004Z,2.58
2022-12-13T23:56:19.487Z,2.60
2022-12-13T23:58:46.110Z,2.40
