createdAt,value
2018-11-20T00:00:55.101Z,18.20
2018-11-20T00:03:51.754Z,18.80
2018-11-20T00:09:53.643Z,18.12
2018-11-20T00:16:12.513Z,20.12
2018-11-20T00:22:21.291Z,18.10
2018-11-20T00:25:22.130Z,20.43
2018-11-20T00:28:21.623Z,18.92
2018-11-20T00:31:12.983Z,21.73
2018-11-20T00:34:12.664Z,19.77
2018-11-20T00:37:13.694Z,21.00
2018-11-20T00:40:19.403Z,21.33
2018-11-20T00:43:22.470Z,20.77
2018-11-20T00:46:23.553Z,21.55
2018-11-20T00:49:23.158Z,21.87
2018-11-20T00:52:25.606Z,22.48
2018-11-20T00:55:18.203Z,21.82
2018-11-20T00:58:07.401Z,21.95
2018-11-20T01:00:55.893Z,22.17
2018-11-20T01:03:57.486Z,20.15
2018-11-20T01:07:00.443Z,23.15
2018-11-20T01:10:06.385Z,23.92
2018-11-20T01:13:05.971Z,23.22
2018-11-20T01:15:54.589Z,25.15
2018-11-20T01:19:01.990Z,22.70
2018-11-20T01:22:03.402Z,21.70
2018-11-20T01:25:02.892Z,21.60
2018-11-20T01:28:05.465Z,24.02
2018-11-20T01:31:05.045Z,25.12
2018-11-20T01:34:05.041Z,23.07
2018-11-20T01:36:55.813Z,23.18
2018-11-20T01:39:58.094Z,22.98
2018-11-20T01:42:52.358Z,21.82
2018-11-20T01:45:52.231Z,23.60
2018-11-20T01:48:52.099Z,23.38
2018-11-20T01:51:52.007Z,24.18
2018-11-20T01:54:57.464Z,23.87
2018-11-20T01:57:57.298Z,24.75
2018-11-20T02:00:54.884Z,24.20
2018-11-20T02:03:54.727Z,21.80
2018-11-20T02:09:59.072Z,23.02
2018-11-20T02:13:05.149Z,24.82
2018-11-20T02:15:55.818Z,23.62
2018-11-20T02:18:59.263Z,26.23
2018-11-20T02:21:59.584Z,23.77
2018-11-20T02:24:59.981Z,23.92
2018-11-20T02:27:50.636Z,24.47
2018-11-20T02:30:41.241Z,23.57
2018-11-20T02:33:22.619Z,25.25
2018-11-20T02:39:39.395Z,23.52
2018-11-20T02:45:50.258Z,24.02
2018-11-20T02:48:50.696Z,25.40
2018-11-20T02:51:57.105Z,24.67
2018-11-20T02:54:57.524Z,24.35
2018-11-20T02:58:01.523Z,24.52
2018-11-20T03:00:57.925Z,24.75
2018-11-20T03:04:00.040Z,24.98
2018-11-20T03:06:56.766Z,25.52
2018-11-20T03:09:47.702Z,25.15
2018-11-20T03:12:38.242Z,24.60
2018-11-20T03:15:47.002Z,24.65
2018-11-20T03:18:47.981Z,24.15
2018-11-20T03:21:40.859Z,26.97
2018-11-20T03:24:41.109Z,24.57
2018-11-20T03:27:42.122Z,25.52
2018-11-20T03:30:39.686Z,25.50
2018-11-20T03:33:36.719Z,20.23
2018-11-20T03:36:37.270Z,23.55
2018-11-20T03:39:37.732Z,24.18
2018-11-20T03:42:38.605Z,25.92
2018-11-20T03:45:45.123Z,24.47
2018-11-20T03:48:42.120Z,22.95
2018-11-20T03:51:26.999Z,23.67
2018-11-20T03:54:25.391Z,24.70
2018-11-20T03:57:26.130Z,25.08
2018-11-20T04:03:21.913Z,25.02
2018-11-20T04:06:28.790Z,23.87
2018-11-20T04:09:30.048Z,23.30
2018-11-20T04:12:26.111Z,19.90
2018-11-20T04:15:16.739Z,22.27
2018-11-20T04:21:08.143Z,22.50
2018-11-20T04:27:10.994Z,22.85
2018-11-20T04:30:14.979Z,22.95
2018-11-20T04:33:14.889Z,25.30
2018-11-20T04:36:15.426Z,24.65
2018-11-20T04:39:12.719Z,25.10
2018-11-20T04:42:19.159Z,22.42
2018-11-20T04:45:16.720Z,24.80
2018-11-20T04:48:20.276Z,22.87
2018-11-20T04:51:26.370Z,23.67
2018-11-20T04:54:28.381Z,23.52
2018-11-20T04:57:29.744Z,22.52
2018-11-20T05:00:20.213Z,24.57
2018-11-20T05:03:29.272Z,23.60
2018-11-20T05:06:19.816Z,23.25
2018-11-20T05:09:29.393Z,25.62
2018-11-20T05:12:38.430Z,24.75
2018-11-20T05:18:40.343Z,24.45
2018-11-20T05:24:09.353Z,25.10
2018-11-20T05:27:15.372Z,26.10
2018-11-20T05:30:18.661Z,25.45
2018-11-20T05:36:22.106Z,25.85
2018-11-20T05:39:24.768Z,25.60
2018-11-20T05:42:13.291Z,27.20
2018-11-20T05:45:20.723Z,27.98
2018-11-20T05:50:58.151Z,26.37
2018-11-20T05:53:58.450Z,27.25
2018-11-20T05:56:58.361Z,28.02
2018-11-20T05:59:59.475Z,25.25
2018-11-20T06:02:58.972Z,25.90
2018-11-20T06:05:58.910Z,25.70
2018-11-20T06:08:58.614Z,27.20
2018-11-20T06:11:58.917Z,27.87
2018-11-20T06:14:58.395Z,25.77
2018-11-20T06:17:58.117Z,25.92
2018-11-20T06:21:01.175Z,26.55
2018-11-20T06:23:49.865Z,27.35
2018-11-20T06:26:57.323Z,28.38
2018-11-20T06:29:57.104Z,28.90
2018-11-20T06:32:59.414Z,29.57
2018-11-20T06:35:59.683Z,28.38
2018-11-20T06:38:59.220Z,29.72
2018-11-20T06:41:59.139Z,27.77
2018-11-20T06:44:59.537Z,25.95
2018-11-20T06:48:00.379Z,29.50
2018-11-20T06:56:47.334Z,27.50
2018-11-20T06:59:49.422Z,27.67
2018-11-20T07:02:50.940Z,29.32
2018-11-20T07:05:51.201Z,27.48
2018-11-20T07:08:51.729Z,30.52
2018-11-20T07:11:54.369Z,29.67
2018-11-20T07:14:54.036Z,31.85
2018-11-20T07:21:05.440Z,28.85
2018-11-20T07:30:22.463Z,31.15
2018-11-20T07:33:22.048Z,30.02
2018-11-20T07:36:27.972Z,29.60
2018-11-20T07:39:27.846Z,28.25
2018-11-20T07:42:29.532Z,28.23
2018-11-20T07:45:29.554Z,27.32
2018-11-20T07:48:23.125Z,28.35
2018-11-20T07:51:23.096Z,28.07
2018-11-20T07:54:24.843Z,30.30
2018-11-20T07:57:06.006Z,27.87
2018-11-20T08:00:08.454Z,29.00
2018-11-20T08:03:08.469Z,26.15
2018-11-20T08:06:08.077Z,28.20
2018-11-20T08:09:08.094Z,25.17
2018-11-20T08:12:07.682Z,26.50
2018-11-20T08:14:57.021Z,28.65
2018-11-20T08:17:48.955Z,29.20
2018-11-20T08:20:50.560Z,30.60
2018-11-20T08:23:50.198Z,30.10
2018-11-20T08:26:53.040Z,26.62
2018-11-20T08:29:58.590Z,28.20
2018-11-20T08:32:47.226Z,27.17
2018-11-20T08:35:54.942Z,28.52
2018-11-20T08:38:54.657Z,27.95
2018-11-20T08:44:59.959Z,28.10
2018-11-20T08:47:59.960Z,28.70
2018-11-20T08:51:00.042Z,26.60
2018-11-20T08:53:54.637Z,27.40
2018-11-20T08:56:54.411Z,30.00
2018-11-20T08:59:49.121Z,27.58
2018-11-20T09:02:46.976Z,32.88
2018-11-20T09:05:47.358Z,31.37
2018-11-20T09:11:31.733Z,29.07
2018-11-20T09:14:20.195Z,29.40
2018-11-20T09:17:27.677Z,24.98
2018-11-20T09:20:19.859Z,27.75
2018-11-20T09:23:21.402Z,28.12
2018-11-20T09:26:27.097Z,27.55
2018-11-20T09:29:26.967Z,25.10
2018-11-20T09:32:26.786Z,25.52
2018-11-20T09:35:28.102Z,25.80
2018-11-20T09:41:23.627Z,24.77
2018-11-20T09:44:24.819Z,26.35
2018-11-20T09:47:28.089Z,28.07
2018-11-20T09:50:24.303Z,26.87
2018-11-20T09:53:27.335Z,24.27
2018-11-20T09:56:27.805Z,26.65
2018-11-20T09:59:28.047Z,27.87
2018-11-20T10:02:28.044Z,26.33
2018-11-20T10:05:34.389Z,25.45
2018-11-20T10:08:40.053Z,26.68
2018-11-20T10:11:40.949Z,23.83
2018-11-20T10:14:40.611Z,26.57
2018-11-20T10:17:38.301Z,24.92
2018-11-20T10:20:44.101Z,26.85
2018-11-20T10:23:45.421Z,22.30
2018-11-20T10:26:49.268Z,23.75
2018-11-20T10:33:15.886Z,23.32
2018-11-20T10:36:23.351Z,23.38
2018-11-20T10:42:26.185Z,19.15
2018-11-20T10:45:26.134Z,21.35
2018-11-20T10:48:25.774Z,24.57
2018-11-20T10:51:25.323Z,21.37
2018-11-20T10:54:16.962Z,19.07
2018-11-20T10:57:20.333Z,20.92
2018-11-20T11:00:01.561Z,20.65
2018-11-20T11:03:02.887Z,21.30
2018-11-20T11:09:10.050Z,20.75
2018-11-20T11:12:18.599Z,19.32
2018-11-20T11:18:18.143Z,17.15
2018-11-20T11:21:06.717Z,20.82
2018-11-20T11:24:11.077Z,19.98
2018-11-20T11:26:59.606Z,18.37
2018-11-20T11:29:48.337Z,16.82
2018-11-20T11:32:47.858Z,17.15
2018-11-20T11:35:48.990Z,18.40
2018-11-20T11:38:54.593Z,19.87
2018-11-20T11:41:54.810Z,16.48
2018-11-20T11:44:54.458Z,18.67
2018-11-20T11:47:54.336Z,15.78
2018-11-20T11:54:02.299Z,15.15
2018-11-20T11:57:02.099Z,16.85
2018-11-20T12:00:05.151Z,16.05
2018-11-20T12:03:10.609Z,15.25
2018-11-20T12:06:10.773Z,15.68
2018-11-20T12:09:10.728Z,14.73
2018-11-20T12:12:08.558Z,15.58
2018-11-20T12:15:11.550Z,13.78
2018-11-20T12:18:17.697Z,14.18
2018-11-20T12:21:08.723Z,13.18
2018-11-20T12:24:03.500Z,14.80
2018-11-20T12:26:57.739Z,14.60
2018-11-20T12:30:01.139Z,14.90
2018-11-20T12:33:03.786Z,13.83
2018-11-20T12:36:04.034Z,14.23
2018-11-20T12:39:03.682Z,14.00
2018-11-20T12:44:56.694Z,12.60
2018-11-20T12:48:03.886Z,15.05
2018-11-20T12:51:11.436Z,14.28
2018-11-20T12:57:14.127Z,14.87
2018-11-20T13:00:35.103Z,13.60
2018-11-20T13:03:30.860Z,13.40
2018-11-20T13:06:35.343Z,12.73
2018-11-20T13:09:24.226Z,13.32
2018-11-20T13:12:23.835Z,13.72
2018-11-20T13:15:23.670Z,13.10
2018-11-20T13:18:23.715Z,14.00
2018-11-20T13:21:26.202Z,13.05
2018-11-20T13:24:26.147Z,13.13
2018-11-20T13:27:06.757Z,13.45
2018-11-20T13:30:06.292Z,12.88
2018-11-20T13:36:12.651Z,12.70
2018-11-20T13:39:02.972Z,12.03
2018-11-20T13:42:11.837Z,11.57
2018-11-20T13:45:18.648Z,10.75
2018-11-20T13:50:58.038Z,12.80
2018-11-20T13:53:47.790Z,10.90
2018-11-20T13:56:47.983Z,10.60
2018-11-20T13:59:50.880Z,11.25
2018-11-20T14:02:50.660Z,10.88
2018-11-20T14:05:39.164Z,10.80
2018-11-20T14:08:46.693Z,12.43
2018-11-20T14:11:46.272Z,10.38
2018-11-20T14:14:47.680Z,10.25
2018-11-20T14:17:47.288Z,10.60
2018-11-20T14:20:53.459Z,10.00
2018-11-20T14:23:33.867Z,10.00
2018-11-20T14:26:44.891Z,9.60
2018-11-20T14:29:52.439Z,9.95
2018-11-20T14:32:58.943Z,9.50
2018-11-20T14:38:36.591Z,10.28
2018-11-20T14:41:37.838Z,10.28
2018-11-20T14:44:40.496Z,9.78
2018-11-20T14:47:46.448Z,10.05
2018-11-20T14:50:48.789Z,10.28
2018-11-20T14:53:49.144Z,8.23
2018-11-20T14:59:51.708Z,8.93
2018-11-20T15:02:51.782Z,10.63
2018-11-20T15:05:40.278Z,10.03
2018-11-20T15:08:47.721Z,8.90
2018-11-20T15:11:55.267Z,9.05
2018-11-20T15:15:01.545Z,9.98
2018-11-20T15:18:01.488Z,9.03
2018-11-20T15:23:42.757Z,9.53
2018-11-20T15:26:42.486Z,10.15
2018-11-20T15:29:48.426Z,11.83
2018-11-20T15:32:54.279Z,11.53
2018-11-20T15:35:54.653Z,11.78
2018-11-20T15:38:49.117Z,11.85
2018-11-20T15:41:55.329Z,10.25
2018-11-20T15:44:55.146Z,9.90
2018-11-20T15:47:55.227Z,10.70
2018-11-20T15:50:58.237Z,11.43
2018-11-20T15:53:39.538Z,12.23
2018-11-20T15:56:41.143Z,11.40
2018-11-20T15:59:46.605Z,10.93
2018-11-20T16:02:46.527Z,10.40
2018-11-20T16:08:51.530Z,12.78
2018-11-20T16:11:51.818Z,10.90
2018-11-20T16:14:54.666Z,10.85
2018-11-20T16:17:55.162Z,10.10
2018-11-20T16:20:39.585Z,10.82
2018-11-20T16:26:46.895Z,10.43
2018-11-20T16:29:37.863Z,10.10
2018-11-20T16:32:37.509Z,11.22
2018-11-20T16:35:40.544Z,11.60
2018-11-20T16:38:40.942Z,11.25
2018-11-20T16:41:44.054Z,12.18
2018-11-20T16:44:46.876Z,11.48
2018-11-20T16:47:35.429Z,10.45
2018-11-20T16:50:24.443Z,11.35
2018-11-20T16:53:27.203Z,10.90
2018-11-20T16:56:26.928Z,11.75
2018-11-20T16:59:14.450Z,11.60
2018-11-20T17:02:14.659Z,11.00
2018-11-20T17:05:03.195Z,10.35
2018-11-20T17:08:14.281Z,13.22
2018-11-20T17:14:02.925Z,11.73
2018-11-20T17:17:10.412Z,10.78
2018-11-20T17:20:10.655Z,11.25
2018-11-20T17:23:12.016Z,12.93
2018-11-20T17:26:11.835Z,13.85
2018-11-20T17:29:14.655Z,12.55
2018-11-20T17:32:15.744Z,12.03
2018-11-20T17:38:19.582Z,12.93
2018-11-20T17:44:16.599Z,14.00
2018-11-20T17:47:23.994Z,13.32
2018-11-20T17:50:25.379Z,12.93
2018-11-20T17:53:25.010Z,12.50
2018-11-20T17:56:13.610Z,15.05
2018-11-20T17:59:18.470Z,14.00
2018-11-20T18:02:19.772Z,15.55
2018-11-20T18:08:02.889Z,13.65
2018-11-20T18:11:02.602Z,12.88
2018-11-20T18:14:05.501Z,12.23
2018-11-20T18:17:08.737Z,13.83
2018-11-20T18:20:04.423Z,14.35
2018-11-20T18:23:00.645Z,14.43
2018-11-20T18:25:44.732Z,13.88
2018-11-20T18:31:50.967Z,15.98
2018-11-20T18:34:53.439Z,13.68
2018-11-20T18:40:17.883Z,15.95
2018-11-20T18:46:24.724Z,13.48
2018-11-20T18:49:27.673Z,14.23
2018-11-20T18:52:27.501Z,14.95
2018-11-20T18:55:28.960Z,14.98
2018-11-20T18:58:34.703Z,15.68
2018-11-20T19:01:34.287Z,15.98
2018-11-20T19:04:37.177Z,13.90
2018-11-20T19:07:25.853Z,14.03
2018-11-20T19:10:33.324Z,14.58
2018-11-20T19:13:39.865Z,15.45
2018-11-20T19:16:39.670Z,15.20
2018-11-20T19:19:43.112Z,15.45
2018-11-20T19:22:32.930Z,15.55
2018-11-20T19:25:33.023Z,14.70
2018-11-20T19:28:34.147Z,15.00
2018-11-20T19:31:41.405Z,14.28
2018-11-20T19:34:40.002Z,16.48
2018-11-20T19:37:45.527Z,16.52
2018-11-20T19:40:45.510Z,17.80
2018-11-20T19:43:45.631Z,19.05
2018-11-20T19:46:26.262Z,18.80
2018-11-20T19:52:11.422Z,21.37
2018-11-20T19:55:14.339Z,19.07
2018-11-20T19:58:15.854Z,18.00
2018-11-20T20:01:06.956Z,18.48
2018-11-20T20:04:04.774Z,18.40
2018-11-20T20:07:07.593Z,16.77
2018-11-20T20:10:16.235Z,17.70
2018-11-20T20:12:56.396Z,17.60
2018-11-20T20:15:57.240Z,18.10
2018-11-20T20:18:56.878Z,18.30
2018-11-20T20:25:06.880Z,17.20
2018-11-20T20:31:11.639Z,19.73
2018-11-20T20:37:16.074Z,19.55
2018-11-20T20:40:17.558Z,19.42
2018-11-20T20:43:17.189Z,20.37
2018-11-20T20:46:18.400Z,18.90
2018-11-20T20:51:59.180Z,21.10
2018-11-20T20:54:58.497Z,20.88
2018-11-20T21:01:02.465Z,18.42
2018-11-20T21:06:44.933Z,21.57
2018-11-20T21:09:46.709Z,19.45
2018-11-20T21:15:33.850Z,20.50
2018-11-20T21:21:32.328Z,19.73
2018-11-20T21:24:22.643Z,19.50
2018-11-20T21:27:20.402Z,19.55
2018-11-20T21:30:21.554Z,18.80
2018-11-20T21:33:14.311Z,20.45
2018-11-20T21:36:16.963Z,20.72
2018-11-20T21:39:17.946Z,21.02
2018-11-20T21:42:19.251Z,22.32
2018-11-20T21:45:19.338Z,21.70
2018-11-20T21:48:13.693Z,22.13
2018-11-20T21:51:13.817Z,21.68
2018-11-20T21:54:13.921Z,21.25
2018-11-20T21:57:03.360Z,20.85
2018-11-20T22:00:00.761Z,22.42
2018-11-20T22:05:45.332Z,21.60
2018-11-20T22:11:51.652Z,19.50
2018-11-20T22:14:51.956Z,20.55
2018-11-20T22:20:55.952Z,21.48
2018-11-20T22:23:59.244Z,21.85
2018-11-20T22:30:04.670Z,21.20
2018-11-20T22:33:04.339Z,21.07
2018-11-20T22:36:10.451Z,21.82
2018-11-20T22:38:58.997Z,19.65
2018-11-20T22:42:06.411Z,21.40
2018-11-20T22:45:13.866Z,20.90
2018-11-20T22:48:19.725Z,19.57
2018-11-20T22:51:19.818Z,20.88
2018-11-20T22:54:09.459Z,20.52
2018-11-20T22:57:12.475Z,20.57
2018-11-20T23:00:12.553Z,20.10
2018-11-20T23:03:12.926Z,20.05
2018-11-20T23:06:12.363Z,20.45
2018-11-20T23:08:53.744Z,18.30
2018-11-20T23:11:34.766Z,21.12
2018-11-20T23:14:16.512Z,20.40
2018-11-20T23:16:58.013Z,20.50
2018-11-20T23:19:39.444Z,19.37
2018-11-20T23:22:21.039Z,21.35
2018-11-20T23:25:01.948Z,20.12
2018-11-20T23:27:43.159Z,18.00
2018-11-20T23:30:24.074Z,19.02
2018-11-20T23:33:04.817Z,19.23
2018-11-20T23:35:45.856Z,20.82
2018-11-20T23:38:27.109Z,19.07
2018-11-20T23:41:08.219Z,20.00
2018-11-20T23:43:49.720Z,20.50
2018-11-20T23:46:30.836Z,19.40
2018-11-20T23:49:15.424Z,21.33
2018-11-20T23:51:42.285Z,17.98
2018-11-20T23:54:31.031Z,20.77
2018-11-20T23:57:12.624Z,19.65
2018-11-20T23:59:54.183Z,19.48
