createdAt,value
2024-03-12T00:03:31.427Z,116.97
2024-03-12T00:08:15.030Z,136.57
2024-03-12T00:12:41.728Z,142.77
2024-03-12T00:17:57.297Z,120.73
2024-03-12T00:22:36.234Z,210.53
2024-03-12T00:27:07.579Z,100.30
2024-03-12T00:31:43.176Z,138.03
2024-03-12T00:36:15.980Z,116.97
2024-03-12T00:40:49.167Z,108.67
2024-03-12T00:45:24.953Z,114.17
2024-03-12T00:49:52.213Z,137.90
2024-03-12T00:54:16.258Z,87.33
2024-03-12T00:58:49.455Z,78.30
2024-03-12T01:03:26.519Z,103.40
2024-03-12T01:07:58.692Z,96.40
2024-03-12T01:12:32.405Z,88.87
2024-03-12T01:17:21.088Z,73.10
2024-03-12T01:21:52.230Z,85.97
2024-03-12T01:31:33.201Z,106.50
2024-03-12T01:36:19.540Z,113.63
2024-03-12T01:40:52.033Z,94.33
2024-03-12T01:45:25.528Z,76.67
2024-03-12T01:50:06.187Z,77.50
2024-03-12T01:54:30.116Z,86.80
2024-03-12T01:59:06.888Z,113.57
2024-03-12T02:03:50.000Z,73.43
2024-03-12T02:08:26.798Z,95.73
2024-03-12T02:13:05.356Z,89.87
2024-03-12T02:17:39.076Z,74.97
2024-03-12T02:22:13.031Z,80.10
2024-03-12T02:26:47.202Z,96.20
2024-03-12T02:31:21.882Z,96.33
2024-03-12T02:36:11.709Z,75.90
2024-03-12T02:40:50.554Z,80.07
2024-03-12T02:45:28.649Z,82.20
2024-03-12T02:49:55.443Z,85.47
2024-03-12T02:54:32.402Z,73.63
2024-03-12T02:59:19.120Z,110.03
2024-03-12T03:03:51.862Z,62.80
2024-03-12T03:13:28.351Z,122.80
2024-03-12T03:18:08.027Z,119.30
2024-03-12T03:22:42.437Z,68.63
2024-03-12T03:27:28.454Z,103.73
2024-03-12T03:32:02.171Z,144.70
2024-03-12T03:36:54.129Z,76.77
2024-03-12T03:41:28.945Z,118.10
2024-03-12T03:46:00.061Z,132.70
2024-03-12T03:50:23.198Z,129.03
2024-03-12T03:55:03.000Z,196.50
2024-03-12T03:59:40.590Z,108.30
2024-03-12T04:04:14.724Z,140.53
2024-03-12T04:08:47.557Z,96.07
2024-03-12T04:13:22.696Z,72.27
2024-03-12T04:17:52.352Z,121.37
2024-03-12T04:22:25.145Z,80.17
2024-03-12T04:32:08.292Z,93.97
2024-03-12T04:42:01.473Z,69.77
2024-03-12T04:46:44.370Z,56.30
2024-03-12T04:51:40.237Z,52.20
2024-03-12T04:56:03.023Z,60.27
2024-03-12T05:00:37.495Z,139.50
2024-03-12T05:05:08.299Z,109.60
2024-03-12T05:09:38.249Z,68.07
2024-03-12T05:14:17.697Z,76.93
2024-03-12T05:18:49.584Z,99.83
2024-03-12T05:23:34.752Z,85.10
2024-03-12T05:28:05.385Z,92.83
2024-03-12T05:32:43.320Z,80.57
2024-03-12T05:37:27.251Z,77.00
2024-03-12T05:42:19.537Z,93.80
2024-03-12T05:51:46.468Z,85.57
2024-03-12T05:56:21.489Z,81.30
2024-03-12T06:00:53.664Z,113.50
2024-03-12T06:05:23.048Z,102.53
2024-03-12T06:09:53.003Z,83.03
2024-03-12T06:14:26.518Z,100.40
2024-03-12T06:19:02.164Z,54.10
2024-03-12T06:23:28.305Z,65.53
2024-03-12T06:27:59.424Z,79.97
2024-03-12T06:32:36.037Z,66.10
2024-03-12T06:37:04.185Z,59.33
2024-03-12T06:41:39.767Z,96.47
2024-03-12T06:46:08.488Z,106.87
2024-03-12T06:50:37.660Z,84.33
2024-03-12T06:55:17.417Z,92.23
2024-03-12T06:59:44.781Z,70.87
2024-03-12T07:04:13.997Z,63.67
2024-03-12T07:08:50.743Z,98.30
2024-03-12T07:13:22.907Z,65.17
2024-03-12T07:18:05.878Z,70.47
2024-03-12T07:22:32.354Z,86.97
2024-03-12T07:26:58.421Z,68.73
2024-03-12T07:31:25.171Z,70.57
2024-03-12T07:35:51.393Z,50.23
2024-03-12T07:40:20.802Z,110.97
2024-03-12T07:44:50.722Z,59.07
2024-03-12T07:49:23.207Z,63.13
2024-03-12T07:53:53.772Z,61.73
2024-03-12T07:58:28.530Z,76.00
2024-03-12T08:03:13.985Z,68.90
2024-03-12T08:07:40.708Z,60.20
2024-03-12T08:12:07.487Z,49.57
2024-03-12T08:16:31.358Z,66.80
2024-03-12T08:20:55.627Z,77.80
2024-03-12T08:25:23.401Z,68.50
2024-03-12T08:29:48.109Z,53.67
2024-03-12T08:34:19.272Z,59.10
2024-03-12T08:38:52.487Z,46.97
2024-03-12T08:43:18.088Z,46.53
2024-03-12T08:47:44.303Z,47.70
2024-03-12T08:52:07.010Z,48.30
2024-03-12T08:56:31.215Z,47.87
2024-03-12T09:00:59.050Z,45.00
2024-03-12T09:05:23.018Z,44.77
2024-03-12T09:09:52.499Z,40.30
2024-03-12T09:14:17.664Z,46.63
2024-03-12T09:18:46.090Z,48.17
2024-03-12T09:23:14.029Z,47.40
2024-03-12T09:27:38.272Z,47.00
2024-03-12T09:32:03.162Z,48.03
2024-03-12T09:36:31.506Z,47.53
2024-03-12T09:41:07.089Z,46.63
2024-03-12T09:45:34.780Z,47.87
2024-03-12T09:50:04.288Z,44.23
2024-03-12T09:54:33.422Z,44.87
2024-03-12T09:58:59.316Z,47.43
2024-03-12T10:03:26.496Z,41.17
2024-03-12T10:08:14.675Z,39.87
2024-03-12T10:12:38.173Z,40.50
2024-03-12T10:17:23.713Z,37.27
2024-03-12T10:21:55.955Z,35.23
2024-03-12T10:26:34.691Z,36.40
2024-03-12T10:31:11.993Z,39.23
2024-03-12T10:35:41.672Z,36.37
2024-03-12T10:40:19.454Z,39.63
2024-03-12T10:44:49.308Z,38.57
2024-03-12T10:49:14.943Z,42.07
2024-03-12T10:53:42.052Z,37.70
2024-03-12T10:58:13.887Z,37.03
2024-03-12T11:02:43.721Z,34.43
2024-03-12T11:07:10.765Z,34.27
2024-03-12T11:11:38.065Z,30.50
2024-03-12T11:16:11.584Z,31.93
2024-03-12T11:20:36.108Z,32.00
2024-03-12T11:25:00.645Z,31.30
2024-03-12T11:29:44.654Z,32.00
2024-03-12T11:34:12.860Z,31.10
2024-03-12T11:38:41.179Z,29.17
2024-03-12T11:43:06.639Z,30.97
2024-03-12T11:47:45.027Z,30.47
2024-03-12T11:52:15.138Z,29.50
2024-03-12T11:56:41.239Z,31.10
2024-03-12T12:01:06.701Z,30.40
2024-03-12T12:05:31.602Z,28.70
2024-03-12T12:09:56.687Z,32.90
2024-03-12T12:14:23.107Z,29.63
2024-03-12T12:18:52.729Z,26.90
2024-03-12T12:23:23.272Z,27.47
2024-03-12T12:27:48.270Z,27.30
2024-03-12T12:33:12.585Z,28.20
2024-03-12T12:37:07.697Z,28.83
2024-03-12T12:42:03.045Z,27.73
2024-03-12T12:46:34.927Z,27.90
2024-03-12T12:51:02.603Z,28.77
2024-03-12T12:55:31.552Z,27.33
2024-03-12T12:59:59.546Z,28.40
2024-03-12T13:04:25.998Z,28.93
2024-03-12T13:08:55.507Z,28.47
2024-03-12T13:13:21.206Z,28.63
2024-03-12T13:17:55.476Z,31.23
2024-03-12T13:22:23.182Z,27.33
2024-03-12T13:26:53.178Z,30.33
2024-03-12T13:31:21.074Z,30.27
2024-03-12T13:35:49.768Z,30.63
2024-03-12T13:40:17.408Z,29.17
2024-03-12T13:44:43.644Z,31.63
2024-03-12T13:49:23.472Z,28.37
2024-03-12T13:53:50.878Z,30.97
2024-03-12T13:58:17.837Z,32.87
2024-03-12T14:02:43.437Z,33.03
2024-03-12T14:11:45.015Z,29.77
2024-03-12T14:16:11.568Z,29.23
2024-03-12T14:20:41.193Z,35.90
2024-03-12T14:25:11.125Z,31.47
2024-03-12T14:29:34.268Z,30.80
2024-03-12T14:33:58.921Z,31.20
2024-03-12T14:38:25.587Z,37.87
2024-03-12T14:42:51.610Z,31.90
2024-03-12T14:47:16.894Z,32.23
2024-03-12T14:51:41.783Z,35.40
2024-03-12T14:56:10.023Z,34.07
2024-03-12T15:00:35.202Z,34.17
2024-03-12T15:05:02.704Z,34.53
2024-03-12T15:09:25.427Z,30.07
2024-03-12T15:13:50.917Z,32.67
2024-03-12T15:18:20.662Z,36.00
2024-03-12T15:22:48.364Z,29.93
2024-03-12T15:27:16.215Z,33.77
2024-03-12T15:31:41.607Z,36.13
2024-03-12T15:36:13.539Z,35.67
2024-03-12T15:40:40.107Z,36.77
2024-03-12T15:45:11.223Z,36.23
2024-03-12T15:49:35.604Z,32.83
2024-03-12T15:54:03.074Z,32.37
2024-03-12T15:58:28.067Z,33.27
2024-03-12T16:03:17.542Z,32.67
2024-03-12T16:07:49.103Z,33.13
2024-03-12T16:12:15.922Z,36.67
2024-03-12T16:16:41.038Z,37.83
2024-03-12T16:21:05.170Z,37.90
2024-03-12T16:25:34.115Z,35.90
2024-03-12T16:29:56.772Z,33.67
2024-03-12T16:34:22.941Z,36.27
2024-03-12T16:38:49.604Z,35.03
2024-03-12T16:43:16.390Z,34.00
2024-03-12T16:47:50.386Z,32.90
2024-03-12T16:52:14.976Z,31.90
2024-03-12T16:56:46.426Z,32.93
2024-03-12T17:01:16.055Z,32.80
2024-03-12T17:05:40.888Z,32.50
2024-03-12T17:10:08.611Z,29.87
2024-03-12T17:14:36.630Z,35.60
2024-03-12T17:19:07.628Z,32.67
2024-03-12T17:23:42.145Z,32.83
2024-03-12T17:28:10.576Z,35.30
2024-03-12T17:32:33.213Z,33.50
2024-03-12T17:36:59.382Z,41.80
2024-03-12T17:41:30.844Z,37.53
2024-03-12T17:45:57.601Z,61.20
2024-03-12T17:50:22.430Z,55.57
2024-03-12T17:54:54.912Z,53.83
2024-03-12T17:59:23.853Z,47.45
2024-03-12T18:03:48.281Z,39.53
2024-03-12T18:08:20.446Z,41.77
2024-03-12T18:12:52.877Z,38.27
2024-03-12T18:17:21.856Z,37.70
2024-03-12T18:21:48.511Z,38.40
2024-03-12T18:26:24.155Z,36.97
2024-03-12T18:30:51.439Z,40.57
2024-03-12T18:35:26.182Z,38.13
2024-03-12T18:40:01.617Z,36.57
2024-03-12T18:44:36.046Z,42.23
2024-03-12T18:49:06.006Z,38.63
2024-03-12T18:53:45.435Z,38.97
2024-03-12T18:58:22.645Z,40.47
2024-03-12T19:02:52.117Z,41.23
2024-03-12T19:07:29.040Z,45.57
2024-03-12T19:11:59.613Z,41.40
2024-03-12T19:16:39.168Z,37.13
2024-03-12T19:21:02.920Z,37.37
2024-03-12T19:25:42.307Z,41.80
2024-03-12T19:30:33.066Z,37.60
2024-03-12T19:34:59.291Z,36.50
2024-03-12T19:39:36.202Z,39.40
2024-03-12T19:44:18.627Z,41.67
2024-03-12T19:49:00.814Z,39.30
2024-03-12T19:53:40.565Z,44.83
2024-03-12T19:58:20.288Z,41.70
2024-03-12T20:03:01.290Z,42.87
2024-03-12T20:07:27.546Z,44.23
2024-03-12T20:16:56.183Z,46.53
2024-03-12T20:21:20.228Z,48.80
2024-03-12T20:25:50.127Z,43.87
2024-03-12T20:30:21.414Z,47.47
2024-03-12T20:34:51.908Z,48.43
2024-03-12T20:39:30.074Z,49.17
2024-03-12T20:43:55.836Z,44.27
2024-03-12T20:48:24.702Z,47.43
2024-03-12T20:53:17.778Z,49.20
2024-03-12T20:58:35.785Z,46.63
2024-03-12T21:03:16.111Z,50.33
2024-03-12T21:07:50.783Z,51.17
2024-03-12T21:12:21.421Z,49.97
2024-03-12T21:16:53.713Z,48.90
2024-03-12T21:21:38.204Z,48.20
2024-03-12T21:26:17.928Z,50.87
2024-03-12T21:30:48.480Z,47.50
2024-03-12T21:35:29.957Z,50.80
2024-03-12T21:40:01.764Z,52.07
2024-03-12T21:44:33.683Z,48.40
2024-03-12T21:49:15.002Z,51.50
2024-03-12T21:53:56.659Z,52.47
2024-03-12T21:58:33.227Z,46.50
2024-03-12T22:03:09.041Z,53.37
2024-03-12T22:07:53.640Z,59.10
2024-03-12T22:12:16.469Z,71.30
2024-03-12T22:16:55.736Z,54.10
2024-03-12T22:21:34.286Z,62.07
2024-03-12T22:26:07.463Z,48.50
2024-03-12T22:30:32.111Z,46.93
2024-03-12T22:35:28.059Z,40.57
2024-03-12T22:39:59.605Z,42.33
2024-03-12T22:44:36.125Z,46.90
2024-03-12T22:49:15.038Z,37.93
2024-03-12T22:53:54.098Z,37.33
2024-03-12T22:58:25.174Z,39.57
2024-03-12T23:03:01.480Z,36.27
2024-03-12T23:07:25.409Z,37.00
2024-03-12T23:12:21.222Z,30.07
2024-03-12T23:17:06.333Z,35.03
2024-03-12T23:21:39.679Z,33.23
2024-03-12T23:26:12.519Z,34.43
2024-03-12T23:30:43.321Z,31.87
2024-03-12T23:35:08.661Z,36.23
2024-03-12T23:39:48.771Z,31.77
2024-03-12T23:44:25.017Z,33.37
2024-03-12T23:49:13.602Z,34.53
2024-03-12T23:53:42.980Z,30.93
2024-03-12T23:58:18.579Z,29.20
