createdAt,value
2022-12-11T04:54:38.615Z,19.45
2022-12-11T04:57:06.654Z,21.38
2022-12-11T04:59:33.954Z,18.42
2022-12-11T05:02:01.335Z,22.13
2022-12-11T05:04:33.870Z,19.83
2022-12-11T05:07:02.091Z,28.05
2022-12-11T05:09:29.723Z,20.15
2022-12-11T05:11:58.834Z,25.15
2022-12-11T05:14:27.479Z,25.00
2022-12-11T05:16:54.744Z,22.95
2022-12-11T05:19:22.179Z,31.63
2022-12-11T05:21:49.554Z,25.73
2022-12-11T05:24:17.313Z,32.13
2022-12-11T05:26:44.679Z,29.77
2022-12-11T05:29:12.206Z,34.75
2022-12-11T05:31:39.556Z,34.33
2022-12-11T05:34:06.806Z,35.22
2022-12-11T05:36:34.807Z,37.63
2022-12-11T05:39:03.519Z,37.15
2022-12-11T05:41:32.755Z,35.78
2022-12-11T05:44:00.655Z,32.85
2022-12-11T05:46:30.518Z,35.70
2022-12-11T05:49:00.462Z,36.65
2022-12-11T05:51:29.254Z,39.67
2022-12-11T05:53:58.021Z,37.88
2022-12-11T05:56:31.130Z,37.35
2022-12-11T05:58:59.590Z,36.97
2022-12-11T06:01:37.271Z,37.83
2022-12-11T06:04:07.105Z,40.70
2022-12-11T06:06:34.916Z,36.88
2022-12-11T06:09:04.693Z,49.72
2022-12-11T06:11:34.083Z,39.70
2022-12-11T06:14:03.112Z,43.92
2022-12-11T06:16:30.672Z,45.33
2022-12-11T06:18:58.870Z,41.83
2022-12-11T06:21:29.591Z,39.78
2022-12-11T06:23:59.603Z,42.38
2022-12-11T06:26:28.775Z,40.58
2022-12-11T06:28:56.652Z,40.53
2022-12-11T06:31:24.356Z,44.35
2022-12-11T06:33:51.960Z,36.42
2022-12-11T06:36:22.910Z,37.72
2022-12-11T06:38:51.042Z,38.20
2022-12-11T06:41:18.687Z,40.13
2022-12-11T06:43:46.134Z,38.67
2022-12-11T06:46:17.540Z,39.75
2022-12-11T06:48:45.705Z,36.40
2022-12-11T06:51:16.026Z,41.53
2022-12-11T06:53:44.049Z,36.55
2022-12-11T06:56:14.464Z,33.85
2022-12-11T06:58:43.185Z,29.67
2022-12-11T07:01:22.828Z,31.70
2022-12-11T07:03:55.475Z,33.22
2022-12-11T07:06:23.131Z,43.53
2022-12-11T07:08:51.213Z,36.72
2022-12-11T07:11:20.520Z,30.25
2022-12-11T07:13:48.919Z,22.33
2022-12-11T07:16:17.888Z,28.27
2022-12-11T07:18:50.353Z,23.20
2022-12-11T07:21:20.089Z,18.63
2022-12-11T07:23:48.769Z,28.83
2022-12-11T07:26:19.949Z,29.33
2022-12-11T07:28:47.704Z,22.05
2022-12-11T07:31:23.981Z,20.08
2022-12-11T07:34:04.151Z,20.55
2022-12-11T07:36:31.795Z,17.58
2022-12-11T07:39:00.121Z,18.63
2022-12-11T07:41:28.792Z,18.35
2022-12-11T07:43:56.386Z,20.58
2022-12-11T07:46:26.696Z,18.20
2022-12-11T07:48:54.454Z,18.52
2022-12-11T07:51:28.062Z,23.92
2022-12-11T07:54:00.222Z,27.00
2022-12-11T07:56:29.214Z,21.38
2022-12-11T07:58:58.707Z,17.67
2022-12-11T08:01:28.773Z,19.40
2022-12-11T08:03:57.329Z,21.00
2022-12-11T08:06:28.160Z,25.63
2022-12-11T08:08:56.640Z,21.05
2022-12-11T08:11:24.039Z,16.33
2022-12-11T08:13:51.478Z,17.85
2022-12-11T08:16:20.549Z,20.75
2022-12-11T08:18:48.440Z,25.38
2022-12-11T08:21:21.068Z,19.98
2022-12-11T08:23:49.247Z,18.15
2022-12-11T08:26:23.403Z,17.60
2022-12-11T08:28:52.213Z,33.35
2022-12-11T08:31:20.420Z,23.00
2022-12-11T08:33:48.757Z,37.67
2022-12-11T08:36:19.537Z,25.17
2022-12-11T08:38:47.188Z,18.48
2022-12-11T08:41:17.747Z,22.77
2022-12-11T08:43:45.055Z,24.30
2022-12-11T08:46:13.615Z,21.60
2022-12-11T08:48:42.620Z,31.75
2022-12-11T08:51:16.139Z,22.15
2022-12-11T08:53:44.597Z,23.95
2022-12-11T08:56:16.756Z,25.85
2022-12-11T08:58:45.044Z,22.95
2022-12-11T09:01:15.468Z,21.40
2022-12-11T09:03:43.296Z,27.17
2022-12-11T09:06:13.946Z,35.97
2022-12-11T09:08:47.216Z,24.60
2022-12-11T09:11:23.919Z,28.63
2022-12-11T09:13:51.425Z,43.40
2022-12-11T09:16:21.006Z,39.42
2022-12-11T09:18:50.794Z,32.33
2022-12-11T09:21:21.424Z,27.75
2022-12-11T09:23:52.352Z,20.67
2022-12-11T09:26:20.081Z,22.08
2022-12-11T09:28:47.498Z,26.40
2022-12-11T09:31:20.839Z,20.30
2022-12-11T09:33:48.136Z,19.83
2022-12-11T09:36:15.763Z,28.60
2022-12-11T09:38:45.951Z,23.67
2022-12-11T09:41:22.772Z,33.80
2022-12-11T09:44:13.867Z,26.02
2022-12-11T09:46:42.975Z,19.40
2022-12-11T09:49:40.848Z,18.20
2022-12-11T09:52:17.755Z,26.10
2022-12-11T09:54:59.300Z,25.58
2022-12-11T09:57:46.090Z,24.73
2022-12-11T10:00:19.926Z,23.45
2022-12-11T10:02:47.819Z,18.58
2022-12-11T10:05:29.142Z,21.83
2022-12-11T10:08:28.025Z,24.02
2022-12-11T10:11:22.907Z,19.15
2022-12-11T10:14:17.027Z,18.80
2022-12-11T10:16:48.777Z,18.38
2022-12-11T10:19:27.721Z,58.75
2022-12-11T10:21:56.260Z,55.53
2022-12-11T10:27:35.514Z,27.40
2022-12-11T10:30:24.107Z,31.83
2022-12-11T10:33:02.756Z,42.63
2022-12-11T10:35:33.561Z,24.00
2022-12-11T10:38:13.392Z,32.38
2022-12-11T10:40:47.628Z,15.88
2022-12-11T10:43:15.711Z,17.83
2022-12-11T10:45:54.627Z,17.35
2022-12-11T10:48:23.090Z,18.08
2022-12-11T10:51:01.294Z,18.45
2022-12-11T10:53:29.340Z,22.67
2022-12-11T10:55:58.571Z,30.38
2022-12-11T10:58:31.823Z,33.65
2022-12-11T11:01:16.453Z,35.83
2022-12-11T11:03:53.699Z,14.52
2022-12-11T11:06:23.615Z,18.83
2022-12-11T11:08:57.778Z,15.45
2022-12-11T11:11:38.048Z,18.02
2022-12-11T11:14:20.762Z,17.83
2022-12-11T11:16:50.789Z,14.20
2022-12-11T11:19:23.170Z,12.50
2022-12-11T11:21:58.432Z,13.43
2022-12-11T11:24:32.163Z,13.95
2022-12-11T11:27:15.483Z,16.10
2022-12-11T11:29:45.785Z,15.70
2022-12-11T11:32:31.459Z,11.23
2022-12-11T11:35:14.212Z,10.65
2022-12-11T11:37:46.186Z,10.57
2022-12-11T11:40:13.883Z,13.30
2022-12-11T11:42:52.123Z,7.55
2022-12-11T11:45:28.751Z,9.73
2022-12-11T11:48:11.603Z,12.63
2022-12-11T11:50:45.653Z,6.72
2022-12-11T11:53:31.187Z,6.28
2022-12-11T11:56:28.011Z,6.60
2022-12-11T11:59:21.257Z,17.17
2022-12-11T12:01:48.601Z,38.25
2022-12-11T12:04:16.579Z,7.35
2022-12-11T12:07:31.859Z,7.93
2022-12-11T12:10:17.998Z,47.70
2022-12-11T12:13:36.969Z,14.73
2022-12-11T12:16:01.888Z,14.20
2022-12-11T12:18:58.310Z,10.90
2022-12-11T12:21:37.234Z,5.40
2022-12-11T12:24:27.109Z,11.95
2022-12-11T12:27:00.280Z,7.65
2022-12-11T12:29:58.645Z,7.28
2022-12-11T12:32:38.848Z,5.32
2022-12-11T12:35:14.422Z,2.33
2022-12-11T12:37:48.207Z,9.27
2022-12-11T12:40:51.653Z,3.83
2022-12-11T12:43:38.109Z,6.57
2022-12-11T12:46:20.434Z,4.60
2022-12-11T12:48:49.380Z,10.88
2022-12-11T12:51:18.539Z,3.72
2022-12-11T12:54:16.803Z,3.00
2022-12-11T12:56:46.967Z,4.57
2022-12-11T12:59:23.859Z,14.40
2022-12-11T13:01:56.984Z,5.55
2022-12-11T13:07:30.176Z,5.20
2022-12-11T13:10:07.936Z,2.47
2022-12-11T13:12:46.532Z,3.30
2022-12-11T13:15:52.049Z,3.75
2022-12-11T13:18:39.180Z,4.97
2022-12-11T13:21:31.118Z,3.58
2022-12-11T13:24:21.518Z,7.40
2022-12-11T13:26:51.078Z,12.23
2022-12-11T13:29:28.847Z,9.55
2022-12-11T13:32:02.906Z,14.57
2022-12-11T13:34:35.855Z,11.63
2022-12-11T13:37:04.780Z,17.20
2022-12-11T13:39:35.832Z,15.18
2022-12-11T13:42:20.676Z,13.27
2022-12-11T13:44:49.419Z,16.05
2022-12-11T13:47:19.315Z,14.00
2022-12-11T13:49:52.607Z,8.80
2022-12-11T13:52:23.462Z,9.18
2022-12-11T13:54:54.397Z,14.68
2022-12-11T13:57:25.875Z,13.10
2022-12-11T13:59:55.484Z,7.38
2022-12-11T14:02:36.483Z,5.28
2022-12-11T14:05:07.283Z,2.60
2022-12-11T14:07:49.823Z,5.80
2022-12-11T14:10:28.709Z,5.70
2022-12-11T14:12:59.014Z,6.10
2022-12-11T14:15:28.140Z,14.13
2022-12-11T14:17:59.977Z,5.20
2022-12-11T14:20:33.206Z,5.50
2022-12-11T14:23:21.624Z,9.77
2022-12-11T14:25:58.659Z,27.95
2022-12-11T14:28:28.022Z,24.75
2022-12-11T14:30:59.161Z,10.55
2022-12-11T14:33:32.397Z,15.68
2022-12-11T14:36:02.199Z,10.68
2022-12-11T14:38:33.805Z,12.48
2022-12-11T14:41:08.915Z,28.30
2022-12-11T14:43:45.707Z,23.40
2022-12-11T14:46:21.720Z,25.33
2022-12-11T14:49:01.254Z,18.33
2022-12-11T14:51:39.807Z,9.90
2022-12-11T14:54:20.431Z,12.23
2022-12-11T14:56:47.958Z,20.67
2022-12-11T14:59:26.912Z,15.30
2022-12-11T15:02:19.862Z,12.23
2022-12-11T15:05:01.355Z,34.88
2022-12-11T15:07:29.064Z,23.58
2022-12-11T15:09:56.841Z,27.77
2022-12-11T15:12:25.339Z,14.93
2022-12-11T15:15:00.730Z,12.90
2022-12-11T15:17:31.147Z,10.55
2022-12-11T15:20:08.567Z,13.80
2022-12-11T15:22:37.076Z,10.55
2022-12-11T15:25:05.979Z,12.00
2022-12-11T15:27:36.918Z,9.05
2022-12-11T15:30:29.011Z,20.58
2022-12-11T15:33:12.820Z,18.02
2022-12-11T15:36:02.346Z,9.27
2022-12-11T15:38:40.642Z,16.70
2022-12-11T15:41:17.065Z,8.15
2022-12-11T15:43:44.976Z,8.25
2022-12-11T15:46:12.258Z,8.52
2022-12-11T15:48:39.946Z,11.88
2022-12-11T15:51:07.644Z,9.85
2022-12-11T15:53:35.056Z,10.57
2022-12-11T15:56:02.597Z,12.55
2022-12-11T15:58:30.788Z,12.60
2022-12-11T16:00:58.275Z,13.02
2022-12-11T16:03:26.003Z,16.45
2022-12-11T16:05:53.547Z,13.52
2022-12-11T16:08:23.209Z,13.40
2022-12-11T16:10:54.080Z,9.75
2022-12-11T16:13:22.834Z,14.98
2022-12-11T16:15:51.867Z,18.02
2022-12-11T16:18:22.352Z,19.73
2022-12-11T16:20:51.226Z,12.15
2022-12-11T16:23:19.319Z,10.65
2022-12-11T16:25:47.402Z,17.65
2022-12-11T16:28:18.028Z,8.35
2022-12-11T16:30:46.036Z,10.20
2022-12-11T16:33:13.845Z,9.82
2022-12-11T16:35:42.796Z,12.20
2022-12-11T16:38:11.528Z,13.25
2022-12-11T16:40:39.608Z,7.40
2022-12-11T16:43:06.945Z,38.63
2022-12-11T16:45:34.419Z,34.97
2022-12-11T16:48:05.314Z,47.00
2022-12-11T16:50:32.646Z,30.83
2022-12-11T16:53:00.114Z,30.83
2022-12-11T16:55:27.600Z,33.10
2022-12-11T16:57:55.427Z,83.68
2022-12-11T17:00:23.211Z,84.95
2022-12-11T17:02:50.535Z,53.65
2022-12-11T17:05:18.122Z,41.22
2022-12-11T17:07:45.500Z,28.15
2022-12-11T17:10:13.679Z,15.63
2022-12-11T17:12:40.914Z,11.38
2022-12-11T17:15:10.141Z,52.67
2022-12-11T17:17:37.578Z,26.15
2022-12-11T17:20:05.309Z,5.15
2022-12-11T17:22:33.137Z,5.18
2022-12-11T17:25:00.547Z,6.50
2022-12-11T17:27:27.912Z,7.43
2022-12-11T17:29:55.231Z,7.95
2022-12-11T17:32:22.864Z,8.18
2022-12-11T17:34:50.764Z,8.48
2022-12-11T17:37:18.690Z,4.93
2022-12-11T17:39:47.255Z,6.47
2022-12-11T17:42:15.118Z,7.22
2022-12-11T17:44:45.332Z,6.20
2022-12-11T17:47:12.619Z,9.85
2022-12-11T17:49:40.506Z,23.08
2022-12-11T17:52:08.228Z,20.30
2022-12-11T17:54:35.754Z,17.17
2022-12-11T17:57:04.062Z,17.48
2022-12-11T17:59:31.956Z,18.88
2022-12-11T18:01:59.389Z,28.73
2022-12-11T18:04:27.161Z,17.50
2022-12-11T18:06:54.406Z,20.92
2022-12-11T18:09:22.396Z,15.93
2022-12-11T18:11:51.862Z,18.08
2022-12-11T18:14:19.220Z,20.25
2022-12-11T18:16:46.558Z,15.32
2022-12-11T18:19:15.621Z,14.02
2022-12-11T18:21:44.208Z,17.27
2022-12-11T18:24:12.271Z,13.05
2022-12-11T18:26:40.561Z,15.68
2022-12-11T18:29:08.295Z,14.85
2022-12-11T18:31:41.985Z,10.35
2022-12-11T18:34:11.476Z,13.90
2022-12-11T18:36:40.679Z,13.55
2022-12-11T18:39:08.000Z,14.32
2022-12-11T18:41:35.479Z,14.55
2022-12-11T18:44:09.297Z,21.55
2022-12-11T18:46:39.560Z,17.67
2022-12-11T18:49:07.252Z,15.95
2022-12-11T18:51:35.966Z,13.02
2022-12-11T18:54:03.644Z,13.07
2022-12-11T18:56:30.975Z,18.02
2022-12-11T18:58:59.210Z,17.10
2022-12-11T19:01:28.996Z,15.88
2022-12-11T19:04:03.613Z,17.98
2022-12-11T19:06:35.689Z,17.00
2022-12-11T19:09:05.119Z,19.33
2022-12-11T19:11:34.797Z,12.90
2022-12-11T19:14:03.692Z,14.00
2022-12-11T19:16:35.633Z,14.68
2022-12-11T19:21:35.255Z,12.23
2022-12-11T19:24:02.567Z,21.13
2022-12-11T19:26:29.951Z,18.85
2022-12-11T19:29:00.335Z,23.33
2022-12-11T19:31:30.592Z,18.58
2022-12-11T19:33:59.774Z,17.60
2022-12-11T19:36:28.895Z,17.50
2022-12-11T19:39:01.555Z,19.13
2022-12-11T19:41:31.134Z,20.42
2022-12-11T19:43:59.610Z,16.23
2022-12-11T19:46:39.577Z,15.27
2022-12-11T19:49:07.425Z,14.02
2022-12-11T19:51:38.606Z,13.10
2022-12-11T19:54:09.248Z,9.65
2022-12-11T19:56:38.775Z,10.68
2022-12-11T19:59:11.488Z,19.92
2022-12-11T20:01:40.637Z,27.85
2022-12-11T20:04:10.629Z,42.85
2022-12-11T20:06:40.902Z,43.97
2022-12-11T20:09:11.789Z,32.90
2022-12-11T20:11:40.977Z,15.02
2022-12-11T20:14:09.173Z,10.40
2022-12-11T20:17:09.186Z,8.70
2022-12-11T20:19:24.818Z,9.07
2022-12-11T20:21:52.535Z,10.02
2022-12-11T20:24:20.206Z,10.57
2022-12-11T20:26:49.107Z,17.45
2022-12-11T20:29:16.703Z,14.80
2022-12-11T20:31:45.703Z,19.98
2022-12-11T20:34:13.244Z,21.45
2022-12-11T20:36:41.644Z,29.92
2022-12-11T20:39:10.092Z,25.30
2022-12-11T20:41:37.602Z,34.15
2022-12-11T20:44:04.975Z,23.10
2022-12-11T20:46:32.580Z,13.73
2022-12-11T20:49:00.606Z,24.20
2022-12-11T20:51:29.049Z,16.63
2022-12-11T20:53:59.058Z,16.63
2022-12-11T20:56:30.050Z,14.25
2022-12-11T20:59:00.122Z,13.30
2022-12-11T21:01:30.495Z,12.52
2022-12-11T21:03:59.849Z,13.55
2022-12-11T21:06:33.130Z,16.90
2022-12-11T21:09:03.562Z,14.57
2022-12-11T21:11:30.965Z,15.13
2022-12-11T21:13:59.404Z,19.90
2022-12-11T21:16:27.379Z,14.52
2022-12-11T21:18:56.124Z,15.90
2022-12-11T21:21:23.902Z,29.80
2022-12-11T21:23:52.253Z,28.15
2022-12-11T21:26:20.388Z,29.88
2022-12-11T21:28:48.108Z,24.88
2022-12-11T21:31:18.521Z,25.33
2022-12-11T21:33:46.526Z,24.27
2022-12-11T21:36:15.391Z,30.70
2022-12-11T21:38:44.920Z,31.63
2022-12-11T21:41:18.381Z,38.55
2022-12-11T21:44:41.003Z,30.77
2022-12-11T21:46:35.900Z,44.10
2022-12-11T21:49:03.375Z,79.72
2022-12-11T21:51:37.126Z,52.40
2022-12-11T21:54:13.293Z,46.97
2022-12-11T21:56:42.157Z,63.95
2022-12-11T21:59:09.814Z,66.18
2022-12-11T22:01:41.947Z,67.47
2022-12-11T22:04:11.374Z,68.63
2022-12-11T22:06:42.052Z,75.45
2022-12-11T22:09:12.605Z,69.63
2022-12-11T22:11:41.674Z,70.90
2022-12-11T22:14:13.719Z,79.03
2022-12-11T22:16:42.076Z,66.22
2022-12-11T22:19:10.962Z,55.03
2022-12-11T22:21:38.435Z,47.72
2022-12-11T22:24:06.134Z,52.50
2022-12-11T22:26:33.480Z,45.80
2022-12-11T22:29:01.295Z,55.55
2022-12-11T22:31:29.247Z,55.58
2022-12-11T22:33:57.285Z,54.95
2022-12-11T22:36:27.097Z,52.92
2022-12-11T22:38:55.656Z,54.25
2022-12-11T22:41:27.875Z,36.83
2022-12-11T22:43:56.922Z,38.83
2022-12-11T22:46:30.217Z,39.17
2022-12-11T22:48:58.294Z,48.00
2022-12-11T22:51:25.879Z,49.97
2022-12-11T22:53:53.367Z,39.60
2022-12-11T22:56:21.231Z,38.20
2022-12-11T22:58:48.969Z,35.83
2022-12-11T23:01:26.817Z,42.90
2022-12-11T23:03:54.238Z,45.85
2022-12-11T23:06:23.672Z,49.95
2022-12-11T23:08:52.877Z,57.78
2022-12-11T23:11:34.829Z,50.67
2022-12-11T23:14:03.477Z,50.50
2022-12-11T23:16:31.002Z,62.78
2022-12-11T23:18:58.817Z,71.25
2022-12-11T23:21:27.942Z,76.88
