createdAt,value
2023-03-04T00:01:02.434Z,2.00
2023-03-04T00:03:07.370Z,2.10
2023-03-04T00:05:11.457Z,2.20
2023-03-04T00:07:17.144Z,2.10
2023-03-04T00:09:20.991Z,2.20
2023-03-04T00:11:24.531Z,2.10
2023-03-04T00:13:28.003Z,2.10
2023-03-04T00:15:31.571Z,2.10
2023-03-04T00:17:35.180Z,2.10
2023-03-04T00:19:40.246Z,2.00
2023-03-04T00:21:43.734Z,2.00
2023-03-04T00:23:47.451Z,1.90
2023-03-04T00:25:51.120Z,1.80
2023-03-04T00:27:54.607Z,1.80
2023-03-04T00:29:59.052Z,1.80
2023-03-04T00:32:02.717Z,1.70
2023-03-04T00:34:06.244Z,1.80
2023-03-04T00:36:12.511Z,1.90
2023-03-04T00:38:16.080Z,1.80
2023-03-04T00:40:19.902Z,1.80
2023-03-04T00:42:23.467Z,1.70
2023-03-04T00:44:28.150Z,1.80
2023-03-04T00:46:32.002Z,1.80
2023-03-04T00:48:35.492Z,1.70
2023-03-04T00:50:39.229Z,1.70
2023-03-04T00:52:44.156Z,1.70
2023-03-04T00:54:47.840Z,1.60
2023-03-04T00:56:51.620Z,1.50
2023-03-04T00:58:55.122Z,1.50
2023-03-04T01:00:58.814Z,1.50
2023-03-04T01:03:02.611Z,1.50
2023-03-04T01:05:06.932Z,1.50
2023-03-04T01:07:10.661Z,1.60
2023-03-04T01:09:15.651Z,1.50
2023-03-04T01:11:19.193Z,1.40
2023-03-04T01:13:22.641Z,1.40
2023-03-04T01:15:26.150Z,1.40
2023-03-04T01:17:29.979Z,1.30
2023-03-04T01:19:33.436Z,1.30
2023-03-04T01:21:37.135Z,1.40
2023-03-04T01:23:40.648Z,1.30
2023-03-04T01:25:45.562Z,1.40
2023-03-04T01:27:48.986Z,1.30
2023-03-04T01:29:52.667Z,1.20
2023-03-04T01:31:56.063Z,1.30
2023-03-04T01:33:59.648Z,1.30
2023-03-04T01:36:03.148Z,1.20
2023-03-04T01:38:06.728Z,1.20
2023-03-04T01:40:12.372Z,1.10
2023-03-04T01:42:21.502Z,1.10
2023-03-04T01:44:24.996Z,1.10
2023-03-04T01:46:28.670Z,1.10
2023-03-04T01:48:36.644Z,1.10
2023-03-04T01:50:40.208Z,1.00
2023-03-04T01:52:44.190Z,1.10
2023-03-04T01:54:50.047Z,1.10
2023-03-04T01:56:54.153Z,1.10
2023-03-04T01:59:14.382Z,1.20
2023-03-04T02:01:18.113Z,1.00
2023-03-04T02:03:23.579Z,1.10
2023-03-04T02:05:27.700Z,1.20
2023-03-04T02:07:31.384Z,1.10
2023-03-04T02:09:35.935Z,1.00
2023-03-04T02:11:41.710Z,1.00
2023-03-04T02:13:45.195Z,1.00
2023-03-04T02:15:50.463Z,1.00
2023-03-04T02:17:54.001Z,1.00
2023-03-04T02:20:04.543Z,0.90
2023-03-04T02:22:08.271Z,0.80
2023-03-04T02:24:16.805Z,0.90
2023-03-04T02:26:23.219Z,0.90
2023-03-04T02:28:26.716Z,0.90
2023-03-04T02:30:30.448Z,0.90
2023-03-04T02:32:34.028Z,0.80
2023-03-04T02:34:37.835Z,0.90
2023-03-04T02:36:42.133Z,0.90
2023-03-04T02:38:45.552Z,0.90
2023-03-04T02:40:52.807Z,0.80
2023-03-04T02:43:00.296Z,0.80
2023-03-04T02:45:03.928Z,0.80
2023-03-04T02:47:10.079Z,0.80
2023-03-04T02:49:13.592Z,0.70
2023-03-04T02:51:17.561Z,0.60
2023-03-04T02:53:22.308Z,0.70
2023-03-04T02:55:25.698Z,0.70
2023-03-04T02:57:29.294Z,0.70
2023-03-04T02:59:34.229Z,0.80
2023-03-04T03:01:37.810Z,0.80
2023-03-04T03:03:44.561Z,0.80
2023-03-04T03:05:48.056Z,0.80
2023-03-04T03:07:51.795Z,0.80
2023-03-04T03:09:55.359Z,0.80
2023-03-04T03:11:58.885Z,0.80
2023-03-04T03:14:02.592Z,0.80
2023-03-04T03:16:08.235Z,0.90
2023-03-04T03:18:12.406Z,0.80
2023-03-04T03:20:17.236Z,0.80
2023-03-04T03:22:20.862Z,0.80
2023-03-04T03:24:24.430Z,0.90
2023-03-04T03:26:27.917Z,0.90
2023-03-04T03:28:31.827Z,0.90
2023-03-04T03:30:35.437Z,0.90
2023-03-04T03:32:40.475Z,0.90
2023-03-04T03:34:43.974Z,0.80
2023-03-04T03:36:47.553Z,0.80
2023-03-04T03:38:51.377Z,0.70
2023-03-04T03:40:54.873Z,0.80
2023-03-04T03:42:58.772Z,0.80
2023-03-04T03:45:02.443Z,0.80
2023-03-04T03:47:06.040Z,0.80
2023-03-04T03:49:10.889Z,0.70
2023-03-04T03:51:14.486Z,0.80
2023-03-04T03:53:17.966Z,0.80
2023-03-04T03:55:21.656Z,0.90
2023-03-04T03:57:25.277Z,0.80
2023-03-04T03:59:28.898Z,0.90
2023-03-04T04:01:33.816Z,0.90
2023-03-04T04:03:37.532Z,1.00
2023-03-04T04:05:42.510Z,0.90
2023-03-04T04:07:46.124Z,1.00
2023-03-04T04:09:49.642Z,1.00
2023-03-04T04:11:53.398Z,1.00
2023-03-04T04:13:56.825Z,1.00
2023-03-04T04:16:00.405Z,1.00
2023-03-04T04:18:03.893Z,1.00
2023-03-04T04:20:09.540Z,1.00
2023-03-04T04:22:16.099Z,0.90
2023-03-04T04:24:19.643Z,1.00
2023-03-04T04:26:23.134Z,1.00
2023-03-04T04:28:26.690Z,0.90
2023-03-04T04:30:30.296Z,1.00
2023-03-04T04:32:33.889Z,0.90
2023-03-04T04:34:37.574Z,0.90
2023-03-04T04:36:41.169Z,0.80
2023-03-04T04:38:46.411Z,0.80
2023-03-04T04:40:50.209Z,0.70
2023-03-04T04:42:53.713Z,0.60
2023-03-04T04:44:57.818Z,0.60
2023-03-04T04:47:01.483Z,0.60
2023-03-04T04:49:05.560Z,0.60
2023-03-04T04:51:09.326Z,0.60
2023-03-04T04:53:14.480Z,0.60
2023-03-04T04:55:20.010Z,0.60
2023-03-04T04:57:23.533Z,0.50
2023-03-04T04:59:26.927Z,0.50
2023-03-04T05:01:30.660Z,0.50
2023-03-04T05:03:34.512Z,0.50
2023-03-04T05:05:38.232Z,0.50
2023-03-04T05:07:41.748Z,0.50
2023-03-04T05:09:46.021Z,0.40
2023-03-04T05:11:51.570Z,0.20
2023-03-04T05:13:55.252Z,0.20
2023-03-04T05:15:59.316Z,0.20
2023-03-04T05:18:02.854Z,0.30
2023-03-04T05:20:07.486Z,0.30
2023-03-04T05:22:12.300Z,0.20
2023-03-04T05:24:15.721Z,0.20
2023-03-04T05:26:20.023Z,0.20
2023-03-04T05:28:25.651Z,0.20
2023-03-04T05:30:29.252Z,0.20
2023-03-04T05:32:32.787Z,0.20
2023-03-04T05:34:36.289Z,0.20
2023-03-04T05:36:39.767Z,0.20
2023-03-04T05:38:43.201Z,0.20
2023-03-04T05:40:47.578Z,0.10
2023-03-04T05:42:50.932Z,0.10
2023-03-04T05:44:55.867Z,0.10
2023-03-04T05:46:59.360Z,0.00
2023-03-04T05:49:02.852Z,0.20
2023-03-04T05:51:06.853Z,0.10
2023-03-04T05:53:10.509Z,0.20
2023-03-04T05:55:14.490Z,0.20
2023-03-04T05:57:17.923Z,0.30
2023-03-04T05:59:21.552Z,0.40
2023-03-04T06:01:26.504Z,0.50
2023-03-04T06:03:30.042Z,0.30
2023-03-04T06:05:33.600Z,0.40
2023-03-04T06:07:37.176Z,0.50
2023-03-04T06:09:40.667Z,0.60
2023-03-04T06:11:44.165Z,0.60
2023-03-04T06:13:47.591Z,0.60
2023-03-04T06:15:56.410Z,0.70
2023-03-04T06:18:01.405Z,0.50
2023-03-04T06:20:06.843Z,0.60
2023-03-04T06:22:11.158Z,0.80
2023-03-04T06:24:14.861Z,0.90
2023-03-04T06:26:18.455Z,1.00
2023-03-04T06:28:25.088Z,1.10
2023-03-04T06:30:29.751Z,1.20
2023-03-04T06:32:33.404Z,1.30
2023-03-04T06:34:38.490Z,1.40
2023-03-04T06:36:42.025Z,1.50
2023-03-04T06:38:45.565Z,1.60
2023-03-04T06:40:49.179Z,1.60
2023-03-04T06:42:52.806Z,1.60
2023-03-04T06:44:56.198Z,1.80
2023-03-04T06:46:59.692Z,1.90
2023-03-04T06:49:03.296Z,2.10
2023-03-04T06:51:09.323Z,2.00
2023-03-04T06:53:12.893Z,2.10
2023-03-04T06:55:16.397Z,2.00
2023-03-04T06:57:19.903Z,2.20
2023-03-04T06:59:24.714Z,2.50
2023-03-04T07:01:29.971Z,2.70
2023-03-04T07:03:33.439Z,2.70
2023-03-04T07:05:36.880Z,2.90
2023-03-04T07:07:42.172Z,2.90
2023-03-04T07:09:45.665Z,3.10
2023-03-04T07:11:49.383Z,3.10
2023-03-04T07:13:53.067Z,3.30
2023-03-04T07:15:56.605Z,4.20
2023-03-04T07:18:00.156Z,5.70
2023-03-04T07:20:04.017Z,7.90
2023-03-04T07:22:07.569Z,10.00
2023-03-04T07:24:12.626Z,11.90
2023-03-04T07:26:16.022Z,13.50
2023-03-04T07:28:19.685Z,14.60
2023-03-04T07:30:23.535Z,15.50
2023-03-04T07:32:27.213Z,15.40
2023-03-04T07:34:31.025Z,15.00
2023-03-04T07:36:35.397Z,14.50
2023-03-04T07:38:38.827Z,15.00
2023-03-04T07:40:43.620Z,16.10
2023-03-04T07:42:51.350Z,17.20
2023-03-04T07:44:55.572Z,18.00
2023-03-04T07:46:59.052Z,18.70
2023-03-04T07:49:02.554Z,19.40
2023-03-04T07:51:11.034Z,20.00
2023-03-04T07:53:14.452Z,21.20
2023-03-04T07:55:18.047Z,21.80
2023-03-04T07:57:22.819Z,21.70
2023-03-04T07:59:26.488Z,22.10
2023-03-04T08:01:31.979Z,21.80
2023-03-04T08:03:35.406Z,22.40
2023-03-04T08:05:41.218Z,22.40
2023-03-04T08:07:44.617Z,23.00
2023-03-04T08:09:48.110Z,23.80
2023-03-04T08:11:51.958Z,23.80
2023-03-04T08:13:56.844Z,24.10
2023-03-04T08:16:00.601Z,24.70
2023-03-04T08:18:04.172Z,25.20
2023-03-04T08:20:08.774Z,25.50
2023-03-04T08:22:12.258Z,26.30
2023-03-04T08:24:15.861Z,26.40
2023-03-04T08:26:21.625Z,27.00
2023-03-04T08:28:25.034Z,27.60
2023-03-04T08:30:29.750Z,27.60
2023-03-04T08:32:33.898Z,28.60
2023-03-04T08:34:40.135Z,28.90
2023-03-04T08:36:44.102Z,28.90
2023-03-04T08:38:47.719Z,29.30
2023-03-04T08:40:54.496Z,28.30
2023-03-04T08:42:58.160Z,28.10
2023-03-04T08:45:01.908Z,28.10
2023-03-04T08:47:09.295Z,29.10
2023-03-04T08:49:14.637Z,29.10
2023-03-04T08:51:18.232Z,29.20
2023-03-04T08:53:22.834Z,28.80
2023-03-04T08:55:26.365Z,29.20
2023-03-04T08:57:30.061Z,29.70
2023-03-04T08:59:33.509Z,29.10
2023-03-04T09:01:37.134Z,29.40
2023-03-04T09:03:43.100Z,29.70
2023-03-04T09:05:47.886Z,29.70
2023-03-04T09:07:51.355Z,29.40
2023-03-04T09:09:54.863Z,29.10
2023-03-04T09:11:58.264Z,29.60
2023-03-04T09:14:01.870Z,29.10
2023-03-04T09:16:10.019Z,29.40
2023-03-04T09:18:13.855Z,29.50
2023-03-04T09:20:18.688Z,29.40
2023-03-04T09:22:22.480Z,29.20
2023-03-04T09:24:26.092Z,29.80
2023-03-04T09:26:31.002Z,30.70
2023-03-04T09:28:34.423Z,30.90
2023-03-04T09:30:37.997Z,29.80
2023-03-04T09:32:42.042Z,30.20
2023-03-04T09:34:45.613Z,30.20
2023-03-04T09:36:51.000Z,30.80
2023-03-04T09:38:54.738Z,30.10
2023-03-04T09:40:58.785Z,31.20
2023-03-04T09:43:04.713Z,31.30
2023-03-04T09:45:10.560Z,30.80
2023-03-04T09:47:17.129Z,31.70
2023-03-04T09:49:22.384Z,31.40
2023-03-04T09:51:43.379Z,31.30
2023-03-04T09:53:59.087Z,31.30
2023-03-04T09:56:04.802Z,30.20
2023-03-04T09:58:17.200Z,29.70
2023-03-04T10:00:26.447Z,29.80
2023-03-04T10:02:41.896Z,29.30
2023-03-04T10:04:51.496Z,29.40
2023-03-04T10:06:55.854Z,30.10
2023-03-04T10:09:03.852Z,29.80
2023-03-04T10:11:14.548Z,30.40
2023-03-04T10:13:22.933Z,30.60
2023-03-04T10:15:32.995Z,31.10
2023-03-04T10:17:38.931Z,29.40
2023-03-04T10:19:58.923Z,29.80
2023-03-04T10:22:03.121Z,29.40
2023-03-04T10:24:14.771Z,30.30
2023-03-04T10:26:21.113Z,29.90
2023-03-04T10:28:28.177Z,30.10
2023-03-04T10:30:51.417Z,28.70
2023-03-04T10:32:56.130Z,29.00
2023-03-04T10:34:59.603Z,28.50
2023-03-04T10:37:05.700Z,28.30
2023-03-04T10:39:14.278Z,29.10
2023-03-04T10:41:21.273Z,29.00
2023-03-04T10:43:24.847Z,29.50
2023-03-04T10:45:35.489Z,29.80
2023-03-04T10:47:39.052Z,29.20
2023-03-04T10:49:53.687Z,29.60
2023-03-04T10:52:04.845Z,29.70
2023-03-04T10:54:12.462Z,28.70
2023-03-04T10:56:35.480Z,28.50
2023-03-04T10:58:38.984Z,28.60
2023-03-04T11:00:42.612Z,28.40
2023-03-04T11:02:47.208Z,28.50
2023-03-04T11:04:56.824Z,28.80
2023-03-04T11:07:00.557Z,27.50
2023-03-04T11:09:04.008Z,28.30
2023-03-04T11:11:34.719Z,28.00
2023-03-04T11:13:38.274Z,27.90
2023-03-04T11:15:52.302Z,28.10
2023-03-04T11:17:58.442Z,27.80
2023-03-04T11:20:14.135Z,28.40
2023-03-04T11:22:19.664Z,28.30
2023-03-04T11:24:29.550Z,28.40
2023-03-04T11:26:39.199Z,28.00
2023-03-04T11:28:47.859Z,27.70
2023-03-04T11:30:56.674Z,27.90
2023-03-04T11:33:10.356Z,27.80
2023-03-04T11:35:24.085Z,28.50
2023-03-04T11:37:32.993Z,27.90
2023-03-04T11:39:39.446Z,28.10
2023-03-04T11:41:51.785Z,27.70
2023-03-04T11:43:55.252Z,27.40
2023-03-04T11:46:35.816Z,27.60
2023-03-04T11:48:53.957Z,28.20
2023-03-04T11:51:05.753Z,27.30
2023-03-04T11:53:33.349Z,27.00
2023-03-04T11:55:45.296Z,27.20
2023-03-04T11:57:59.135Z,28.20
2023-03-04T12:00:35.950Z,28.40
2023-03-04T12:02:50.183Z,28.60
2023-03-04T12:05:17.525Z,29.20
2023-03-04T12:07:37.309Z,29.10
2023-03-04T12:09:51.168Z,29.60
2023-03-04T12:12:05.395Z,29.50
2023-03-04T12:14:26.990Z,29.20
2023-03-04T12:16:45.566Z,29.60
2023-03-04T12:19:06.568Z,30.00
2023-03-04T12:21:28.877Z,29.10
2023-03-04T12:23:49.928Z,29.60
2023-03-04T12:26:01.994Z,29.80
2023-03-04T12:28:22.398Z,29.30
2023-03-04T12:30:42.129Z,28.50
2023-03-04T12:32:53.322Z,28.50
2023-03-04T12:35:18.506Z,28.30
2023-03-04T12:37:47.112Z,29.00
2023-03-04T12:40:07.170Z,29.20
2023-03-04T12:42:22.595Z,30.10
2023-03-04T12:44:26.107Z,29.50
2023-03-04T12:46:41.805Z,29.50
2023-03-04T12:48:53.887Z,30.00
2023-03-04T12:51:06.861Z,29.60
2023-03-04T12:53:22.554Z,29.10
2023-03-04T12:55:33.016Z,28.20
2023-03-04T12:57:37.059Z,28.00
2023-03-04T12:59:49.105Z,26.60
2023-03-04T13:02:03.937Z,27.30
2023-03-04T13:04:12.812Z,28.20
2023-03-04T13:06:26.461Z,27.70
2023-03-04T13:08:37.282Z,27.70
2023-03-04T13:10:40.976Z,28.10
2023-03-04T13:12:48.971Z,28.90
2023-03-04T13:15:28.623Z,27.70
2023-03-04T13:17:47.168Z,28.00
2023-03-04T13:19:53.808Z,27.80
2023-03-04T13:21:58.005Z,28.10
2023-03-04T13:24:23.838Z,28.00
2023-03-04T13:26:32.900Z,28.00
2023-03-04T13:28:38.504Z,27.90
2023-03-04T13:31:14.075Z,28.10
2023-03-04T13:33:52.674Z,27.80
2023-03-04T13:36:02.224Z,27.50
2023-03-04T13:38:24.035Z,27.20
2023-03-04T13:40:38.213Z,27.10
2023-03-04T13:42:43.394Z,27.00
2023-03-04T13:45:04.756Z,26.70
2023-03-04T13:47:17.061Z,26.40
2023-03-04T13:49:26.244Z,26.90
2023-03-04T13:51:33.148Z,26.50
2023-03-04T13:53:42.509Z,26.30
2023-03-04T13:55:46.900Z,26.40
2023-03-04T13:57:51.932Z,26.80
2023-03-04T13:59:57.634Z,26.40
2023-03-04T14:02:11.927Z,26.70
2023-03-04T14:04:20.476Z,26.40
2023-03-04T14:06:27.142Z,26.00
2023-03-04T14:08:30.503Z,25.30
2023-03-04T14:10:33.895Z,25.20
2023-03-04T14:12:39.007Z,25.40
2023-03-04T14:14:48.867Z,25.50
2023-03-04T14:16:54.869Z,24.80
2023-03-04T14:19:00.676Z,24.30
2023-03-04T14:21:04.066Z,24.00
2023-03-04T14:23:25.893Z,24.50
2023-03-04T14:25:31.045Z,24.40
2023-03-04T14:27:36.463Z,24.90
2023-03-04T14:29:39.808Z,25.20
2023-03-04T14:31:43.496Z,24.90
2023-03-04T14:33:49.652Z,24.30
2023-03-04T14:35:55.478Z,24.10
2023-03-04T14:38:03.257Z,24.50
2023-03-04T14:40:09.742Z,24.10
2023-03-04T14:42:15.671Z,23.90
2023-03-04T14:44:30.454Z,23.60
2023-03-04T14:46:40.408Z,23.50
2023-03-04T14:48:49.708Z,23.10
2023-03-04T14:50:54.588Z,22.60
2023-03-04T14:53:17.128Z,22.40
2023-03-04T14:55:24.787Z,21.40
2023-03-04T14:57:34.229Z,21.10
2023-03-04T14:59:37.806Z,21.00
2023-03-04T15:01:41.407Z,20.70
2023-03-04T15:03:47.749Z,20.60
2023-03-04T15:05:53.019Z,20.70
2023-03-04T15:07:58.048Z,21.00
2023-03-04T15:10:03.793Z,20.40
2023-03-04T15:12:11.224Z,20.10
2023-03-04T15:14:44.255Z,19.90
2023-03-04T15:16:58.453Z,19.60
2023-03-04T15:19:05.929Z,19.60
2023-03-04T15:21:31.729Z,19.80
2023-03-04T15:23:35.313Z,19.90
2023-03-04T15:25:38.812Z,19.70
2023-03-04T15:27:45.565Z,19.40
2023-03-04T15:29:49.038Z,19.00
2023-03-04T15:31:52.395Z,18.60
2023-03-04T15:33:55.949Z,18.10
2023-03-04T15:36:02.570Z,17.50
2023-03-04T15:38:08.375Z,17.00
2023-03-04T15:40:16.610Z,16.40
2023-03-04T15:42:20.506Z,15.70
2023-03-04T15:44:25.352Z,15.60
2023-03-04T15:46:28.810Z,15.60
2023-03-04T15:48:32.224Z,15.50
2023-03-04T15:50:37.577Z,15.50
2023-03-04T15:52:41.171Z,14.80
2023-03-04T15:54:44.553Z,14.60
2023-03-04T15:56:47.801Z,14.10
2023-03-04T15:58:55.574Z,13.90
2023-03-04T16:01:00.447Z,13.90
2023-03-04T16:03:04.186Z,13.70
2023-03-04T16:05:08.760Z,13.70
2023-03-04T16:07:18.005Z,13.60
2023-03-04T16:09:23.072Z,13.40
2023-03-04T16:11:30.046Z,13.30
2023-03-04T16:13:33.812Z,13.10
2023-03-04T16:15:37.044Z,13.20
2023-03-04T16:17:44.237Z,13.00
2023-03-04T16:19:48.169Z,12.90
2023-03-04T16:21:53.539Z,12.70
2023-03-04T16:23:57.349Z,12.50
2023-03-04T16:26:00.767Z,12.50
2023-03-04T16:28:04.222Z,12.30
2023-03-04T16:30:08.910Z,12.00
2023-03-04T16:32:12.769Z,11.90
2023-03-04T16:34:17.570Z,11.80
2023-03-04T16:36:23.514Z,11.60
2023-03-04T16:38:30.019Z,11.40
2023-03-04T16:40:36.060Z,11.40
2023-03-04T16:42:40.141Z,11.10
2023-03-04T16:44:44.069Z,10.90
2023-03-04T16:46:47.605Z,10.70
2023-03-04T16:48:51.173Z,10.60
2023-03-04T16:50:57.382Z,10.60
2023-03-04T16:53:00.771Z,10.60
2023-03-04T16:55:04.103Z,10.50
2023-03-04T16:57:07.450Z,10.30
2023-03-04T16:59:16.063Z,10.10
2023-03-04T17:01:20.731Z,10.00
2023-03-04T17:03:24.632Z,10.00
2023-03-04T17:05:31.079Z,9.90
2023-03-04T17:07:36.135Z,9.70
2023-03-04T17:09:39.733Z,9.60
2023-03-04T17:11:43.213Z,9.50
2023-03-04T17:13:46.805Z,9.40
2023-03-04T17:15:50.102Z,9.30
2023-03-04T17:17:53.584Z,9.30
2023-03-04T17:19:57.072Z,9.00
2023-03-04T17:22:02.185Z,9.00
2023-03-04T17:24:11.088Z,9.00
2023-03-04T17:26:21.273Z,8.90
2023-03-04T17:28:24.804Z,8.80
2023-03-04T17:30:28.360Z,8.80
2023-03-04T17:32:32.795Z,8.70
2023-03-04T17:34:36.530Z,8.60
2023-03-04T17:36:40.504Z,8.60
2023-03-04T17:38:44.289Z,8.70
2023-03-04T17:40:49.332Z,8.80
2023-03-04T17:42:57.156Z,8.90
2023-03-04T17:45:00.504Z,8.90
2023-03-04T17:47:04.513Z,9.00
2023-03-04T17:49:08.106Z,8.80
2023-03-04T17:51:12.249Z,8.80
2023-03-04T17:53:15.820Z,8.80
2023-03-04T17:55:19.419Z,8.90
2023-03-04T17:57:24.647Z,9.00
2023-03-04T17:59:28.049Z,9.10
2023-03-04T18:01:31.880Z,9.10
2023-03-04T18:03:35.545Z,9.00
2023-03-04T18:05:39.061Z,9.00
2023-03-04T18:07:42.476Z,9.10
2023-03-04T18:09:47.469Z,9.20
2023-03-04T18:11:50.980Z,9.10
2023-03-04T18:13:56.722Z,9.00
2023-03-04T18:16:00.216Z,9.00
2023-03-04T18:18:03.618Z,9.00
2023-03-04T18:20:08.204Z,9.10
2023-03-04T18:22:11.558Z,9.20
2023-03-04T18:24:15.099Z,9.10
2023-03-04T18:26:21.073Z,9.20
2023-03-04T18:28:24.798Z,9.20
2023-03-04T18:30:29.468Z,9.30
2023-03-04T18:32:45.732Z,9.30
2023-03-04T18:34:54.890Z,9.20
2023-03-04T18:36:58.280Z,9.30
2023-03-04T18:39:04.244Z,9.30
2023-03-04T18:41:08.954Z,9.40
2023-03-04T18:43:12.298Z,9.40
2023-03-04T18:45:17.180Z,9.40
2023-03-04T18:47:22.655Z,9.30
2023-03-04T18:49:26.396Z,9.30
2023-03-04T18:51:29.679Z,9.30
2023-03-04T18:53:33.420Z,9.20
2023-03-04T18:55:36.815Z,9.30
2023-03-04T18:57:40.916Z,9.30
2023-03-04T18:59:49.020Z,9.40
2023-03-04T19:01:53.458Z,9.50
2023-03-04T19:04:03.209Z,9.60
2023-03-04T19:06:07.614Z,9.50
2023-03-04T19:08:11.090Z,9.30
2023-03-04T19:10:15.217Z,9.20
2023-03-04T19:12:18.905Z,9.10
2023-03-04T19:14:22.229Z,9.00
2023-03-04T19:16:25.801Z,8.60
2023-03-04T19:18:30.242Z,8.40
2023-03-04T19:20:35.130Z,8.40
2023-03-04T19:22:38.515Z,8.20
2023-03-04T19:24:42.150Z,7.80
2023-03-04T19:26:45.504Z,7.80
2023-03-04T19:28:50.874Z,7.50
2023-03-04T19:30:58.971Z,7.60
2023-03-04T19:33:05.464Z,7.50
2023-03-04T19:35:09.267Z,7.50
2023-03-04T19:37:14.484Z,7.50
2023-03-04T19:39:18.881Z,7.10
2023-03-04T19:41:22.397Z,7.00
2023-03-04T19:43:25.885Z,6.90
2023-03-04T19:45:29.383Z,6.90
2023-03-04T19:47:32.944Z,6.80
2023-03-04T19:49:36.989Z,6.80
2023-03-04T19:51:44.752Z,6.70
2023-03-04T19:53:50.862Z,6.60
2023-03-04T19:55:54.402Z,6.60
2023-03-04T19:57:59.690Z,6.50
2023-03-04T20:00:04.189Z,6.30
2023-03-04T20:02:07.790Z,6.30
2023-03-04T20:04:13.112Z,6.20
2023-03-04T20:06:16.625Z,6.20
2023-03-04T20:08:22.040Z,6.00
2023-03-04T20:10:27.061Z,6.00
2023-03-04T20:12:31.362Z,5.80
2023-03-04T20:14:36.590Z,5.80
2023-03-04T20:16:39.834Z,5.80
2023-03-04T20:18:43.706Z,5.70
2023-03-04T20:20:48.857Z,5.80
2023-03-04T20:22:52.446Z,5.60
2023-03-04T20:24:56.017Z,5.50
2023-03-04T20:27:00.946Z,5.40
2023-03-04T20:29:04.634Z,5.50
2023-03-04T20:31:13.022Z,5.20
2023-03-04T20:33:17.481Z,5.30
2023-03-04T20:35:20.801Z,5.10
2023-03-04T20:37:24.336Z,5.10
2023-03-04T20:39:29.922Z,4.90
2023-03-04T20:41:34.780Z,4.90
2023-03-04T20:43:39.864Z,4.70
2023-03-04T20:45:43.353Z,4.60
2023-03-04T20:47:47.328Z,4.60
2023-03-04T20:49:50.635Z,4.60
2023-03-04T20:51:54.963Z,4.60
2023-03-04T20:53:58.514Z,4.70
2023-03-04T20:56:04.340Z,4.70
2023-03-04T20:58:08.128Z,4.70
2023-03-04T21:00:14.699Z,4.50
2023-03-04T21:02:19.768Z,4.40
2023-03-04T21:04:23.676Z,4.50
2023-03-04T21:06:29.125Z,4.40
2023-03-04T21:08:32.464Z,4.40
2023-03-04T21:10:37.103Z,4.20
2023-03-04T21:12:40.406Z,4.10
2023-03-04T21:14:45.064Z,4.00
2023-03-04T21:16:51.262Z,4.00
2023-03-04T21:18:55.110Z,4.00
2023-03-04T21:20:58.360Z,4.00
2023-03-04T21:23:02.149Z,4.00
2023-03-04T21:25:06.180Z,3.80
2023-03-04T21:27:09.665Z,3.80
2023-03-04T21:29:13.232Z,3.80
2023-03-04T21:31:20.040Z,3.90
2023-03-04T21:33:31.769Z,3.90
2023-03-04T21:35:37.209Z,3.80
2023-03-04T21:37:41.794Z,4.00
2023-03-04T21:41:49.518Z,4.00
2023-03-04T21:43:53.584Z,3.80
2023-03-04T21:45:58.418Z,3.90
2023-03-04T21:48:01.617Z,3.80
2023-03-04T21:50:07.150Z,3.80
2023-03-04T21:52:10.676Z,3.70
2023-03-04T21:54:15.314Z,3.70
2023-03-04T21:56:18.665Z,3.70
2023-03-04T21:58:22.633Z,3.50
2023-03-04T22:00:26.310Z,3.30
2023-03-04T22:02:29.778Z,3.20
2023-03-04T22:04:33.504Z,3.10
2023-03-04T22:06:40.104Z,3.00
2023-03-04T22:08:44.662Z,3.10
2023-03-04T22:10:49.075Z,3.10
2023-03-04T22:12:53.080Z,3.00
2023-03-04T22:14:56.474Z,3.00
2023-03-04T22:17:00.465Z,3.00
2023-03-04T22:19:03.809Z,3.00
2023-03-04T22:21:09.317Z,3.00
2023-03-04T22:23:14.059Z,2.80
2023-03-04T22:25:17.573Z,2.50
2023-03-04T22:27:21.835Z,2.70
2023-03-04T22:29:25.474Z,2.80
2023-03-04T22:31:31.811Z,2.60
2023-03-04T22:33:38.140Z,2.70
2023-03-04T22:35:41.907Z,2.70
2023-03-04T22:37:46.221Z,2.60
2023-03-04T22:39:50.960Z,2.70
2023-03-04T22:41:54.263Z,2.70
2023-03-04T22:43:58.876Z,2.60
2023-03-04T22:46:02.650Z,2.50
2023-03-04T22:48:17.437Z,2.50
2023-03-04T22:50:23.181Z,2.40
2023-03-04T22:52:26.670Z,2.50
2023-03-04T22:54:30.172Z,2.50
2023-03-04T22:56:36.585Z,2.60
2023-03-04T22:58:40.535Z,2.60
2023-03-04T23:00:44.171Z,2.50
2023-03-04T23:02:47.620Z,2.60
2023-03-04T23:04:51.078Z,2.50
2023-03-04T23:06:54.713Z,2.50
2023-03-04T23:09:00.191Z,2.40
2023-03-04T23:11:03.808Z,2.40
2023-03-04T23:13:08.776Z,2.40
2023-03-04T23:15:14.422Z,2.50
2023-03-04T23:17:17.817Z,2.50
2023-03-04T23:19:21.272Z,2.50
2023-03-04T23:21:28.401Z,2.50
2023-03-04T23:23:31.865Z,2.40
2023-03-04T23:25:36.609Z,2.50
2023-03-04T23:27:40.629Z,2.30
2023-03-04T23:29:45.609Z,2.30
2023-03-04T23:31:50.843Z,2.40
2023-03-04T23:33:57.361Z,2.30
2023-03-04T23:36:01.040Z,2.20
2023-03-04T23:38:04.665Z,2.00
2023-03-04T23:40:10.493Z,2.10
2023-03-04T23:42:13.958Z,2.10
2023-03-04T23:44:17.342Z,2.00
2023-03-04T23:46:22.426Z,2.20
2023-03-04T23:48:26.788Z,2.10
2023-03-04T23:50:32.250Z,1.90
2023-03-04T23:52:35.755Z,2.00
2023-03-04T23:54:39.175Z,2.00
2023-03-04T23:56:43.008Z,2.00
2023-03-04T23:58:47.688Z,2.00
