createdAt,value
2016-12-15T00:00:12.391Z,0
2016-12-15T00:01:21.111Z,0
2016-12-15T00:02:29.791Z,0
2016-12-15T00:03:38.474Z,0
2016-12-15T00:04:47.156Z,0
2016-12-15T00:05:55.838Z,0
2016-12-15T00:07:04.520Z,0
2016-12-15T00:08:13.202Z,0
2016-12-15T00:09:21.910Z,0
2016-12-15T00:10:30.592Z,0
2016-12-15T00:11:39.277Z,0
2016-12-15T00:12:47.959Z,0
2016-12-15T00:13:56.642Z,0
2016-12-15T00:15:05.322Z,0
2016-12-15T00:16:14.044Z,0
2016-12-15T00:17:22.725Z,0
2016-12-15T00:18:31.401Z,0
2016-12-15T00:19:40.085Z,0
2016-12-15T00:20:48.770Z,0
2016-12-15T00:21:57.455Z,0
2016-12-15T00:23:06.130Z,0
2016-12-15T00:24:14.815Z,0
2016-12-15T00:25:23.498Z,0
2016-12-15T00:26:32.180Z,0
2016-12-15T00:27:40.876Z,0
2016-12-15T00:28:49.553Z,0
2016-12-15T00:29:58.237Z,0
2016-12-15T00:31:06.947Z,0
2016-12-15T00:32:15.626Z,0
2016-12-15T00:33:24.305Z,0
2016-12-15T00:34:32.982Z,0
2016-12-15T00:35:41.659Z,0
2016-12-15T00:36:50.342Z,0
2016-12-15T00:37:59.026Z,0
2016-12-15T00:39:07.712Z,0
2016-12-15T00:40:16.396Z,0
2016-12-15T00:41:25.075Z,0
2016-12-15T00:42:33.758Z,0
2016-12-15T00:43:42.467Z,0
2016-12-15T00:44:51.147Z,0
2016-12-15T00:45:59.829Z,0
2016-12-15T00:47:08.517Z,0
2016-12-15T00:48:17.199Z,0
2016-12-15T00:49:25.878Z,0
2016-12-15T00:50:34.559Z,0
2016-12-15T00:51:43.239Z,0
2016-12-15T00:52:51.920Z,0
2016-12-15T00:54:00.613Z,0
2016-12-15T00:55:09.295Z,0
2016-12-15T00:56:17.980Z,0
2016-12-15T00:57:26.661Z,0
2016-12-15T00:58:35.342Z,0
2016-12-15T00:59:44.030Z,0
2016-12-15T01:00:52.717Z,0
2016-12-15T01:02:01.715Z,0
2016-12-15T01:03:10.401Z,0
2016-12-15T01:04:19.083Z,0
2016-12-15T01:05:27.791Z,0
2016-12-15T01:06:36.470Z,0
2016-12-15T01:07:45.149Z,0
2016-12-15T01:08:53.833Z,0
2016-12-15T01:10:02.521Z,0
2016-12-15T01:11:11.197Z,0
2016-12-15T01:12:19.889Z,0
2016-12-15T01:13:28.600Z,0
2016-12-15T01:14:37.287Z,0
2016-12-15T01:15:45.984Z,0
2016-12-15T01:16:54.666Z,0
2016-12-15T01:18:03.384Z,0
2016-12-15T01:19:12.069Z,0
2016-12-15T01:20:20.756Z,0
2016-12-15T01:21:29.444Z,0
2016-12-15T01:22:38.121Z,0
2016-12-15T01:23:46.803Z,0
2016-12-15T01:24:55.513Z,0
2016-12-15T01:26:04.199Z,0
2016-12-15T01:27:12.884Z,0
2016-12-15T01:28:21.571Z,0
2016-12-15T01:29:30.291Z,0
2016-12-15T01:30:38.971Z,0
2016-12-15T01:31:47.654Z,0
2016-12-15T01:32:56.365Z,0
2016-12-15T01:34:05.054Z,0
2016-12-15T01:35:13.735Z,0
2016-12-15T01:36:22.412Z,0
2016-12-15T01:37:31.095Z,0
2016-12-15T01:38:39.779Z,0
2016-12-15T01:39:48.457Z,0
2016-12-15T01:40:57.138Z,0
2016-12-15T01:42:05.818Z,0
2016-12-15T01:43:14.504Z,0
2016-12-15T01:44:23.192Z,0
2016-12-15T01:45:31.904Z,0
2016-12-15T01:46:40.588Z,0
2016-12-15T01:47:49.271Z,0
2016-12-15T01:48:57.962Z,0
2016-12-15T01:50:06.980Z,0
2016-12-15T01:51:15.666Z,0
2016-12-15T01:52:24.353Z,0
2016-12-15T01:53:33.041Z,0
2016-12-15T01:54:41.724Z,0
2016-12-15T01:55:50.413Z,0
2016-12-15T01:56:59.102Z,0
2016-12-15T01:58:07.782Z,0
2016-12-15T01:59:16.473Z,0
2016-12-15T02:00:25.469Z,0
2016-12-15T02:01:34.151Z,0
2016-12-15T02:02:42.838Z,0
2016-12-15T02:03:51.520Z,0
2016-12-15T02:05:00.203Z,0
2016-12-15T02:06:08.884Z,0
2016-12-15T02:07:17.570Z,0
2016-12-15T02:08:26.250Z,0
2016-12-15T02:09:34.934Z,0
2016-12-15T02:10:43.611Z,0
2016-12-15T02:11:52.298Z,0
2016-12-15T02:13:01.013Z,0
2016-12-15T02:14:09.696Z,0
2016-12-15T02:15:18.377Z,0
2016-12-15T02:16:27.087Z,0
2016-12-15T02:17:35.766Z,0
2016-12-15T02:18:44.447Z,0
2016-12-15T02:19:53.158Z,0
2016-12-15T02:21:01.841Z,0
2016-12-15T02:22:10.523Z,0
2016-12-15T02:23:19.201Z,0
2016-12-15T02:24:27.880Z,0
2016-12-15T02:25:36.559Z,0
2016-12-15T02:26:45.244Z,0
2016-12-15T02:27:53.936Z,0
2016-12-15T02:29:02.669Z,0
2016-12-15T02:30:11.347Z,0
2016-12-15T02:31:20.036Z,0
2016-12-15T02:32:28.722Z,0
2016-12-15T02:33:37.412Z,0
2016-12-15T02:34:46.093Z,0
2016-12-15T02:35:54.772Z,0
2016-12-15T02:37:03.461Z,0
2016-12-15T02:38:12.143Z,0
2016-12-15T02:39:20.824Z,0
2016-12-15T02:40:29.510Z,0
2016-12-15T02:41:38.194Z,0
2016-12-15T02:42:46.874Z,0
2016-12-15T02:43:55.560Z,0
2016-12-15T02:45:04.239Z,0
2016-12-15T02:46:12.921Z,0
2016-12-15T02:47:21.601Z,0
2016-12-15T02:48:30.289Z,0
2016-12-15T02:49:38.975Z,0
2016-12-15T02:50:47.664Z,0
2016-12-15T02:51:56.381Z,0
2016-12-15T02:53:05.067Z,0
2016-12-15T02:54:13.750Z,0
2016-12-15T02:55:22.442Z,0
2016-12-15T02:56:31.127Z,0
2016-12-15T02:57:39.805Z,0
2016-12-15T02:58:48.512Z,0
2016-12-15T02:59:57.189Z,0
2016-12-15T03:01:05.871Z,0
2016-12-15T03:02:14.556Z,0
2016-12-15T03:03:23.239Z,0
2016-12-15T03:04:31.920Z,0
2016-12-15T03:05:40.601Z,0
2016-12-15T03:06:49.285Z,0
2016-12-15T03:07:57.964Z,0
2016-12-15T03:09:06.659Z,0
2016-12-15T03:10:15.340Z,0
2016-12-15T03:11:24.018Z,0
2016-12-15T03:12:32.694Z,0
2016-12-15T03:13:41.379Z,0
2016-12-15T03:14:50.068Z,0
2016-12-15T03:15:58.746Z,0
2016-12-15T03:17:07.424Z,0
2016-12-15T03:18:16.103Z,0
2016-12-15T03:19:24.791Z,0
2016-12-15T03:20:33.478Z,0
2016-12-15T03:21:42.159Z,0
2016-12-15T03:22:50.842Z,0
2016-12-15T03:23:59.523Z,0
2016-12-15T03:25:08.209Z,0
2016-12-15T03:26:16.888Z,0
2016-12-15T03:27:25.568Z,0
2016-12-15T03:28:34.248Z,0
2016-12-15T03:29:42.934Z,0
2016-12-15T03:30:51.618Z,0
2016-12-15T03:32:00.304Z,0
2016-12-15T03:33:08.983Z,0
2016-12-15T03:34:17.661Z,0
2016-12-15T03:35:26.341Z,0
2016-12-15T03:36:35.022Z,0
2016-12-15T03:37:44.017Z,0
2016-12-15T03:38:52.726Z,0
2016-12-15T03:40:01.408Z,0
2016-12-15T03:41:10.089Z,0
2016-12-15T03:42:18.772Z,0
2016-12-15T03:43:27.454Z,0
2016-12-15T03:44:36.134Z,0
2016-12-15T03:45:44.811Z,0
2016-12-15T03:46:53.497Z,0
2016-12-15T03:48:02.172Z,0
2016-12-15T03:49:10.855Z,0
2016-12-15T03:50:19.538Z,0
2016-12-15T03:51:28.220Z,0
2016-12-15T03:52:36.909Z,0
2016-12-15T03:53:45.588Z,0
2016-12-15T03:54:54.271Z,0
2016-12-15T03:56:02.953Z,0
2016-12-15T03:57:11.639Z,0
2016-12-15T03:58:20.324Z,0
2016-12-15T03:59:29.003Z,0
2016-12-15T04:00:37.733Z,0
2016-12-15T04:01:46.412Z,0
2016-12-15T04:02:55.088Z,0
2016-12-15T04:04:03.773Z,0
2016-12-15T04:05:12.470Z,0
2016-12-15T04:06:21.152Z,0
2016-12-15T04:07:29.833Z,0
2016-12-15T04:08:38.511Z,0
2016-12-15T04:09:47.202Z,0
2016-12-15T04:10:55.886Z,0
2016-12-15T04:12:04.567Z,0
2016-12-15T04:13:13.255Z,0
2016-12-15T04:14:21.940Z,0
2016-12-15T04:15:30.632Z,0
2016-12-15T04:16:39.627Z,0
2016-12-15T04:17:48.311Z,0
2016-12-15T04:18:56.992Z,0
2016-12-15T04:20:05.674Z,0
2016-12-15T04:21:14.356Z,0
2016-12-15T04:22:23.042Z,0
2016-12-15T04:23:31.753Z,0
2016-12-15T04:24:40.435Z,0
2016-12-15T04:25:49.114Z,0
2016-12-15T04:26:57.794Z,0
2016-12-15T04:28:06.483Z,0
2016-12-15T04:29:15.165Z,0
2016-12-15T04:30:24.159Z,0
2016-12-15T04:31:32.867Z,0
2016-12-15T04:32:41.553Z,0
2016-12-15T04:33:50.238Z,0
2016-12-15T04:34:59.248Z,0
2016-12-15T04:36:07.959Z,0
2016-12-15T04:37:16.637Z,0
2016-12-15T04:38:25.329Z,0
2016-12-15T04:39:34.012Z,0
2016-12-15T04:40:42.689Z,0
2016-12-15T04:41:51.369Z,0
2016-12-15T04:43:00.053Z,0
2016-12-15T04:44:08.755Z,0
2016-12-15T04:45:17.437Z,0
2016-12-15T04:46:26.119Z,0
2016-12-15T04:47:34.800Z,0
2016-12-15T04:48:43.481Z,0
2016-12-15T04:49:52.159Z,0
2016-12-15T04:51:00.838Z,0
2016-12-15T04:52:09.834Z,0
2016-12-15T04:53:18.508Z,0
2016-12-15T04:54:27.498Z,0
2016-12-15T04:55:36.184Z,0
2016-12-15T04:56:44.889Z,0
2016-12-15T04:57:53.565Z,0
2016-12-15T04:59:02.244Z,0
2016-12-15T05:00:10.952Z,0
2016-12-15T05:01:19.633Z,0
2016-12-15T05:02:28.343Z,0
2016-12-15T05:03:37.372Z,0
2016-12-15T05:04:46.053Z,0
2016-12-15T05:05:54.737Z,0
2016-12-15T05:07:03.415Z,0
2016-12-15T05:08:12.098Z,0
2016-12-15T05:09:20.783Z,0
2016-12-15T05:10:29.483Z,0
2016-12-15T05:11:38.158Z,0
2016-12-15T05:12:46.839Z,0
2016-12-15T05:13:55.552Z,0
2016-12-15T05:15:04.270Z,0
2016-12-15T05:16:12.955Z,0
2016-12-15T05:17:21.632Z,0
2016-12-15T05:18:30.332Z,0
2016-12-15T05:19:39.016Z,0
2016-12-15T05:20:47.693Z,0
2016-12-15T05:21:56.372Z,0
2016-12-15T05:23:05.365Z,0
2016-12-15T05:24:14.042Z,0
2016-12-15T05:25:22.726Z,0
2016-12-15T05:26:31.399Z,0
2016-12-15T05:27:40.076Z,0
2016-12-15T05:28:48.756Z,0
2016-12-15T05:29:57.435Z,0
2016-12-15T05:31:06.116Z,0
2016-12-15T05:32:14.804Z,0
2016-12-15T05:33:23.487Z,0
2016-12-15T05:34:32.165Z,0
2016-12-15T05:35:40.848Z,0
2016-12-15T05:36:49.527Z,0
2016-12-15T05:37:58.207Z,0
2016-12-15T05:39:06.899Z,0
2016-12-15T05:40:15.585Z,0
2016-12-15T05:41:24.267Z,0
2016-12-15T05:42:32.972Z,0
2016-12-15T05:43:41.657Z,0
2016-12-15T05:44:50.335Z,0
2016-12-15T05:45:59.014Z,0
2016-12-15T05:47:08.006Z,0
2016-12-15T05:48:16.687Z,0
2016-12-15T05:49:25.361Z,0
2016-12-15T05:50:34.043Z,0
2016-12-15T05:51:42.719Z,0
2016-12-15T05:52:51.404Z,0
2016-12-15T05:54:00.083Z,0
2016-12-15T05:55:08.770Z,0
2016-12-15T05:56:17.450Z,0
2016-12-15T05:57:26.137Z,0
2016-12-15T05:58:34.849Z,0
2016-12-15T05:59:43.528Z,0
2016-12-15T06:00:52.210Z,0
2016-12-15T06:02:00.918Z,0
2016-12-15T06:03:09.599Z,0
2016-12-15T06:04:18.278Z,0
2016-12-15T06:05:26.957Z,0
2016-12-15T06:06:35.650Z,0
2016-12-15T06:07:44.333Z,0
2016-12-15T06:08:53.012Z,0
2016-12-15T06:10:01.692Z,0
2016-12-15T06:11:10.375Z,0
2016-12-15T06:12:19.063Z,0
2016-12-15T06:13:27.742Z,0
2016-12-15T06:14:36.427Z,0
2016-12-15T06:15:45.110Z,0
2016-12-15T06:16:53.792Z,0
2016-12-15T06:18:02.468Z,0
2016-12-15T06:19:11.152Z,0
2016-12-15T06:20:19.834Z,0
2016-12-15T06:21:28.515Z,0
2016-12-15T06:22:37.195Z,0
2016-12-15T06:23:45.884Z,0
2016-12-15T06:24:54.564Z,0
2016-12-15T06:26:03.240Z,0
2016-12-15T06:27:11.929Z,0
2016-12-15T06:28:20.609Z,0
2016-12-15T06:29:29.325Z,0
2016-12-15T06:30:38.006Z,0
2016-12-15T06:31:46.690Z,0
2016-12-15T06:32:55.367Z,0
2016-12-15T06:34:04.048Z,0
2016-12-15T06:35:12.726Z,0
2016-12-15T06:36:21.411Z,0
2016-12-15T06:37:30.096Z,0
2016-12-15T06:38:38.773Z,0
2016-12-15T06:39:47.458Z,0
2016-12-15T06:40:56.141Z,0
2016-12-15T06:42:04.830Z,0
2016-12-15T06:43:13.509Z,0
2016-12-15T06:44:22.191Z,0
2016-12-15T06:45:30.871Z,0
2016-12-15T06:46:39.872Z,0
2016-12-15T06:47:48.555Z,0
2016-12-15T06:48:57.234Z,0
2016-12-15T06:50:05.950Z,0
2016-12-15T06:51:14.662Z,0
2016-12-15T06:52:23.346Z,0
2016-12-15T06:53:32.026Z,0
2016-12-15T06:54:40.703Z,0
2016-12-15T06:55:49.385Z,0
2016-12-15T06:56:58.061Z,0
2016-12-15T06:58:06.746Z,0
2016-12-15T06:59:15.430Z,0
2016-12-15T07:00:24.130Z,0
2016-12-15T07:01:32.819Z,0
2016-12-15T07:02:41.496Z,0
2016-12-15T07:03:50.181Z,0
2016-12-15T07:04:58.864Z,0
2016-12-15T07:06:07.551Z,0
2016-12-15T07:07:16.230Z,0
2016-12-15T07:08:24.919Z,0
2016-12-15T07:09:33.622Z,0
2016-12-15T07:10:42.300Z,0
2016-12-15T07:11:50.983Z,0
2016-12-15T07:12:59.674Z,0
2016-12-15T07:14:08.361Z,0
2016-12-15T07:15:17.194Z,0
2016-12-15T07:16:25.877Z,0
2016-12-15T07:17:34.557Z,0
2016-12-15T07:18:43.239Z,4
2016-12-15T07:19:51.944Z,4
2016-12-15T07:21:00.628Z,4
2016-12-15T07:22:09.309Z,0
2016-12-15T07:23:17.988Z,4
2016-12-15T07:24:26.668Z,4
2016-12-15T07:25:35.349Z,4
2016-12-15T07:26:44.340Z,4
2016-12-15T07:27:53.021Z,4
2016-12-15T07:29:01.703Z,0
2016-12-15T07:30:12.119Z,4
2016-12-15T07:31:20.795Z,4
2016-12-15T07:32:29.479Z,4
2016-12-15T07:33:38.163Z,8
2016-12-15T07:34:46.841Z,8
2016-12-15T07:35:55.518Z,8
2016-12-15T07:37:04.202Z,8
2016-12-15T07:38:12.880Z,8
2016-12-15T07:39:21.559Z,12
2016-12-15T07:40:30.243Z,12
2016-12-15T07:41:38.925Z,16
2016-12-15T07:42:47.606Z,16
2016-12-15T07:43:56.288Z,20
2016-12-15T07:45:04.970Z,20
2016-12-15T07:46:13.659Z,24
2016-12-15T07:47:22.339Z,24
2016-12-15T07:48:31.015Z,28
2016-12-15T07:49:39.691Z,32
2016-12-15T07:50:48.376Z,36
2016-12-15T07:51:57.058Z,40
2016-12-15T07:53:05.733Z,40
2016-12-15T07:54:14.413Z,48
2016-12-15T07:55:23.101Z,52
2016-12-15T07:56:31.780Z,56
2016-12-15T07:57:40.462Z,64
2016-12-15T07:58:49.456Z,68
2016-12-15T07:59:58.137Z,76
2016-12-15T08:01:06.821Z,84
2016-12-15T08:02:15.816Z,92
2016-12-15T08:03:24.506Z,104
2016-12-15T08:04:33.195Z,112
2016-12-15T08:05:41.874Z,124
2016-12-15T08:06:50.556Z,136
2016-12-15T08:07:59.245Z,144
2016-12-15T08:09:07.933Z,152
2016-12-15T08:10:16.622Z,168
2016-12-15T08:11:25.304Z,176
2016-12-15T08:12:33.983Z,192
2016-12-15T08:13:42.666Z,204
2016-12-15T08:14:51.346Z,212
2016-12-15T08:16:00.028Z,228
2016-12-15T08:17:08.714Z,248
2016-12-15T08:18:17.398Z,268
2016-12-15T08:19:26.078Z,284
2016-12-15T08:20:34.759Z,300
2016-12-15T08:21:43.440Z,312
2016-12-15T08:22:52.121Z,332
2016-12-15T08:24:00.834Z,344
2016-12-15T08:25:09.519Z,364
2016-12-15T08:26:18.205Z,380
2016-12-15T08:27:26.878Z,400
2016-12-15T08:28:35.563Z,420
2016-12-15T08:29:44.404Z,436
2016-12-15T08:30:53.096Z,444
2016-12-15T08:32:01.831Z,460
2016-12-15T08:33:10.530Z,476
2016-12-15T08:34:19.215Z,484
2016-12-15T08:35:27.956Z,496
2016-12-15T08:36:36.637Z,504
2016-12-15T08:37:45.317Z,516
2016-12-15T08:38:54.008Z,532
2016-12-15T08:40:02.695Z,548
2016-12-15T08:41:11.380Z,572
2016-12-15T08:42:20.061Z,592
2016-12-15T08:43:28.745Z,612
2016-12-15T08:44:37.429Z,624
2016-12-15T08:45:46.140Z,640
2016-12-15T08:46:54.826Z,648
2016-12-15T08:48:03.517Z,652
2016-12-15T08:49:12.206Z,656
2016-12-15T08:50:20.885Z,664
2016-12-15T08:51:29.563Z,680
2016-12-15T08:52:38.248Z,700
2016-12-15T08:53:46.930Z,728
2016-12-15T08:54:55.616Z,772
2016-12-15T08:56:04.299Z,816
2016-12-15T08:57:12.979Z,824
2016-12-15T08:58:21.660Z,840
2016-12-15T08:59:30.445Z,860
2016-12-15T09:00:39.139Z,856
2016-12-15T09:01:47.815Z,840
2016-12-15T09:02:56.502Z,820
2016-12-15T09:04:05.187Z,824
2016-12-15T09:05:13.894Z,836
2016-12-15T09:06:22.571Z,860
2016-12-15T09:07:31.255Z,888
2016-12-15T09:08:39.943Z,920
2016-12-15T09:09:48.626Z,972
2016-12-15T09:10:57.311Z,1020
2016-12-15T09:12:05.992Z,1060
2016-12-15T09:13:14.675Z,1108
2016-12-15T09:14:23.357Z,1116
2016-12-15T09:15:32.052Z,1104
2016-12-15T09:16:40.735Z,1020
2016-12-15T09:17:49.431Z,992
2016-12-15T09:18:58.431Z,1040
2016-12-15T09:20:07.121Z,1080
2016-12-15T09:21:15.802Z,1120
2016-12-15T09:22:24.481Z,1108
2016-12-15T09:23:33.187Z,1116
2016-12-15T09:24:41.873Z,1112
2016-12-15T09:25:50.562Z,1100
2016-12-15T09:26:59.247Z,1112
2016-12-15T09:28:07.933Z,1140
2016-12-15T09:29:16.615Z,1172
2016-12-15T09:30:25.303Z,1196
2016-12-15T09:31:33.990Z,1228
2016-12-15T09:32:42.672Z,1260
2016-12-15T09:33:51.354Z,1280
2016-12-15T09:35:00.037Z,1316
2016-12-15T09:36:08.730Z,1376
2016-12-15T09:37:17.412Z,1420
2016-12-15T09:38:26.092Z,1436
2016-12-15T09:39:34.771Z,1460
2016-12-15T09:40:43.455Z,1504
2016-12-15T09:41:52.152Z,1568
2016-12-15T09:43:00.856Z,1620
2016-12-15T09:44:09.536Z,1652
2016-12-15T09:45:18.220Z,1700
2016-12-15T09:46:27.252Z,1788
2016-12-15T09:47:35.932Z,1872
2016-12-15T09:48:44.610Z,1908
2016-12-15T09:49:53.290Z,1980
2016-12-15T09:51:01.973Z,2072
2016-12-15T09:52:10.657Z,2184
2016-12-15T09:53:19.343Z,2268
2016-12-15T09:54:28.026Z,2336
2016-12-15T09:55:36.708Z,2348
2016-12-15T09:56:45.394Z,2368
2016-12-15T09:57:54.091Z,2396
2016-12-15T09:59:02.775Z,2460
2016-12-15T10:00:11.466Z,2516
2016-12-15T10:01:20.156Z,2556
2016-12-15T10:02:28.841Z,2596
2016-12-15T10:03:37.520Z,2648
2016-12-15T10:04:46.197Z,2672
2016-12-15T10:05:54.884Z,2688
2016-12-15T10:07:03.571Z,2716
2016-12-15T10:08:12.254Z,2756
2016-12-15T10:09:20.936Z,2788
2016-12-15T10:10:29.626Z,2820
2016-12-15T10:11:38.623Z,2840
2016-12-15T10:12:47.307Z,2828
2016-12-15T10:13:55.990Z,2820
2016-12-15T10:15:04.684Z,2912
2016-12-15T10:16:13.365Z,2972
2016-12-15T10:17:22.051Z,3012
2016-12-15T10:18:30.734Z,3100
2016-12-15T10:19:39.419Z,3204
2016-12-15T10:20:48.113Z,3256
2016-12-15T10:21:56.803Z,3276
2016-12-15T10:23:05.491Z,3332
2016-12-15T10:24:14.177Z,3384
2016-12-15T10:25:22.870Z,3396
2016-12-15T10:26:31.551Z,3376
2016-12-15T10:27:40.230Z,3376
2016-12-15T10:28:48.922Z,3396
2016-12-15T10:29:57.599Z,3472
2016-12-15T10:31:06.597Z,3580
2016-12-15T10:32:15.284Z,3784
2016-12-15T10:33:23.964Z,3832
2016-12-15T10:34:32.650Z,3736
2016-12-15T10:35:41.334Z,3660
2016-12-15T10:36:50.020Z,3636
2016-12-15T10:37:58.704Z,3652
2016-12-15T10:39:07.708Z,3712
2016-12-15T10:40:16.414Z,3848
2016-12-15T10:41:25.099Z,3944
2016-12-15T10:42:33.782Z,3788
2016-12-15T10:43:42.465Z,3688
2016-12-15T10:44:51.155Z,3792
2016-12-15T10:45:59.839Z,3980
2016-12-15T10:47:08.524Z,4488
2016-12-15T10:48:17.210Z,4292
2016-12-15T10:49:25.894Z,4324
2016-12-15T10:50:34.578Z,4124
2016-12-15T10:51:43.269Z,4844
2016-12-15T10:52:51.955Z,5124
2016-12-15T10:54:00.642Z,4964
2016-12-15T10:55:09.323Z,5260
2016-12-15T10:56:18.007Z,5024
2016-12-15T10:57:26.689Z,4780
2016-12-15T10:58:35.372Z,4412
2016-12-15T10:59:44.060Z,3932
2016-12-15T11:00:52.746Z,3984
2016-12-15T11:02:01.428Z,4320
2016-12-15T11:03:10.112Z,4492
2016-12-15T11:04:18.793Z,4592
2016-12-15T11:05:27.481Z,4632
2016-12-15T11:06:36.163Z,4128
2016-12-15T11:07:44.848Z,4072
2016-12-15T11:08:53.541Z,3984
2016-12-15T11:10:02.552Z,4068
2016-12-15T11:11:11.236Z,4520
2016-12-15T11:12:19.921Z,4716
2016-12-15T11:13:28.603Z,5344
2016-12-15T11:14:37.283Z,5740
2016-12-15T11:15:45.972Z,5620
2016-12-15T11:16:54.654Z,4832
2016-12-15T11:18:03.343Z,5064
2016-12-15T11:19:12.025Z,5084
2016-12-15T11:20:20.707Z,4396
2016-12-15T11:21:29.390Z,3404
2016-12-15T11:22:38.401Z,3204
2016-12-15T11:23:47.084Z,2984
2016-12-15T11:24:55.786Z,2904
2016-12-15T11:26:04.469Z,2840
2016-12-15T11:27:13.155Z,2764
2016-12-15T11:28:21.838Z,2736
2016-12-15T11:29:30.528Z,2744
2016-12-15T11:30:39.211Z,2740
2016-12-15T11:31:47.896Z,2744
2016-12-15T11:32:56.588Z,2736
2016-12-15T11:34:05.277Z,2708
2016-12-15T11:35:13.961Z,2656
2016-12-15T11:36:22.643Z,2544
2016-12-15T11:37:31.325Z,2424
2016-12-15T11:38:40.026Z,2324
2016-12-15T11:39:48.714Z,2272
2016-12-15T11:40:57.397Z,2228
2016-12-15T11:42:06.087Z,2172
2016-12-15T11:43:14.768Z,2108
2016-12-15T11:44:23.460Z,2076
2016-12-15T11:45:32.163Z,2032
2016-12-15T11:46:40.847Z,2004
2016-12-15T11:47:49.529Z,2056
2016-12-15T11:48:58.222Z,2096
2016-12-15T11:50:06.907Z,2140
2016-12-15T11:51:15.593Z,2120
2016-12-15T11:52:24.280Z,2148
2016-12-15T11:53:32.966Z,2212
2016-12-15T11:54:41.648Z,2260
2016-12-15T11:55:50.329Z,2260
2016-12-15T11:56:59.009Z,2288
2016-12-15T11:58:07.693Z,2328
2016-12-15T11:59:16.384Z,2348
2016-12-15T12:00:25.063Z,2388
2016-12-15T12:01:33.746Z,2464
2016-12-15T12:02:42.450Z,2624
2016-12-15T12:03:51.136Z,2780
2016-12-15T12:04:59.821Z,2700
2016-12-15T12:06:08.507Z,2732
2016-12-15T12:07:17.194Z,2788
2016-12-15T12:08:25.884Z,2936
2016-12-15T12:09:34.568Z,2920
2016-12-15T12:10:43.262Z,2792
2016-12-15T12:11:51.942Z,2776
2016-12-15T12:13:00.624Z,2844
2016-12-15T12:14:09.310Z,2832
2016-12-15T12:15:17.989Z,2636
2016-12-15T12:16:26.673Z,2328
2016-12-15T12:17:35.359Z,2168
2016-12-15T12:18:44.046Z,2048
2016-12-15T12:19:52.725Z,1900
2016-12-15T12:21:01.408Z,1792
2016-12-15T12:22:10.095Z,1680
2016-12-15T12:23:18.773Z,1608
2016-12-15T12:24:27.526Z,1632
2016-12-15T12:25:36.215Z,1684
2016-12-15T12:26:44.893Z,1680
2016-12-15T12:27:53.584Z,1676
2016-12-15T12:29:02.579Z,1688
2016-12-15T12:30:11.263Z,1736
2016-12-15T12:31:19.947Z,1732
2016-12-15T12:32:28.633Z,1760
2016-12-15T12:33:37.318Z,1792
2016-12-15T12:34:46.000Z,1836
2016-12-15T12:35:54.676Z,1912
2016-12-15T12:37:03.354Z,2004
2016-12-15T12:38:12.036Z,2080
2016-12-15T12:39:21.047Z,2184
2016-12-15T12:40:29.725Z,2256
2016-12-15T12:41:38.415Z,2308
2016-12-15T12:42:47.100Z,2368
2016-12-15T12:43:55.785Z,2440
2016-12-15T12:45:04.471Z,2520
2016-12-15T12:46:13.174Z,2564
2016-12-15T12:47:21.860Z,2492
2016-12-15T12:48:30.594Z,2424
2016-12-15T12:49:39.591Z,2420
2016-12-15T12:50:48.279Z,2396
2016-12-15T12:51:56.968Z,2332
2016-12-15T12:53:05.651Z,2248
2016-12-15T12:54:14.334Z,2160
2016-12-15T12:55:23.019Z,2160
2016-12-15T12:56:31.717Z,2180
2016-12-15T12:57:40.406Z,2160
2016-12-15T12:58:49.092Z,2160
2016-12-15T12:59:57.814Z,2124
2016-12-15T13:01:06.816Z,1928
2016-12-15T13:02:15.507Z,1780
2016-12-15T13:03:24.192Z,1652
2016-12-15T13:04:32.891Z,1544
2016-12-15T13:05:41.582Z,1384
2016-12-15T13:06:50.595Z,1312
2016-12-15T13:07:59.288Z,1256
2016-12-15T13:09:07.976Z,1232
2016-12-15T13:10:16.659Z,1208
2016-12-15T13:11:25.343Z,1200
2016-12-15T13:12:34.028Z,1184
2016-12-15T13:13:42.712Z,1148
2016-12-15T13:14:51.396Z,1128
2016-12-15T13:16:00.085Z,1112
2016-12-15T13:17:08.780Z,1112
2016-12-15T13:18:17.472Z,1116
2016-12-15T13:19:26.152Z,1112
2016-12-15T13:20:34.843Z,1096
2016-12-15T13:21:43.527Z,1080
2016-12-15T13:22:52.208Z,1032
2016-12-15T13:24:00.892Z,976
2016-12-15T13:25:09.579Z,932
2016-12-15T13:26:18.261Z,920
2016-12-15T13:27:26.946Z,896
2016-12-15T13:28:35.623Z,880
2016-12-15T13:29:44.306Z,884
2016-12-15T13:30:52.998Z,880
2016-12-15T13:32:01.683Z,876
2016-12-15T13:33:10.371Z,860
2016-12-15T13:34:19.061Z,840
2016-12-15T13:35:27.742Z,816
2016-12-15T13:36:36.425Z,792
2016-12-15T13:37:45.419Z,732
2016-12-15T13:38:54.139Z,676
2016-12-15T13:40:02.824Z,624
2016-12-15T13:41:11.502Z,588
2016-12-15T13:42:20.183Z,556
2016-12-15T13:43:28.871Z,528
2016-12-15T13:44:37.556Z,500
2016-12-15T13:45:46.239Z,480
2016-12-15T13:46:54.926Z,456
2016-12-15T13:48:03.620Z,440
2016-12-15T13:49:12.302Z,424
2016-12-15T13:50:20.979Z,408
2016-12-15T13:51:29.670Z,384
2016-12-15T13:52:38.352Z,368
2016-12-15T13:53:47.031Z,340
2016-12-15T13:54:55.718Z,316
2016-12-15T13:56:04.720Z,296
2016-12-15T13:57:13.413Z,276
2016-12-15T13:58:22.099Z,260
2016-12-15T13:59:30.783Z,240
2016-12-15T14:00:39.465Z,228
2016-12-15T14:01:48.148Z,216
2016-12-15T14:02:56.834Z,200
2016-12-15T14:04:05.524Z,184
2016-12-15T14:05:14.201Z,176
2016-12-15T14:06:23.203Z,160
2016-12-15T14:07:31.907Z,148
2016-12-15T14:08:40.587Z,136
2016-12-15T14:09:49.271Z,124
2016-12-15T14:10:57.955Z,116
2016-12-15T14:12:06.637Z,104
2016-12-15T14:13:15.341Z,96
2016-12-15T14:14:24.023Z,92
2016-12-15T14:15:32.704Z,80
2016-12-15T14:16:41.395Z,80
2016-12-15T14:17:50.074Z,72
2016-12-15T14:18:58.760Z,68
2016-12-15T14:20:07.444Z,60
2016-12-15T14:21:16.134Z,60
2016-12-15T14:22:24.824Z,52
2016-12-15T14:23:33.508Z,52
2016-12-15T14:24:42.223Z,44
2016-12-15T14:25:50.904Z,40
2016-12-15T14:26:59.583Z,40
2016-12-15T14:28:08.268Z,36
2016-12-15T14:29:16.949Z,32
2016-12-15T14:30:25.634Z,32
2016-12-15T14:31:34.314Z,28
2016-12-15T14:32:42.995Z,24
2016-12-15T14:33:51.680Z,20
2016-12-15T14:35:00.368Z,20
2016-12-15T14:36:09.361Z,20
2016-12-15T14:37:18.040Z,16
2016-12-15T14:38:26.720Z,12
2016-12-15T14:39:35.402Z,12
2016-12-15T14:40:44.081Z,12
2016-12-15T14:41:52.763Z,12
2016-12-15T14:43:01.443Z,8
2016-12-15T14:44:10.133Z,8
2016-12-15T14:45:18.816Z,4
2016-12-15T14:46:27.496Z,4
2016-12-15T14:47:36.511Z,4
2016-12-15T14:48:45.191Z,4
2016-12-15T14:49:53.879Z,0
2016-12-15T14:51:02.558Z,4
2016-12-15T14:52:11.247Z,4
2016-12-15T14:53:19.927Z,4
2016-12-15T14:54:28.618Z,0
2016-12-15T14:55:37.299Z,0
2016-12-15T14:56:45.982Z,0
2016-12-15T14:57:54.662Z,0
2016-12-15T14:59:03.345Z,0
2016-12-15T15:00:12.034Z,0
2016-12-15T15:01:20.722Z,0
2016-12-15T15:02:29.408Z,0
2016-12-15T15:03:38.092Z,0
2016-12-15T15:04:46.839Z,0
2016-12-15T15:05:55.526Z,0
2016-12-15T15:07:04.209Z,0
2016-12-15T15:08:12.892Z,0
2016-12-15T15:09:21.575Z,0
2016-12-15T15:10:30.267Z,0
2016-12-15T15:11:38.953Z,0
2016-12-15T15:12:47.637Z,0
2016-12-15T15:13:56.324Z,0
2016-12-15T15:15:05.010Z,0
2016-12-15T15:16:13.698Z,0
2016-12-15T15:17:22.379Z,0
2016-12-15T15:18:31.062Z,0
2016-12-15T15:19:39.748Z,0
2016-12-15T15:20:48.433Z,0
2016-12-15T15:21:57.118Z,0
2016-12-15T15:23:05.796Z,0
2016-12-15T15:24:14.485Z,0
2016-12-15T15:25:23.169Z,0
2016-12-15T15:26:31.856Z,0
2016-12-15T15:27:40.855Z,0
2016-12-15T15:28:49.543Z,0
2016-12-15T15:29:58.220Z,0
2016-12-15T15:31:06.904Z,0
2016-12-15T15:32:15.594Z,0
2016-12-15T15:33:24.281Z,0
2016-12-15T15:34:32.963Z,0
2016-12-15T15:35:41.661Z,0
2016-12-15T15:36:50.340Z,0
2016-12-15T15:37:59.025Z,0
2016-12-15T15:39:07.708Z,0
2016-12-15T15:40:16.393Z,0
2016-12-15T15:41:25.077Z,0
2016-12-15T15:42:33.759Z,0
2016-12-15T15:43:42.438Z,0
2016-12-15T15:44:51.122Z,0
2016-12-15T15:45:59.805Z,0
2016-12-15T15:47:08.488Z,0
2016-12-15T15:48:17.487Z,0
2016-12-15T15:49:26.168Z,0
2016-12-15T15:50:34.847Z,0
2016-12-15T15:51:43.541Z,0
2016-12-15T15:52:52.222Z,0
2016-12-15T15:54:00.904Z,0
2016-12-15T15:55:09.583Z,0
2016-12-15T15:56:18.266Z,0
2016-12-15T15:57:26.951Z,0
2016-12-15T15:58:35.635Z,0
2016-12-15T15:59:44.320Z,0
2016-12-15T16:00:53.003Z,0
2016-12-15T16:02:01.683Z,0
2016-12-15T16:03:10.366Z,0
2016-12-15T16:04:19.053Z,0
2016-12-15T16:05:28.056Z,0
2016-12-15T16:06:36.748Z,0
2016-12-15T16:07:45.438Z,0
2016-12-15T16:08:54.132Z,0
2016-12-15T16:10:02.827Z,0
2016-12-15T16:11:11.510Z,0
2016-12-15T16:12:20.189Z,0
2016-12-15T16:13:28.879Z,0
2016-12-15T16:14:37.562Z,0
2016-12-15T16:15:46.266Z,0
2016-12-15T16:16:54.950Z,0