createdAt,value
2019-03-23T00:00:04.563Z,970.81
2019-03-23T00:15:04.842Z,971.16
2019-03-23T00:30:05.393Z,971.16
2019-03-23T00:45:04.658Z,971.53
2019-03-23T01:00:04.945Z,971.43
2019-03-23T01:15:04.161Z,971.53
2019-03-23T01:30:05.143Z,971.75
2019-03-23T01:45:04.597Z,972.07
2019-03-23T02:00:04.848Z,972.02
2019-03-23T02:15:04.744Z,972.13
2019-03-23T02:30:04.517Z,972.34
2019-03-23T02:45:05.289Z,972.53
2019-03-23T03:00:04.877Z,972.94
2019-03-23T03:15:09.509Z,972.94
2019-03-23T03:30:05.332Z,973.05
2019-03-23T03:45:05.290Z,973.18
2019-03-23T04:00:04.332Z,973.48
2019-03-23T04:15:05.043Z,973.56
2019-03-23T04:30:04.990Z,973.64
2019-03-23T04:45:04.695Z,973.94
2019-03-23T05:00:04.394Z,974.07
2019-03-23T05:15:04.685Z,974.42
2019-03-23T05:30:04.787Z,974.64
2019-03-23T05:45:04.481Z,974.56
2019-03-23T06:00:04.235Z,974.4
2019-03-23T06:15:05.009Z,974.29
2019-03-23T06:30:05.053Z,974.15
2019-03-23T06:45:09.295Z,973.86
2019-03-23T07:00:05.071Z,972.67
2019-03-23T07:15:04.858Z,971.62
2019-03-23T07:30:04.365Z,970.37
2019-03-23T07:45:04.582Z,976.23
2019-03-23T08:00:04.921Z,974.56
2019-03-23T08:15:04.681Z,973.31
2019-03-23T08:30:05.119Z,971.73
2019-03-23T08:45:04.913Z,976.63
2019-03-23T09:00:04.605Z,972.85
2019-03-23T09:15:04.855Z,974.14
2019-03-23T09:30:04.859Z,975.26
2019-03-23T09:45:04.646Z,969.96
2019-03-23T10:00:04.415Z,970.43
2019-03-23T10:15:05.188Z,970.56
2019-03-23T10:30:04.183Z,970.81
2019-03-23T10:45:04.888Z,970.92
2019-03-23T11:00:04.714Z,970.78
2019-03-23T11:15:04.481Z,970.48
2019-03-23T11:30:04.889Z,970.26
2019-03-23T11:45:05.431Z,969.88
2019-03-23T12:00:04.666Z,969.72
2019-03-23T12:15:04.555Z,969.39
2019-03-23T12:30:07.940Z,969.12
2019-03-23T12:45:05.139Z,968.77
2019-03-23T13:00:04.433Z,968.49
2019-03-23T13:15:04.666Z,968.03
2019-03-23T13:30:05.145Z,967.73
2019-03-23T13:45:04.516Z,967.62
2019-03-23T14:00:04.720Z,967.21
2019-03-23T14:15:04.985Z,966.97
2019-03-23T14:30:04.525Z,966.62
2019-03-23T14:45:04.308Z,966.37
2019-03-23T15:00:04.568Z,966.4
2019-03-23T15:15:04.390Z,973.75
2019-03-23T15:30:04.820Z,966.4
2019-03-23T15:45:05.101Z,966.42
2019-03-23T16:00:04.298Z,966.62
2019-03-23T16:15:05.154Z,966.83
2019-03-23T16:30:05.498Z,967.05
2019-03-23T16:45:04.553Z,967.21
2019-03-23T17:00:09.348Z,967.54
2019-03-23T17:15:05.188Z,967.81
2019-03-23T17:30:04.168Z,968.06
2019-03-23T17:45:04.509Z,968.41
2019-03-23T18:00:04.301Z,968.77
2019-03-23T18:15:04.529Z,969.01
2019-03-23T18:30:05.066Z,969.47
2019-03-23T18:45:04.277Z,969.83
2019-03-23T19:00:04.644Z,970.21
2019-03-23T19:15:04.891Z,970.32
2019-03-23T19:30:04.537Z,970.78
2019-03-23T19:45:04.245Z,971.24
2019-03-23T20:00:04.490Z,971.54
2019-03-23T20:15:04.835Z,971.76
2019-03-23T20:30:04.297Z,972.06
2019-03-23T20:45:04.597Z,972.41
2019-03-23T21:00:04.859Z,972.28
2019-03-23T21:15:04.199Z,972.5
2019-03-23T21:30:04.655Z,972.58
2019-03-23T21:45:04.917Z,972.77
2019-03-23T22:00:04.787Z,972.82
2019-03-23T22:15:04.376Z,972.93
2019-03-23T22:30:04.858Z,973.15
2019-03-23T22:45:04.659Z,973.45
2019-03-23T23:00:04.487Z,973.58
2019-03-23T23:15:05.341Z,973.67
2019-03-23T23:30:04.866Z,966.46
2019-03-23T23:45:16.201Z,966.62
