createdAt,value
2023-05-22T00:04:52.935Z,23.42
2023-05-22T00:15:33.717Z,23.73
2023-05-22T00:26:16.414Z,21.37
2023-05-22T00:36:57.052Z,21.35
2023-05-22T00:47:37.782Z,21.07
2023-05-22T00:58:19.463Z,20.57
2023-05-22T01:08:59.980Z,19.45
2023-05-22T01:20:01.613Z,21.07
2023-05-22T01:31:08.181Z,16.40
2023-05-22T01:41:49.051Z,18.33
2023-05-22T01:52:45.257Z,15.77
2023-05-22T02:03:31.470Z,14.70
2023-05-22T02:14:12.639Z,15.53
2023-05-22T02:24:53.435Z,15.32
2023-05-22T02:35:33.940Z,15.20
2023-05-22T02:46:14.692Z,16.60
2023-05-22T02:56:55.886Z,17.42
2023-05-22T03:07:37.146Z,16.27
2023-05-22T03:18:17.842Z,17.63
2023-05-22T03:28:58.468Z,17.90
2023-05-22T03:39:39.800Z,18.40
2023-05-22T03:50:20.578Z,19.57
2023-05-22T04:01:01.151Z,23.07
2023-05-22T04:11:42.421Z,21.63
2023-05-22T04:22:23.828Z,21.43
2023-05-22T04:33:05.559Z,28.17
2023-05-22T04:43:48.438Z,27.40
2023-05-22T04:54:29.182Z,29.73
2023-05-22T05:05:09.881Z,30.33
2023-05-22T05:15:50.609Z,31.73
2023-05-22T05:26:31.414Z,30.65
2023-05-22T05:37:11.935Z,28.57
2023-05-22T05:47:53.168Z,31.30
2023-05-22T05:58:33.934Z,29.50
2023-05-22T06:09:14.156Z,32.73
2023-05-22T06:19:54.899Z,27.73
2023-05-22T06:30:40.166Z,28.35
2023-05-22T06:41:24.088Z,26.27
2023-05-22T06:52:05.504Z,25.00
2023-05-22T07:02:46.185Z,29.00
2023-05-22T07:13:26.437Z,30.27
2023-05-22T07:24:10.229Z,30.57
2023-05-22T07:34:51.790Z,27.73
2023-05-22T07:45:32.568Z,24.40
2023-05-22T07:56:13.598Z,30.13
2023-05-22T08:06:54.308Z,30.43
2023-05-22T08:17:35.179Z,34.15
2023-05-22T08:28:16.066Z,46.47
2023-05-22T08:38:56.583Z,42.57
2023-05-22T08:49:39.881Z,38.90
2023-05-22T09:00:21.763Z,46.63
2023-05-22T09:11:02.409Z,40.00
2023-05-22T09:21:44.623Z,38.00
2023-05-22T09:32:29.014Z,40.63
2023-05-22T09:43:11.093Z,40.20
2023-05-22T09:53:53.408Z,37.77
2023-05-22T10:04:34.662Z,38.13
2023-05-22T10:15:17.408Z,42.93
2023-05-22T10:25:58.255Z,49.07
2023-05-22T10:36:56.121Z,34.60
2023-05-22T10:47:42.314Z,30.58
2023-05-22T10:58:28.852Z,32.50
2023-05-22T11:09:31.609Z,36.27
2023-05-22T11:20:15.776Z,37.40
2023-05-22T11:30:57.487Z,38.70
2023-05-22T11:41:38.178Z,38.87
2023-05-22T11:52:18.603Z,38.05
2023-05-22T12:02:59.281Z,42.40
2023-05-22T12:13:40.394Z,41.50
2023-05-22T12:24:23.718Z,39.93
2023-05-22T12:35:04.038Z,41.38
2023-05-22T12:45:44.559Z,37.47
2023-05-22T12:56:25.737Z,35.67
2023-05-22T13:07:06.179Z,37.03
2023-05-22T13:17:46.589Z,36.47
2023-05-22T13:28:27.059Z,29.17
2023-05-22T13:39:07.635Z,30.90
2023-05-22T13:49:48.165Z,34.13
2023-05-22T14:00:28.866Z,29.83
2023-05-22T14:11:09.481Z,25.63
2023-05-22T14:21:50.900Z,25.63
2023-05-22T14:32:31.777Z,20.73
2023-05-22T14:43:12.159Z,21.30
2023-05-22T14:53:52.840Z,23.10
2023-05-22T15:04:33.150Z,24.87
2023-05-22T15:14:53.663Z,25.50
2023-05-22T15:25:15.284Z,30.15
2023-05-22T15:35:36.175Z,31.10
2023-05-22T15:45:56.552Z,37.80
2023-05-22T15:56:16.957Z,32.90
2023-05-22T16:06:57.431Z,38.45
2023-05-22T16:17:38.522Z,23.90
2023-05-22T16:28:19.641Z,20.17
2023-05-22T16:39:01.139Z,18.30
2023-05-22T16:49:41.922Z,14.27
2023-05-22T17:00:22.869Z,17.03
2023-05-22T17:11:03.568Z,17.77
2023-05-22T17:21:44.622Z,17.13
2023-05-22T17:32:25.761Z,19.17
2023-05-22T17:43:06.256Z,21.13
2023-05-22T17:53:46.549Z,20.27
2023-05-22T18:04:27.219Z,21.20
2023-05-22T18:15:10.663Z,22.40
2023-05-22T18:25:51.871Z,21.13
2023-05-22T18:36:12.530Z,18.97
2023-05-22T18:46:33.073Z,17.87
2023-05-22T18:56:54.529Z,15.10
2023-05-22T19:07:14.865Z,13.30
2023-05-22T19:17:55.951Z,9.73
2023-05-22T19:28:36.611Z,9.37
2023-05-22T19:38:57.030Z,11.55
2023-05-22T19:49:37.419Z,9.83
2023-05-22T20:00:18.348Z,13.00
2023-05-22T20:10:58.939Z,11.40
2023-05-22T20:21:39.157Z,10.23
2023-05-22T20:32:19.503Z,9.80
2023-05-22T20:43:02.660Z,9.80
2023-05-22T20:53:43.073Z,12.00
2023-05-22T21:04:23.996Z,10.33
2023-05-22T21:15:04.665Z,11.93
2023-05-22T21:25:45.029Z,10.15
2023-05-22T21:36:26.207Z,10.43
2023-05-22T21:47:06.489Z,9.37
2023-05-22T21:57:47.204Z,9.10
2023-05-22T22:08:28.483Z,10.90
2023-05-22T22:19:09.263Z,11.53
2023-05-22T22:29:49.802Z,11.65
2023-05-22T22:40:30.071Z,10.93
2023-05-22T22:51:11.494Z,13.67
2023-05-22T23:01:52.209Z,12.80
2023-05-22T23:12:35.232Z,13.50
2023-05-22T23:23:15.761Z,12.50
2023-05-22T23:33:57.280Z,9.77
2023-05-22T23:44:38.208Z,10.57
2023-05-22T23:55:19.035Z,9.93
