createdAt,value
2022-10-23T00:01:16.505Z,99.90
2022-10-23T00:03:45.384Z,99.90
2022-10-23T00:06:16.889Z,99.90
2022-10-23T00:08:46.684Z,99.90
2022-10-23T00:11:17.103Z,99.90
2022-10-23T00:13:45.972Z,99.90
2022-10-23T00:16:14.377Z,99.90
2022-10-23T00:18:43.054Z,99.90
2022-10-23T00:21:15.864Z,99.90
2022-10-23T00:23:44.812Z,99.90
2022-10-23T00:26:15.714Z,99.90
2022-10-23T00:28:44.518Z,99.90
2022-10-23T00:31:13.347Z,99.90
2022-10-23T00:33:43.091Z,99.90
2022-10-23T00:36:15.405Z,99.90
2022-10-23T00:38:45.969Z,99.90
2022-10-23T00:41:17.953Z,99.90
2022-10-23T00:44:03.817Z,99.90
2022-10-23T00:46:32.628Z,99.90
2022-10-23T00:49:01.809Z,99.90
2022-10-23T00:51:36.845Z,99.90
2022-10-23T00:54:23.517Z,99.90
2022-10-23T00:56:53.559Z,99.90
2022-10-23T00:59:21.833Z,99.90
2022-10-23T01:01:50.191Z,99.90
2022-10-23T01:04:18.707Z,99.90
2022-10-23T01:06:54.636Z,99.90
2022-10-23T01:09:29.606Z,99.90
2022-10-23T01:12:02.397Z,99.90
2022-10-23T01:14:38.712Z,99.90
2022-10-23T01:17:11.439Z,99.90
2022-10-23T01:19:55.494Z,99.90
2022-10-23T01:22:46.357Z,99.90
2022-10-23T01:25:28.978Z,99.90
2022-10-23T01:28:03.770Z,99.90
2022-10-23T01:30:38.875Z,99.90
2022-10-23T01:33:12.403Z,99.90
2022-10-23T01:35:52.034Z,99.90
2022-10-23T01:38:26.272Z,99.90
2022-10-23T01:41:03.520Z,99.90
2022-10-23T01:43:38.403Z,99.90
2022-10-23T01:46:14.873Z,99.90
2022-10-23T01:48:47.639Z,99.90
2022-10-23T01:51:17.095Z,99.90
2022-10-23T01:53:48.503Z,99.90
2022-10-23T01:56:22.860Z,99.90
2022-10-23T01:58:56.364Z,99.90
2022-10-23T02:01:29.256Z,99.90
2022-10-23T02:06:33.151Z,99.90
2022-10-23T02:09:01.578Z,99.90
2022-10-23T02:11:32.165Z,99.90
2022-10-23T02:14:08.685Z,99.90
2022-10-23T02:16:39.694Z,99.90
2022-10-23T02:19:16.111Z,99.90
2022-10-23T02:21:52.224Z,99.90
2022-10-23T02:24:27.796Z,99.90
2022-10-23T02:27:02.234Z,99.90
2022-10-23T02:29:36.135Z,99.90
2022-10-23T02:32:04.478Z,99.90
2022-10-23T02:34:32.909Z,99.90
2022-10-23T02:37:01.677Z,99.90
2022-10-23T02:39:34.583Z,99.90
2022-10-23T02:42:11.186Z,99.90
2022-10-23T02:44:55.511Z,99.90
2022-10-23T02:47:35.391Z,99.90
2022-10-23T02:50:11.219Z,99.90
2022-10-23T02:52:49.752Z,99.90
2022-10-23T02:55:27.395Z,99.90
2022-10-23T02:58:04.154Z,99.90
2022-10-23T03:00:38.690Z,99.90
2022-10-23T03:03:12.271Z,99.90
2022-10-23T03:05:44.881Z,99.90
2022-10-23T03:08:16.386Z,99.90
2022-10-23T03:10:44.822Z,99.90
2022-10-23T03:13:13.289Z,99.90
2022-10-23T03:15:45.141Z,99.90
2022-10-23T03:18:15.817Z,99.90
2022-10-23T03:20:49.335Z,99.90
2022-10-23T03:23:17.797Z,99.90
2022-10-23T03:25:46.028Z,99.90
2022-10-23T03:28:26.875Z,99.90
2022-10-23T03:30:56.572Z,99.90
2022-10-23T03:33:25.047Z,99.90
2022-10-23T03:35:53.715Z,99.90
2022-10-23T03:38:22.084Z,99.90
2022-10-23T03:40:50.432Z,99.90
2022-10-23T03:43:18.818Z,99.90
2022-10-23T03:45:47.120Z,99.90
2022-10-23T03:48:19.201Z,99.90
2022-10-23T03:50:47.560Z,99.90
2022-10-23T03:53:15.891Z,99.90
2022-10-23T03:55:45.566Z,99.90
2022-10-23T03:58:13.892Z,99.90
2022-10-23T04:03:11.850Z,99.90
2022-10-23T04:05:42.520Z,99.90
2022-10-23T04:08:13.371Z,99.90
2022-10-23T04:10:44.838Z,99.90
2022-10-23T04:13:13.160Z,99.90
2022-10-23T04:15:41.856Z,99.90
2022-10-23T04:18:10.289Z,99.90
2022-10-23T04:20:38.652Z,99.90
2022-10-23T04:23:08.305Z,99.90
2022-10-23T04:25:36.998Z,99.90
2022-10-23T04:28:05.742Z,99.90
2022-10-23T04:30:38.696Z,99.90
2022-10-23T04:33:07.600Z,99.90
2022-10-23T04:35:36.009Z,99.90
2022-10-23T04:38:04.341Z,99.90
2022-10-23T04:40:34.413Z,99.90
2022-10-23T04:43:02.891Z,99.90
2022-10-23T04:45:35.231Z,99.90
2022-10-23T04:48:09.985Z,99.90
2022-10-23T04:51:16.864Z,99.90
2022-10-23T04:53:53.839Z,99.90
2022-10-23T04:56:42.298Z,99.90
2022-10-23T04:59:15.961Z,99.90
2022-10-23T05:01:44.513Z,99.90
2022-10-23T05:04:13.975Z,99.90
2022-10-23T05:07:01.042Z,99.90
2022-10-23T05:09:39.027Z,99.90
2022-10-23T05:12:28.932Z,99.90
2022-10-23T05:15:01.360Z,99.90
2022-10-23T05:17:33.299Z,99.90
2022-10-23T05:20:07.563Z,99.90
2022-10-23T05:22:39.328Z,99.90
2022-10-23T05:25:13.148Z,99.90
2022-10-23T05:27:47.233Z,99.90
2022-10-23T05:30:17.501Z,99.90
2022-10-23T05:32:49.562Z,99.90
2022-10-23T05:35:27.609Z,99.90
2022-10-23T05:37:58.655Z,99.90
2022-10-23T05:40:27.899Z,99.90
2022-10-23T05:43:03.352Z,99.90
2022-10-23T05:46:06.433Z,99.90
2022-10-23T05:48:55.483Z,99.90
2022-10-23T05:51:38.720Z,99.90
2022-10-23T05:54:25.688Z,99.90
2022-10-23T05:59:53.677Z,99.90
2022-10-23T06:02:43.881Z,99.90
2022-10-23T06:05:25.617Z,99.90
2022-10-23T06:08:12.891Z,99.90
2022-10-23T06:10:41.912Z,99.90
2022-10-23T06:13:12.910Z,99.90
2022-10-23T06:15:43.516Z,99.90
2022-10-23T06:18:19.845Z,99.90
2022-10-23T06:21:02.284Z,99.90
2022-10-23T06:23:32.837Z,99.90
2022-10-23T06:26:20.588Z,99.90
2022-10-23T06:28:57.591Z,99.90
2022-10-23T06:31:28.511Z,99.90
2022-10-23T06:34:00.168Z,99.90
2022-10-23T06:36:30.711Z,99.90
2022-10-23T06:39:22.438Z,99.90
2022-10-23T06:42:04.817Z,99.90
2022-10-23T06:44:51.364Z,99.90
2022-10-23T06:47:38.209Z,99.90
2022-10-23T06:50:35.607Z,99.90
2022-10-23T06:53:08.050Z,99.90
2022-10-23T06:55:40.465Z,99.90
2022-10-23T06:58:11.494Z,99.90
2022-10-23T07:00:55.456Z,99.90
2022-10-23T07:03:25.215Z,99.90
2022-10-23T07:05:54.105Z,99.90
2022-10-23T07:08:23.833Z,99.90
2022-10-23T07:10:54.535Z,99.90
2022-10-23T07:13:24.936Z,99.90
2022-10-23T07:16:11.194Z,99.90
2022-10-23T07:18:40.849Z,99.90
2022-10-23T07:21:38.347Z,99.90
2022-10-23T07:24:27.009Z,99.90
2022-10-23T07:26:58.236Z,99.90
2022-10-23T07:29:29.110Z,99.90
2022-10-23T07:31:58.553Z,99.90
2022-10-23T07:35:03.204Z,99.90
2022-10-23T07:37:34.642Z,99.90
2022-10-23T07:40:05.723Z,99.90
2022-10-23T07:42:38.842Z,99.90
2022-10-23T07:45:08.722Z,99.90
2022-10-23T07:47:40.408Z,99.90
2022-10-23T07:50:12.097Z,99.90
2022-10-23T07:52:40.443Z,99.90
2022-10-23T07:55:15.196Z,99.90
2022-10-23T07:57:51.697Z,99.90
2022-10-23T08:00:45.285Z,99.90
2022-10-23T08:03:24.844Z,99.90
2022-10-23T08:05:55.749Z,99.90
2022-10-23T08:08:24.803Z,99.90
2022-10-23T08:10:57.431Z,99.90
2022-10-23T08:13:31.253Z,99.90
2022-10-23T08:16:06.116Z,99.90
2022-10-23T08:18:59.846Z,99.90
2022-10-23T08:21:31.317Z,99.90
2022-10-23T08:24:01.505Z,99.90
2022-10-23T08:26:31.074Z,99.90
2022-10-23T08:29:00.141Z,99.90
2022-10-23T08:31:29.545Z,99.90
2022-10-23T08:34:30.092Z,99.90
2022-10-23T08:37:00.995Z,99.90
2022-10-23T08:39:30.349Z,99.90
2022-10-23T08:42:20.704Z,99.90
2022-10-23T08:44:58.544Z,99.90
2022-10-23T08:47:33.040Z,99.90
2022-10-23T08:50:27.354Z,99.90
2022-10-23T08:53:03.933Z,99.90
2022-10-23T08:55:37.071Z,99.90
2022-10-23T08:58:08.338Z,99.90
2022-10-23T09:00:36.678Z,99.90
2022-10-23T09:03:06.573Z,99.90
2022-10-23T09:05:42.787Z,99.90
2022-10-23T09:08:28.050Z,99.90
2022-10-23T09:11:07.610Z,99.90
2022-10-23T09:13:58.441Z,99.90
2022-10-23T09:16:38.033Z,99.90
2022-10-23T09:19:18.789Z,99.90
2022-10-23T09:21:49.868Z,99.90
2022-10-23T09:24:22.031Z,99.90
2022-10-23T09:26:52.607Z,99.90
2022-10-23T09:29:25.573Z,99.90
2022-10-23T09:31:55.669Z,99.90
2022-10-23T09:34:26.544Z,99.90
2022-10-23T09:36:56.861Z,99.90
2022-10-23T09:39:30.739Z,99.90
2022-10-23T09:42:02.403Z,99.90
2022-10-23T09:44:32.926Z,99.90
2022-10-23T09:47:12.573Z,99.90
2022-10-23T09:49:47.521Z,99.90
2022-10-23T09:52:26.716Z,99.90
2022-10-23T09:55:00.257Z,99.90
2022-10-23T09:57:32.342Z,99.90
2022-10-23T10:00:04.846Z,99.90
2022-10-23T10:02:40.097Z,99.90
2022-10-23T10:05:25.180Z,99.90
2022-10-23T10:08:00.389Z,99.90
2022-10-23T10:10:36.925Z,99.90
2022-10-23T10:13:15.022Z,99.90
2022-10-23T10:15:49.824Z,99.90
2022-10-23T10:18:26.617Z,99.90
2022-10-23T10:21:04.846Z,99.90
2022-10-23T10:23:41.263Z,99.90
2022-10-23T10:26:22.799Z,99.90
2022-10-23T10:29:06.953Z,99.90
2022-10-23T10:31:50.656Z,99.90
2022-10-23T10:34:29.709Z,99.90
2022-10-23T10:37:01.461Z,99.90
2022-10-23T10:39:39.720Z,99.90
2022-10-23T10:42:25.740Z,99.90
2022-10-23T10:45:16.820Z,99.90
2022-10-23T10:47:56.686Z,99.90
2022-10-23T10:50:32.824Z,99.90
2022-10-23T10:53:32.280Z,99.90
2022-10-23T10:56:03.086Z,99.90
2022-10-23T10:58:39.952Z,99.90
2022-10-23T11:01:18.072Z,99.90
2022-10-23T11:03:53.227Z,99.90
2022-10-23T11:06:27.344Z,99.90
2022-10-23T11:09:09.149Z,99.90
2022-10-23T11:11:44.655Z,99.90
2022-10-23T11:14:18.672Z,99.90
2022-10-23T11:16:50.567Z,99.80
2022-10-23T11:19:24.349Z,99.60
2022-10-23T11:21:58.614Z,99.90
2022-10-23T11:25:12.663Z,99.40
2022-10-23T11:27:58.147Z,99.60
2022-10-23T11:30:40.288Z,99.70
2022-10-23T11:33:45.420Z,99.10
2022-10-23T11:36:17.607Z,99.30
2022-10-23T11:38:49.571Z,99.50
2022-10-23T11:41:25.405Z,98.90
2022-10-23T11:43:58.280Z,99.10
2022-10-23T11:46:36.797Z,99.30
2022-10-23T11:49:06.753Z,99.20
2022-10-23T11:51:37.055Z,99.10
2022-10-23T11:54:24.565Z,98.40
2022-10-23T11:56:56.482Z,98.60
2022-10-23T11:59:29.428Z,98.60
2022-10-23T12:02:01.995Z,98.70
2022-10-23T12:04:39.404Z,98.90
2022-10-23T12:07:19.413Z,98.30
2022-10-23T12:09:55.261Z,98.10
2022-10-23T12:12:33.991Z,98.20
2022-10-23T12:15:23.319Z,98.30
2022-10-23T12:17:55.096Z,98.30
2022-10-23T12:20:52.827Z,97.60
2022-10-23T12:23:53.048Z,97.70
2022-10-23T12:26:49.027Z,98.10
2022-10-23T12:29:29.342Z,97.90
2022-10-23T12:32:04.914Z,97.70
2022-10-23T12:34:44.286Z,97.50
2022-10-23T12:37:32.486Z,97.30
2022-10-23T12:40:01.943Z,97.40
2022-10-23T12:42:31.116Z,97.50
2022-10-23T12:45:00.518Z,97.80
2022-10-23T12:47:29.988Z,97.80
2022-10-23T12:49:59.613Z,98.00
2022-10-23T12:52:27.973Z,97.50
2022-10-23T12:54:56.237Z,97.50
2022-10-23T12:57:26.567Z,96.90
2022-10-23T12:59:58.916Z,97.30
2022-10-23T13:02:29.405Z,97.80
2022-10-23T13:05:03.109Z,97.20
2022-10-23T13:07:35.440Z,97.00
2022-10-23T13:10:05.836Z,97.40
2022-10-23T13:12:39.575Z,97.40
2022-10-23T13:15:18.109Z,97.20
2022-10-23T13:17:48.262Z,96.80
2022-10-23T13:20:27.406Z,97.10
2022-10-23T13:23:00.960Z,97.00
2022-10-23T13:25:31.879Z,96.90
2022-10-23T13:28:14.584Z,96.80
2022-10-23T13:30:46.220Z,96.90
2022-10-23T13:33:24.255Z,96.60
2022-10-23T13:36:01.290Z,96.80
2022-10-23T13:38:31.144Z,96.70
2022-10-23T13:41:01.516Z,96.90
2022-10-23T13:43:31.457Z,97.20
2022-10-23T13:46:00.009Z,97.30
2022-10-23T13:48:28.670Z,97.60
2022-10-23T13:51:11.526Z,97.10
2022-10-23T13:53:39.886Z,97.30
2022-10-23T13:56:08.676Z,97.40
2022-10-23T13:58:36.943Z,97.30
2022-10-23T14:01:05.264Z,97.60
2022-10-23T14:03:33.832Z,97.60
2022-10-23T14:06:03.679Z,97.80
2022-10-23T14:08:32.028Z,97.50
2022-10-23T14:11:00.266Z,97.90
2022-10-23T14:13:28.550Z,97.50
2022-10-23T14:15:57.630Z,97.40
2022-10-23T14:18:25.932Z,97.80
2022-10-23T14:20:54.199Z,98.20
2022-10-23T14:23:24.037Z,98.40
2022-10-23T14:25:52.268Z,98.40
2022-10-23T14:28:20.523Z,99.30
2022-10-23T14:30:48.720Z,99.20
2022-10-23T14:33:16.884Z,99.20
2022-10-23T14:35:45.090Z,99.00
2022-10-23T14:38:13.360Z,99.30
2022-10-23T14:40:43.004Z,99.50
2022-10-23T14:43:11.204Z,99.80
2022-10-23T14:45:39.440Z,99.90
2022-10-23T14:48:07.726Z,99.90
2022-10-23T14:50:37.637Z,99.90
2022-10-23T14:53:05.920Z,99.90
2022-10-23T14:55:34.300Z,99.90
2022-10-23T14:58:03.923Z,99.90
2022-10-23T15:00:32.355Z,99.90
2022-10-23T15:03:01.011Z,99.90
2022-10-23T15:05:29.226Z,99.90
2022-10-23T15:07:58.959Z,99.90
2022-10-23T15:10:27.207Z,99.90
2022-10-23T15:12:55.513Z,99.90
2022-10-23T15:15:25.116Z,99.90
2022-10-23T15:17:53.383Z,99.90
2022-10-23T15:20:21.711Z,99.90
2022-10-23T15:22:49.939Z,99.90
2022-10-23T15:25:18.311Z,99.90
2022-10-23T15:27:46.649Z,99.90
2022-10-23T15:30:15.005Z,99.90
2022-10-23T15:32:44.612Z,99.90
2022-10-23T15:35:12.858Z,99.90
2022-10-23T15:37:41.208Z,99.90
2022-10-23T15:40:10.573Z,99.90
2022-10-23T15:42:38.831Z,99.90
2022-10-23T15:45:08.177Z,99.90
2022-10-23T15:47:36.361Z,99.90
2022-10-23T15:50:06.802Z,99.90
2022-10-23T15:52:35.081Z,99.90
2022-10-23T15:55:03.417Z,99.90
2022-10-23T15:57:31.990Z,99.90
2022-10-23T16:00:00.311Z,99.90
2022-10-23T16:02:28.687Z,99.90
2022-10-23T16:04:57.005Z,99.90
2022-10-23T16:07:26.792Z,99.90
2022-10-23T16:09:55.579Z,99.90
2022-10-23T16:12:23.879Z,99.90
2022-10-23T16:14:52.629Z,99.90
2022-10-23T16:17:20.946Z,99.90
2022-10-23T16:19:49.179Z,99.90
2022-10-23T16:22:17.486Z,99.90
2022-10-23T16:24:47.113Z,99.90
2022-10-23T16:27:15.366Z,99.90
2022-10-23T16:29:43.667Z,99.90
2022-10-23T16:32:11.925Z,99.90
2022-10-23T16:34:40.403Z,99.90
2022-10-23T16:37:08.611Z,99.90
2022-10-23T16:39:50.618Z,99.90
2022-10-23T16:42:37.866Z,99.90
2022-10-23T16:45:23.058Z,99.90
2022-10-23T16:47:51.305Z,99.90
2022-10-23T16:50:19.655Z,99.90
2022-10-23T16:52:49.100Z,99.90
2022-10-23T16:55:20.771Z,99.90
2022-10-23T16:57:49.077Z,99.90
2022-10-23T17:00:21.833Z,99.90
2022-10-23T17:02:50.142Z,99.90
2022-10-23T17:05:18.529Z,99.90
2022-10-23T17:07:46.924Z,99.90
2022-10-23T17:10:15.396Z,99.90
2022-10-23T17:12:45.412Z,99.90
2022-10-23T17:15:13.856Z,99.90
2022-10-23T17:17:42.284Z,99.90
2022-10-23T17:20:12.136Z,99.90
2022-10-23T17:22:40.480Z,99.90
2022-10-23T17:25:10.425Z,99.90
2022-10-23T17:27:38.601Z,99.90
2022-10-23T17:30:12.612Z,99.90
2022-10-23T17:32:41.508Z,99.90
2022-10-23T17:35:10.508Z,99.90
2022-10-23T17:37:38.842Z,99.90
2022-10-23T17:40:07.859Z,99.90
2022-10-23T17:42:36.105Z,99.90
2022-10-23T17:45:04.474Z,99.90
2022-10-23T17:47:34.135Z,99.90
2022-10-23T17:50:02.555Z,99.90
2022-10-23T17:52:30.726Z,99.90
2022-10-23T17:54:59.052Z,99.90
2022-10-23T17:57:27.288Z,99.90
2022-10-23T17:59:55.617Z,99.90
2022-10-23T18:02:23.932Z,99.90
2022-10-23T18:04:54.579Z,99.90
2022-10-23T18:07:24.232Z,99.90
2022-10-23T18:09:52.695Z,99.90
2022-10-23T18:12:20.917Z,99.90
2022-10-23T18:14:49.434Z,99.90
2022-10-23T18:17:17.656Z,99.90
2022-10-23T18:19:45.889Z,99.90
2022-10-23T18:22:15.509Z,99.90
2022-10-23T18:24:44.680Z,99.90
2022-10-23T18:27:12.927Z,99.90
2022-10-23T18:29:43.391Z,99.90
2022-10-23T18:32:11.665Z,99.90
2022-10-23T18:34:39.922Z,99.90
2022-10-23T18:37:08.113Z,99.90
2022-10-23T18:39:37.814Z,99.90
2022-10-23T18:42:06.276Z,99.90
2022-10-23T18:44:34.523Z,99.90
2022-10-23T18:47:02.792Z,99.90
2022-10-23T18:49:31.087Z,99.90
2022-10-23T18:51:59.350Z,99.90
2022-10-23T18:54:27.659Z,99.90
2022-10-23T18:56:57.264Z,99.90
2022-10-23T18:59:25.745Z,99.90
2022-10-23T19:01:54.186Z,99.90
2022-10-23T19:04:22.507Z,99.90
2022-10-23T19:06:51.930Z,99.90
2022-10-23T19:09:21.107Z,99.90
2022-10-23T19:11:49.296Z,99.90
2022-10-23T19:14:18.962Z,99.90
2022-10-23T19:16:57.049Z,99.90
2022-10-23T19:19:28.953Z,99.90
2022-10-23T19:21:57.579Z,99.90
2022-10-23T19:24:29.883Z,99.90
2022-10-23T19:27:00.278Z,99.90
2022-10-23T19:29:30.847Z,99.90
2022-10-23T19:31:59.545Z,99.90
2022-10-23T19:34:27.865Z,99.90
2022-10-23T19:36:56.175Z,99.90
2022-10-23T19:39:25.794Z,99.90
2022-10-23T19:41:54.301Z,99.90
2022-10-23T19:44:22.876Z,99.90
2022-10-23T19:46:52.502Z,99.90
2022-10-23T19:49:23.741Z,99.90
2022-10-23T19:51:52.077Z,99.90
2022-10-23T19:54:20.843Z,99.90
2022-10-23T19:56:49.519Z,99.90
2022-10-23T19:59:18.585Z,99.90
2022-10-23T20:01:49.036Z,99.90
2022-10-23T20:04:19.715Z,99.90
2022-10-23T20:06:48.618Z,99.90
2022-10-23T20:09:17.007Z,99.90
2022-10-23T20:11:45.420Z,99.90
2022-10-23T20:14:14.232Z,99.90
2022-10-23T20:16:45.785Z,99.90
2022-10-23T20:21:50.735Z,99.90
2022-10-23T20:24:20.563Z,99.90
2022-10-23T20:26:53.130Z,99.90
2022-10-23T20:29:22.639Z,99.90
2022-10-23T20:31:50.860Z,99.90
2022-10-23T20:34:20.021Z,99.90
2022-10-23T20:36:50.815Z,99.90
2022-10-23T20:39:21.832Z,99.90
2022-10-23T20:41:50.160Z,99.90
2022-10-23T20:44:19.578Z,99.90
2022-10-23T20:46:48.389Z,99.90
2022-10-23T20:49:17.824Z,99.90
2022-10-23T20:51:48.071Z,99.90
2022-10-23T20:54:19.054Z,99.90
2022-10-23T20:56:47.279Z,99.90
2022-10-23T20:59:18.025Z,99.90
2022-10-23T21:01:49.562Z,99.90
2022-10-23T21:04:20.585Z,99.90
2022-10-23T21:07:09.003Z,99.90
2022-10-23T21:09:40.825Z,99.90
2022-10-23T21:12:10.011Z,99.90
2022-10-23T21:14:38.300Z,99.90
2022-10-23T21:17:08.418Z,99.90
2022-10-23T21:19:36.711Z,99.90
2022-10-23T21:22:05.003Z,99.90
2022-10-23T21:24:33.271Z,99.90
2022-10-23T21:27:02.894Z,99.90
2022-10-23T21:29:31.071Z,99.90
2022-10-23T21:32:01.057Z,99.90
2022-10-23T21:34:31.319Z,99.90
2022-10-23T21:37:15.222Z,99.90
2022-10-23T21:39:44.037Z,99.90
2022-10-23T21:42:14.301Z,99.90
2022-10-23T21:44:42.487Z,99.90
2022-10-23T21:47:10.687Z,99.90
2022-10-23T21:49:39.076Z,99.90
2022-10-23T21:52:07.635Z,99.90
2022-10-23T21:54:35.936Z,99.90
2022-10-23T21:57:04.334Z,99.90
2022-10-23T21:59:35.985Z,99.90
2022-10-23T22:02:04.657Z,99.90
2022-10-23T22:04:33.178Z,99.90
2022-10-23T22:07:02.677Z,99.90
2022-10-23T22:09:31.315Z,99.90
2022-10-23T22:12:00.187Z,99.90
2022-10-23T22:14:29.036Z,99.90
2022-10-23T22:16:59.049Z,99.90
2022-10-23T22:19:27.287Z,99.90
2022-10-23T22:21:55.636Z,99.90
2022-10-23T22:24:23.940Z,99.90
2022-10-23T22:26:54.596Z,99.90
2022-10-23T22:29:24.924Z,99.90
2022-10-23T22:31:53.447Z,99.90
2022-10-23T22:34:47.737Z,99.90
2022-10-23T22:37:13.492Z,99.90
2022-10-23T22:39:42.102Z,99.90
2022-10-23T22:42:10.342Z,99.90
2022-10-23T22:44:38.544Z,99.90
2022-10-23T22:47:07.209Z,99.90
2022-10-23T22:49:37.601Z,99.90
2022-10-23T22:52:06.024Z,99.90
2022-10-23T22:54:34.312Z,99.90
2022-10-23T22:57:02.561Z,99.90
2022-10-23T22:59:30.788Z,99.90
2022-10-23T23:01:58.955Z,99.90
2022-10-23T23:04:43.111Z,99.90
2022-10-23T23:07:13.773Z,99.90
2022-10-23T23:09:44.082Z,99.90
2022-10-23T23:12:13.861Z,99.90
2022-10-23T23:14:43.318Z,99.90
2022-10-23T23:17:12.089Z,99.90
2022-10-23T23:19:40.397Z,99.90
2022-10-23T23:22:08.576Z,99.90
2022-10-23T23:24:38.312Z,99.90
2022-10-23T23:27:06.568Z,99.90
2022-10-23T23:29:34.732Z,99.90
2022-10-23T23:32:02.887Z,99.90
2022-10-23T23:34:31.150Z,99.90
2022-10-23T23:36:59.391Z,99.90
2022-10-23T23:39:28.541Z,99.90
2022-10-23T23:41:58.292Z,99.90
2022-10-23T23:44:26.640Z,99.90
2022-10-23T23:46:54.821Z,99.90
2022-10-23T23:49:23.284Z,99.90
2022-10-23T23:51:51.620Z,99.90
2022-10-23T23:54:19.876Z,99.90
2022-10-23T23:56:48.065Z,99.90
2022-10-23T23:59:17.687Z,99.90
