createdAt,value
2022-12-04T00:02:11.752Z,99.90
2022-12-04T00:04:38.670Z,99.90
2022-12-04T00:07:05.408Z,99.90
2022-12-04T00:09:32.081Z,99.90
2022-12-04T00:11:58.775Z,99.90
2022-12-04T00:14:25.475Z,99.90
2022-12-04T00:16:52.329Z,99.90
2022-12-04T00:19:19.703Z,99.90
2022-12-04T00:21:46.408Z,99.90
2022-12-04T00:24:13.133Z,99.90
2022-12-04T00:26:39.867Z,99.90
2022-12-04T00:29:06.610Z,99.90
2022-12-04T00:31:33.569Z,99.90
2022-12-04T00:34:00.775Z,99.90
2022-12-04T00:36:29.610Z,99.90
2022-12-04T00:38:58.220Z,99.90
2022-12-04T00:41:26.314Z,99.90
2022-12-04T00:43:53.350Z,99.90
2022-12-04T00:46:26.433Z,99.90
2022-12-04T00:48:53.515Z,99.90
2022-12-04T00:51:23.343Z,99.90
2022-12-04T00:53:51.549Z,99.90
2022-12-04T00:56:21.926Z,99.90
2022-12-04T00:58:51.455Z,99.90
2022-12-04T01:01:20.638Z,99.90
2022-12-04T01:03:48.075Z,99.90
2022-12-04T01:06:21.908Z,99.90
2022-12-04T01:08:50.177Z,99.90
2022-12-04T01:11:17.889Z,99.90
2022-12-04T01:13:45.081Z,99.90
2022-12-04T01:16:24.579Z,99.90
2022-12-04T01:18:51.878Z,99.90
2022-12-04T01:21:19.375Z,99.90
2022-12-04T01:23:46.488Z,99.90
2022-12-04T01:26:13.506Z,99.90
2022-12-04T01:28:40.375Z,99.90
2022-12-04T01:31:14.311Z,99.90
2022-12-04T01:33:42.086Z,99.90
2022-12-04T01:36:14.378Z,99.90
2022-12-04T01:38:41.620Z,99.90
2022-12-04T01:41:10.097Z,99.90
2022-12-04T01:43:38.822Z,99.90
2022-12-04T01:46:07.032Z,99.90
2022-12-04T01:48:41.128Z,99.90
2022-12-04T01:51:23.852Z,99.90
2022-12-04T01:53:56.022Z,99.90
2022-12-04T01:56:26.556Z,99.90
2022-12-04T01:58:57.029Z,99.90
2022-12-04T02:01:24.117Z,99.90
2022-12-04T02:03:50.954Z,99.90
2022-12-04T02:06:17.624Z,99.90
2022-12-04T02:08:44.364Z,99.90
2022-12-04T02:11:19.843Z,99.90
2022-12-04T02:13:58.500Z,99.90
2022-12-04T02:16:30.967Z,99.90
2022-12-04T02:19:11.979Z,99.90
2022-12-04T02:21:46.419Z,99.90
2022-12-04T02:24:46.791Z,99.90
2022-12-04T02:27:47.617Z,99.90
2022-12-04T02:30:14.865Z,99.90
2022-12-04T02:32:50.498Z,99.90
2022-12-04T02:35:44.443Z,99.90
2022-12-04T02:38:20.041Z,99.90
2022-12-04T02:41:05.531Z,99.90
2022-12-04T02:43:44.577Z,99.90
2022-12-04T02:46:21.739Z,99.90
2022-12-04T02:48:51.541Z,99.90
2022-12-04T02:51:22.396Z,99.00
2022-12-04T02:53:55.060Z,99.90
2022-12-04T02:56:32.209Z,99.90
2022-12-04T02:59:06.330Z,99.90
2022-12-04T03:01:41.202Z,99.90
2022-12-04T03:04:16.009Z,99.90
2022-12-04T03:06:47.250Z,99.90
2022-12-04T03:09:41.963Z,99.90
2022-12-04T03:12:33.245Z,99.90
2022-12-04T03:15:08.280Z,99.90
2022-12-04T03:17:49.546Z,99.90
2022-12-04T03:20:17.535Z,99.90
2022-12-04T03:22:50.781Z,99.80
2022-12-04T03:25:17.602Z,99.90
2022-12-04T03:28:08.123Z,99.90
2022-12-04T03:30:45.341Z,99.90
2022-12-04T03:33:39.634Z,95.20
2022-12-04T03:36:20.319Z,94.50
2022-12-04T03:39:02.306Z,91.20
2022-12-04T03:41:49.898Z,99.90
2022-12-04T03:44:22.618Z,82.20
2022-12-04T03:46:59.406Z,86.70
2022-12-04T03:49:50.789Z,85.60
2022-12-04T03:52:21.492Z,99.40
2022-12-04T03:54:57.921Z,95.10
2022-12-04T03:57:30.336Z,84.00
2022-12-04T04:00:14.381Z,90.90
2022-12-04T04:02:55.367Z,85.80
2022-12-04T04:05:23.938Z,71.30
2022-12-04T04:08:17.884Z,50.60
2022-12-04T04:10:44.947Z,37.70
2022-12-04T04:13:35.484Z,37.10
2022-12-04T04:16:23.016Z,30.10
2022-12-04T04:19:11.411Z,44.40
2022-12-04T04:21:59.280Z,53.50
2022-12-04T04:24:46.950Z,70.30
2022-12-04T04:27:13.971Z,79.90
2022-12-04T04:29:47.936Z,90.20
2022-12-04T04:32:28.980Z,75.50
2022-12-04T04:35:04.607Z,58.40
2022-12-04T04:40:21.845Z,79.50
2022-12-04T04:42:59.727Z,68.70
2022-12-04T04:45:57.303Z,88.30
2022-12-04T04:48:31.730Z,91.80
2022-12-04T04:51:00.037Z,84.90
2022-12-04T04:53:33.707Z,78.80
2022-12-04T04:58:27.470Z,80.90
2022-12-04T05:01:12.634Z,75.80
2022-12-04T05:03:39.862Z,69.20
2022-12-04T05:06:07.007Z,94.80
2022-12-04T05:08:34.197Z,99.90
2022-12-04T05:11:01.152Z,99.90
2022-12-04T05:13:29.404Z,99.90
2022-12-04T05:16:01.937Z,99.90
2022-12-04T05:18:29.499Z,99.90
2022-12-04T05:20:56.432Z,99.90
2022-12-04T05:23:23.845Z,99.90
2022-12-04T05:30:44.578Z,99.90
2022-12-04T05:35:38.306Z,99.90
2022-12-04T05:38:04.982Z,99.90
2022-12-04T05:52:47.017Z,99.90
2022-12-04T05:55:13.693Z,98.90
2022-12-04T05:57:43.527Z,92.60
2022-12-04T06:05:05.266Z,86.20
2022-12-04T06:07:31.965Z,96.90
2022-12-04T06:12:25.701Z,96.20
2022-12-04T06:14:52.369Z,95.90
2022-12-04T06:19:46.335Z,99.90
2022-12-04T06:32:22.364Z,99.90
2022-12-04T06:34:53.250Z,99.90
2022-12-04T06:37:21.093Z,96.10
2022-12-04T06:42:14.984Z,99.90
2022-12-04T06:47:08.998Z,99.90
2022-12-04T06:49:36.200Z,99.90
2022-12-04T06:54:29.952Z,99.90
2022-12-04T06:59:23.833Z,99.90
2022-12-04T07:04:17.744Z,97.90
2022-12-04T07:06:44.472Z,99.90
2022-12-04T07:09:14.784Z,89.50
2022-12-04T07:11:42.961Z,95.70
2022-12-04T07:14:10.956Z,99.90
2022-12-04T07:16:41.396Z,91.30
2022-12-04T07:19:13.236Z,59.70
2022-12-04T07:21:40.516Z,75.80
2022-12-04T07:26:34.643Z,67.50
2022-12-04T07:29:01.502Z,83.50
2022-12-04T07:31:29.744Z,96.30
2022-12-04T07:33:57.143Z,99.90
2022-12-04T07:36:24.806Z,99.90
2022-12-04T07:38:51.878Z,99.90
2022-12-04T07:41:19.207Z,99.90
2022-12-04T07:43:46.209Z,95.70
2022-12-04T07:46:15.533Z,93.60
2022-12-04T07:51:12.513Z,93.60
2022-12-04T07:53:39.824Z,93.00
2022-12-04T07:56:07.280Z,94.70
2022-12-04T07:58:34.937Z,97.10
2022-12-04T08:01:28.773Z,99.90
2022-12-04T08:03:57.828Z,99.90
2022-12-04T08:06:26.137Z,99.90
2022-12-04T08:08:53.333Z,99.90
2022-12-04T08:11:23.454Z,99.90
2022-12-04T08:13:55.757Z,99.90
2022-12-04T08:16:22.570Z,99.90
2022-12-04T08:18:49.369Z,99.90
2022-12-04T08:21:20.736Z,99.90
2022-12-04T08:23:49.054Z,99.90
2022-12-04T08:26:16.007Z,99.90
2022-12-04T08:28:43.266Z,99.90
2022-12-04T08:31:18.780Z,99.90
2022-12-04T08:33:46.869Z,99.90
2022-12-04T08:36:16.294Z,99.90
2022-12-04T08:38:43.299Z,99.90
2022-12-04T08:41:13.765Z,99.90
2022-12-04T08:46:12.980Z,99.90
2022-12-04T08:48:39.965Z,99.90
2022-12-04T08:51:10.023Z,99.90
2022-12-04T08:53:37.514Z,99.90
2022-12-04T08:56:04.910Z,99.90
2022-12-04T09:01:10.971Z,97.00
2022-12-04T09:03:38.140Z,99.90
2022-12-04T09:06:06.451Z,99.90
2022-12-04T09:08:34.127Z,99.90
2022-12-04T09:11:08.161Z,99.90
2022-12-04T09:13:35.429Z,95.60
2022-12-04T09:16:07.457Z,95.90
2022-12-04T09:18:35.507Z,99.90
2022-12-04T09:21:05.879Z,99.90
2022-12-04T09:23:34.302Z,99.90
2022-12-04T09:26:01.699Z,97.50
2022-12-04T09:31:06.864Z,99.90
2022-12-04T09:33:33.809Z,99.90
2022-12-04T09:36:01.539Z,99.90
2022-12-04T09:38:28.747Z,99.90
2022-12-04T09:41:15.082Z,99.90
2022-12-04T09:44:17.996Z,99.90
2022-12-04T09:47:03.440Z,99.90
2022-12-04T09:49:45.152Z,99.90
2022-12-04T09:52:39.658Z,99.90
2022-12-04T09:55:14.083Z,99.90
2022-12-04T09:58:02.548Z,99.90
2022-12-04T10:00:31.459Z,99.90
2022-12-04T10:03:05.658Z,99.90
2022-12-04T10:05:48.148Z,99.90
2022-12-04T10:08:28.611Z,90.80
2022-12-04T10:11:03.015Z,93.50
2022-12-04T10:13:47.830Z,96.20
2022-12-04T10:16:50.548Z,99.90
2022-12-04T10:19:24.008Z,88.60
2022-12-04T10:22:15.220Z,90.60
2022-12-04T10:25:04.158Z,80.70
2022-12-04T10:27:42.504Z,84.30
2022-12-04T10:30:24.385Z,95.30
2022-12-04T10:33:01.134Z,60.20
2022-12-04T10:35:33.023Z,31.50
2022-12-04T10:38:09.628Z,11.80
2022-12-04T10:40:51.076Z,36.60
2022-12-04T10:43:41.008Z,28.90
2022-12-04T10:46:23.186Z,21.70
2022-12-04T10:48:58.096Z,29.80
2022-12-04T10:51:24.786Z,42.20
2022-12-04T10:53:52.654Z,78.70
2022-12-04T10:56:29.991Z,57.30
2022-12-04T10:59:02.705Z,42.30
2022-12-04T11:01:32.340Z,42.80
2022-12-04T11:04:27.881Z,38.60
2022-12-04T11:07:18.536Z,43.00
2022-12-04T11:09:57.620Z,27.80
2022-12-04T11:12:25.155Z,27.00
2022-12-04T11:15:06.784Z,24.40
2022-12-04T11:17:33.495Z,31.00
2022-12-04T11:20:05.734Z,32.00
2022-12-04T11:22:35.615Z,32.70
2022-12-04T11:25:02.292Z,33.10
2022-12-04T11:27:36.602Z,44.80
2022-12-04T11:30:10.901Z,29.30
2022-12-04T11:32:38.736Z,36.90
2022-12-04T11:35:23.435Z,33.90
2022-12-04T11:37:57.508Z,31.80
2022-12-04T11:40:26.372Z,46.30
2022-12-04T11:43:06.041Z,80.60
2022-12-04T11:45:33.438Z,94.30
2022-12-04T11:48:06.729Z,56.70
2022-12-04T11:51:12.258Z,47.50
2022-12-04T11:53:54.993Z,58.20
2022-12-04T11:56:45.491Z,81.60
2022-12-04T11:59:14.888Z,57.10
2022-12-04T12:01:58.131Z,52.20
2022-12-04T12:04:48.472Z,90.20
2022-12-04T12:07:17.940Z,73.00
2022-12-04T12:10:01.166Z,59.90
2022-12-04T12:12:30.784Z,81.10
2022-12-04T12:15:09.596Z,84.10
2022-12-04T12:17:47.489Z,81.20
2022-12-04T12:20:16.939Z,77.30
2022-12-04T12:23:05.805Z,78.40
2022-12-04T12:26:03.871Z,92.50
2022-12-04T12:29:03.595Z,95.00
2022-12-04T12:31:42.284Z,99.90
2022-12-04T12:34:15.184Z,99.90
2022-12-04T12:36:47.227Z,99.90
2022-12-04T12:39:22.961Z,94.30
2022-12-04T12:41:53.703Z,70.80
2022-12-04T12:44:42.291Z,56.10
2022-12-04T12:47:15.076Z,86.90
2022-12-04T12:49:55.793Z,86.80
2022-12-04T12:52:55.444Z,60.00
2022-12-04T12:55:31.269Z,94.90
2022-12-04T12:58:01.294Z,99.90
2022-12-04T13:00:32.189Z,99.90
2022-12-04T13:03:05.485Z,99.90
2022-12-04T13:05:44.695Z,99.50
2022-12-04T13:08:27.828Z,86.00
2022-12-04T13:11:15.895Z,83.30
2022-12-04T13:13:55.855Z,80.70
2022-12-04T13:16:33.531Z,94.30
2022-12-04T13:19:31.111Z,99.90
2022-12-04T13:22:22.197Z,91.10
2022-12-04T13:25:04.692Z,88.50
2022-12-04T13:27:53.016Z,99.90
2022-12-04T13:33:07.819Z,92.80
2022-12-04T13:35:49.478Z,95.70
2022-12-04T13:38:46.225Z,97.70
2022-12-04T13:41:21.343Z,98.50
2022-12-04T13:43:50.213Z,99.90
2022-12-04T13:46:39.033Z,98.40
2022-12-04T13:49:25.011Z,89.90
2022-12-04T13:51:53.059Z,99.90
2022-12-04T13:54:32.764Z,91.80
2022-12-04T13:57:17.731Z,99.90
2022-12-04T13:59:45.141Z,99.90
2022-12-04T14:02:23.662Z,99.90
2022-12-04T14:04:53.483Z,99.90
2022-12-04T14:07:32.720Z,99.90
2022-12-04T14:10:04.641Z,99.90
2022-12-04T14:12:39.097Z,99.90
2022-12-04T14:15:20.681Z,99.90
2022-12-04T14:18:11.704Z,99.90
2022-12-04T14:20:40.193Z,99.90
2022-12-04T14:23:37.695Z,99.90
2022-12-04T14:26:05.717Z,99.90
2022-12-04T14:31:17.609Z,99.90
2022-12-04T14:33:48.288Z,99.90
2022-12-04T14:36:31.408Z,99.90
2022-12-04T14:39:45.149Z,99.90
2022-12-04T14:42:18.252Z,99.90
2022-12-04T14:44:46.401Z,99.90
2022-12-04T14:47:34.737Z,99.90
2022-12-04T14:50:12.099Z,99.90
2022-12-04T14:52:50.014Z,99.90
2022-12-04T14:55:41.309Z,99.90
2022-12-04T14:58:30.236Z,99.90
2022-12-04T15:01:06.260Z,99.90
2022-12-04T15:03:42.945Z,99.90
2022-12-04T15:06:24.494Z,99.90
2022-12-04T15:09:16.694Z,99.90
2022-12-04T15:12:10.788Z,99.90
2022-12-04T15:14:45.660Z,99.90
2022-12-04T15:17:14.178Z,99.90
2022-12-04T15:22:31.171Z,99.90
2022-12-04T15:24:58.354Z,99.90
2022-12-04T15:27:31.956Z,99.90
2022-12-04T15:30:00.927Z,99.90
2022-12-04T15:32:31.033Z,99.90
2022-12-04T15:35:03.122Z,99.90
2022-12-04T15:37:31.479Z,99.90
2022-12-04T15:42:28.989Z,99.90
2022-12-04T15:45:04.187Z,99.90
2022-12-04T15:47:33.666Z,99.90
2022-12-04T15:50:15.356Z,99.90
2022-12-04T15:52:58.963Z,99.90
2022-12-04T15:55:28.124Z,99.90
2022-12-04T15:58:04.720Z,99.90
2022-12-04T16:00:36.269Z,99.90
2022-12-04T16:03:23.559Z,99.90
2022-12-04T16:08:32.203Z,99.90
2022-12-04T16:11:22.261Z,99.90
2022-12-04T16:14:10.526Z,99.90
2022-12-04T16:16:42.033Z,99.90
2022-12-04T16:19:26.999Z,99.90
2022-12-04T16:21:54.015Z,99.90
2022-12-04T16:24:21.649Z,99.90
2022-12-04T16:26:51.063Z,99.90
2022-12-04T16:34:13.743Z,99.90
2022-12-04T16:36:40.775Z,99.90
2022-12-04T16:44:02.224Z,99.90
2022-12-04T16:46:29.996Z,99.90
2022-12-04T16:51:27.014Z,99.90
2022-12-04T16:53:55.208Z,99.90
2022-12-04T16:56:22.288Z,99.90
2022-12-04T16:58:49.851Z,99.90
2022-12-04T17:01:26.162Z,99.90
2022-12-04T17:03:53.293Z,99.90
2022-12-04T17:06:20.160Z,99.90
2022-12-04T17:08:47.094Z,99.90
2022-12-04T17:11:16.691Z,99.90
2022-12-04T17:13:44.872Z,99.90
2022-12-04T17:16:14.817Z,99.90
2022-12-04T17:18:42.809Z,99.90
2022-12-04T17:21:11.540Z,99.90
2022-12-04T17:23:38.280Z,99.90
2022-12-04T17:26:07.547Z,99.90
2022-12-04T17:28:36.386Z,99.90
2022-12-04T17:31:06.039Z,99.90
2022-12-04T17:33:33.299Z,99.90
2022-12-04T17:36:03.443Z,99.90
2022-12-04T17:38:30.175Z,99.90
2022-12-04T17:41:00.938Z,99.90
2022-12-04T17:43:32.123Z,99.90
2022-12-04T17:45:59.039Z,99.90
2022-12-04T17:48:27.371Z,99.90
2022-12-04T17:51:15.692Z,99.90
2022-12-04T17:53:42.900Z,99.90
2022-12-04T17:56:17.336Z,99.90
2022-12-04T17:58:44.559Z,99.90
2022-12-04T18:01:16.780Z,99.90
2022-12-04T18:03:44.401Z,99.90
2022-12-04T18:06:16.271Z,99.90
2022-12-04T18:08:48.335Z,99.90
2022-12-04T18:11:17.506Z,99.90
2022-12-04T18:13:44.227Z,99.90
2022-12-04T18:16:11.425Z,99.90
2022-12-04T18:18:38.605Z,99.90
2022-12-04T18:21:09.310Z,99.90
2022-12-04T18:23:45.219Z,99.90
2022-12-04T18:26:20.766Z,99.90
2022-12-04T18:28:48.223Z,99.90
2022-12-04T18:31:16.617Z,99.90
2022-12-04T18:33:43.620Z,99.90
2022-12-04T18:36:16.652Z,99.90
2022-12-04T18:38:43.975Z,99.90
2022-12-04T18:41:13.808Z,99.90
2022-12-04T18:43:44.153Z,99.90
2022-12-04T18:46:16.201Z,99.90
2022-12-04T18:48:44.499Z,99.90
2022-12-04T18:51:21.766Z,99.90
2022-12-04T18:53:49.921Z,99.90
2022-12-04T18:56:17.421Z,99.90
2022-12-04T18:58:46.377Z,99.90
2022-12-04T19:01:15.875Z,99.90
2022-12-04T19:03:42.731Z,99.90
2022-12-04T19:06:09.632Z,99.90
2022-12-04T19:08:41.416Z,99.90
2022-12-04T19:11:12.881Z,99.90
2022-12-04T19:13:39.688Z,99.90
2022-12-04T19:16:11.942Z,99.90
2022-12-04T19:18:38.754Z,99.90
2022-12-04T19:21:06.640Z,99.90
2022-12-04T19:23:33.343Z,99.90
2022-12-04T19:26:01.240Z,99.90
2022-12-04T19:28:28.253Z,99.90
2022-12-04T19:30:55.725Z,99.90
2022-12-04T19:33:23.541Z,99.90
2022-12-04T19:36:01.459Z,99.90
2022-12-04T19:38:29.852Z,99.90
2022-12-04T19:41:08.214Z,99.90
2022-12-04T19:43:35.219Z,99.90
2022-12-04T19:46:01.983Z,99.90
2022-12-04T19:48:28.778Z,99.90
2022-12-04T19:50:55.557Z,99.90
2022-12-04T19:53:22.235Z,99.90
2022-12-04T19:55:48.922Z,99.90
2022-12-04T19:58:15.597Z,99.90
2022-12-04T20:00:42.296Z,99.90
2022-12-04T20:03:09.074Z,99.90
2022-12-04T20:05:37.101Z,99.90
2022-12-04T20:10:30.036Z,99.90
2022-12-04T20:12:56.958Z,99.90
2022-12-04T20:15:23.797Z,99.90
2022-12-04T20:17:52.351Z,99.90
2022-12-04T20:20:19.018Z,99.90
2022-12-04T20:22:46.027Z,99.90
2022-12-04T20:25:12.647Z,99.90
2022-12-04T20:27:39.449Z,99.90
2022-12-04T20:30:06.881Z,99.90
2022-12-04T20:32:33.757Z,99.90
2022-12-04T20:35:00.492Z,1.00
2022-12-04T20:37:27.198Z,1.00
2022-12-04T20:39:54.674Z,1.00
2022-12-04T20:42:21.797Z,1.00
2022-12-04T20:44:48.462Z,1.00
2022-12-04T20:47:15.349Z,1.00
2022-12-04T20:49:42.172Z,1.00
2022-12-04T20:52:08.907Z,1.00
2022-12-04T20:54:41.271Z,1.00
2022-12-04T20:57:08.496Z,1.00
2022-12-04T20:59:35.222Z,1.00
2022-12-04T21:02:01.942Z,1.00
2022-12-04T21:04:28.708Z,1.00
2022-12-04T21:06:55.458Z,1.00
2022-12-04T21:09:24.476Z,1.00
2022-12-04T21:11:53.581Z,1.00
2022-12-04T21:14:44.920Z,1.00
2022-12-04T21:17:16.707Z,1.00
2022-12-04T21:19:43.563Z,1.00
2022-12-04T21:22:10.349Z,1.00
2022-12-04T21:24:39.101Z,1.00
2022-12-04T21:27:07.762Z,1.00
2022-12-04T21:29:35.152Z,1.00
2022-12-04T21:32:02.017Z,1.00
2022-12-04T21:34:28.753Z,39.70
2022-12-04T21:36:55.541Z,99.90
2022-12-04T21:39:23.849Z,99.90
2022-12-04T21:42:10.101Z,99.90
2022-12-04T21:44:36.928Z,99.90
2022-12-04T21:47:03.671Z,99.90
2022-12-04T21:49:30.504Z,99.90
2022-12-04T21:51:58.700Z,1.00
2022-12-04T21:54:27.329Z,1.00
2022-12-04T21:56:54.322Z,1.00
2022-12-04T21:59:21.021Z,1.00
2022-12-04T22:01:47.808Z,1.00
2022-12-04T22:04:14.521Z,1.00
2022-12-04T22:06:41.578Z,99.90
2022-12-04T22:09:09.887Z,1.00
2022-12-04T22:11:37.627Z,21.80
2022-12-04T22:14:04.743Z,99.90
2022-12-04T22:16:34.614Z,99.90
2022-12-04T22:19:04.355Z,1.00
2022-12-04T22:21:31.306Z,1.00
2022-12-04T22:23:59.684Z,1.00
2022-12-04T22:26:27.739Z,1.00
2022-12-04T22:28:54.520Z,62.50
2022-12-04T22:31:23.634Z,99.90
2022-12-04T22:33:54.029Z,99.90
2022-12-04T22:36:24.045Z,99.90
2022-12-04T22:39:09.887Z,99.90
2022-12-04T22:41:37.628Z,1.00
2022-12-04T22:44:04.828Z,1.00
2022-12-04T22:46:31.814Z,99.90
2022-12-04T22:48:59.303Z,99.90
2022-12-04T22:51:27.239Z,99.90
2022-12-04T22:53:55.846Z,99.90
2022-12-04T22:56:28.547Z,99.90
2022-12-04T23:01:34.071Z,99.90
2022-12-04T23:04:02.074Z,99.90
2022-12-04T23:06:31.132Z,99.90
2022-12-04T23:09:00.425Z,1.00
2022-12-04T23:11:28.050Z,99.90
2022-12-04T23:14:00.231Z,99.90
2022-12-04T23:16:29.006Z,99.90
2022-12-04T23:18:56.549Z,99.90
2022-12-04T23:21:23.895Z,99.90
2022-12-04T23:23:52.110Z,99.90
2022-12-04T23:26:21.761Z,99.90
2022-12-04T23:28:48.710Z,99.90
2022-12-04T23:31:16.309Z,99.90
2022-12-04T23:33:43.501Z,99.90
2022-12-04T23:36:12.087Z,99.90
2022-12-04T23:38:40.602Z,99.90
2022-12-04T23:41:17.422Z,99.90
2022-12-04T23:43:45.119Z,99.90
2022-12-04T23:46:13.561Z,99.90
2022-12-04T23:48:41.537Z,1.00
2022-12-04T23:51:09.498Z,1.00
2022-12-04T23:56:17.089Z,99.90
2022-12-04T23:58:45.113Z,99.90
