createdAt,value
2019-06-08T00:00:16.000Z,20.94
2019-06-08T00:01:15.000Z,20.95
2019-06-08T00:02:15.000Z,20.95
2019-06-08T00:03:15.000Z,20.94
2019-06-08T00:04:15.000Z,20.94
2019-06-08T00:05:15.000Z,20.94
2019-06-08T00:06:15.000Z,20.95
2019-06-08T00:07:15.000Z,20.94
2019-06-08T00:08:15.000Z,20.95
2019-06-08T00:09:15.000Z,20.94
2019-06-08T00:10:15.000Z,20.94
2019-06-08T00:11:15.000Z,20.94
2019-06-08T00:12:15.000Z,20.94
2019-06-08T00:13:15.000Z,20.93
2019-06-08T00:14:15.000Z,20.94
2019-06-08T00:15:15.000Z,20.94
2019-06-08T00:16:15.000Z,20.94
2019-06-08T00:17:15.000Z,20.93
2019-06-08T00:18:15.000Z,20.93
2019-06-08T00:19:15.000Z,20.93
2019-06-08T00:20:15.000Z,20.93
2019-06-08T00:21:15.000Z,20.93
2019-06-08T00:22:15.000Z,20.93
2019-06-08T00:23:15.000Z,20.93
2019-06-08T00:24:15.000Z,20.93
2019-06-08T00:25:15.000Z,20.93
2019-06-08T00:26:15.000Z,20.92
2019-06-08T00:27:15.000Z,20.92
2019-06-08T00:28:15.000Z,20.92
2019-06-08T00:29:15.000Z,20.92
2019-06-08T00:30:15.000Z,20.92
2019-06-08T00:31:15.000Z,20.91
2019-06-08T00:32:15.000Z,20.92
2019-06-08T00:33:15.000Z,20.92
2019-06-08T00:34:15.000Z,20.92
2019-06-08T00:35:15.000Z,20.92
2019-06-08T00:36:15.000Z,20.92
2019-06-08T00:37:15.000Z,20.92
2019-06-08T00:38:15.000Z,20.92
2019-06-08T00:39:15.000Z,20.92
2019-06-08T00:40:15.000Z,20.92
2019-06-08T00:41:15.000Z,20.92
2019-06-08T00:42:15.000Z,20.91
2019-06-08T00:43:16.000Z,20.91
2019-06-08T00:44:15.000Z,20.91
2019-06-08T00:45:15.000Z,20.91
2019-06-08T00:46:15.000Z,20.91
2019-06-08T00:47:15.000Z,20.92
2019-06-08T00:48:15.000Z,20.91
2019-06-08T00:49:15.000Z,20.91
2019-06-08T00:50:15.000Z,20.91
2019-06-08T00:51:15.000Z,20.91
2019-06-08T00:52:15.000Z,20.91
2019-06-08T00:53:15.000Z,20.91
2019-06-08T00:54:15.000Z,20.91
2019-06-08T00:55:15.000Z,20.91
2019-06-08T00:56:15.000Z,20.90
2019-06-08T00:57:15.000Z,20.90
2019-06-08T00:58:15.000Z,20.90
2019-06-08T00:59:15.000Z,20.89
2019-06-08T01:00:15.000Z,20.90
2019-06-08T01:01:15.000Z,20.89
2019-06-08T01:02:15.000Z,20.90
2019-06-08T01:03:15.000Z,20.89
2019-06-08T01:04:16.000Z,20.89
2019-06-08T01:05:16.000Z,20.89
2019-06-08T01:06:15.000Z,20.89
2019-06-08T01:07:15.000Z,20.89
2019-06-08T01:08:15.000Z,20.90
2019-06-08T01:09:15.000Z,20.89
2019-06-08T01:10:15.000Z,20.89
2019-06-08T01:11:15.000Z,20.88
2019-06-08T01:12:16.000Z,20.89
2019-06-08T01:13:16.000Z,20.88
2019-06-08T01:14:15.000Z,20.89
2019-06-08T01:15:15.000Z,20.89
2019-06-08T01:16:15.000Z,20.88
2019-06-08T01:17:15.000Z,20.89
2019-06-08T01:18:16.000Z,20.88
2019-06-08T01:19:16.000Z,20.88
2019-06-08T01:20:15.000Z,20.88
2019-06-08T01:21:16.000Z,20.88
2019-06-08T01:22:16.000Z,20.88
2019-06-08T01:23:15.000Z,20.88
2019-06-08T01:24:16.000Z,20.88
2019-06-08T01:25:16.000Z,20.88
2019-06-08T01:26:15.000Z,20.87
2019-06-08T01:27:15.000Z,20.88
2019-06-08T01:28:15.000Z,20.87
2019-06-08T01:29:15.000Z,20.88
2019-06-08T01:30:15.000Z,20.87
2019-06-08T01:31:15.000Z,20.87
2019-06-08T01:32:15.000Z,20.87
2019-06-08T01:33:15.000Z,20.88
2019-06-08T01:34:15.000Z,20.87
2019-06-08T01:35:15.000Z,20.87
2019-06-08T01:36:15.000Z,20.86
2019-06-08T01:37:15.000Z,20.87
2019-06-08T01:38:15.000Z,20.87
2019-06-08T01:39:15.000Z,20.86
2019-06-08T01:40:15.000Z,20.87
2019-06-08T01:41:15.000Z,20.87
2019-06-08T01:42:15.000Z,20.87
2019-06-08T01:43:15.000Z,20.86
2019-06-08T01:44:15.000Z,20.87
2019-06-08T01:45:15.000Z,20.87
2019-06-08T01:46:15.000Z,20.87
2019-06-08T01:47:15.000Z,20.87
2019-06-08T01:48:15.000Z,20.87
2019-06-08T01:49:15.000Z,20.87
2019-06-08T01:50:15.000Z,20.87
2019-06-08T01:51:15.000Z,20.86
2019-06-08T01:52:15.000Z,20.87
2019-06-08T01:53:15.000Z,20.87
2019-06-08T01:54:15.000Z,20.85
2019-06-08T01:55:15.000Z,20.85
2019-06-08T01:56:15.000Z,20.86
2019-06-08T01:57:15.000Z,20.86
2019-06-08T01:58:15.000Z,20.86
2019-06-08T01:59:15.000Z,20.86
2019-06-08T02:00:15.000Z,20.85
2019-06-08T02:01:15.000Z,20.86
2019-06-08T02:02:15.000Z,20.86
2019-06-08T02:03:15.000Z,20.85
2019-06-08T02:04:15.000Z,20.85
2019-06-08T02:05:15.000Z,20.85
2019-06-08T02:06:15.000Z,20.86
2019-06-08T02:07:15.000Z,20.85
2019-06-08T02:08:15.000Z,20.86
2019-06-08T02:09:15.000Z,20.85
2019-06-08T02:10:15.000Z,20.85
2019-06-08T02:11:15.000Z,20.85
2019-06-08T02:12:15.000Z,20.85
2019-06-08T02:13:15.000Z,20.85
2019-06-08T02:14:15.000Z,20.85
2019-06-08T02:15:15.000Z,20.85
2019-06-08T02:16:15.000Z,20.85
2019-06-08T02:17:16.000Z,20.85
2019-06-08T02:18:15.000Z,20.84
2019-06-08T02:19:15.000Z,20.84
2019-06-08T02:20:15.000Z,20.84
2019-06-08T02:21:15.000Z,20.85
2019-06-08T02:22:15.000Z,20.84
2019-06-08T02:23:15.000Z,20.84
2019-06-08T02:24:15.000Z,20.84
2019-06-08T02:25:15.000Z,20.85
2019-06-08T02:26:15.000Z,20.85
2019-06-08T02:27:15.000Z,20.84
2019-06-08T02:28:15.000Z,20.83
2019-06-08T02:29:15.000Z,20.84
2019-06-08T02:30:15.000Z,20.84
2019-06-08T02:31:15.000Z,20.84
2019-06-08T02:32:15.000Z,20.83
2019-06-08T02:33:15.000Z,20.83
2019-06-08T02:34:15.000Z,20.83
2019-06-08T02:35:15.000Z,20.83
2019-06-08T02:36:15.000Z,20.83
2019-06-08T02:37:15.000Z,20.83
2019-06-08T02:38:15.000Z,20.83
2019-06-08T02:39:15.000Z,20.83
2019-06-08T02:40:15.000Z,20.83
2019-06-08T02:41:15.000Z,20.83
2019-06-08T02:42:15.000Z,20.83
2019-06-08T02:43:15.000Z,20.82
2019-06-08T02:44:15.000Z,20.82
2019-06-08T02:45:15.000Z,20.82
2019-06-08T02:46:15.000Z,20.83
2019-06-08T02:47:15.000Z,20.84
2019-06-08T02:48:15.000Z,20.83
2019-06-08T02:49:15.000Z,20.83
2019-06-08T02:50:15.000Z,20.82
2019-06-08T02:51:15.000Z,20.82
2019-06-08T02:52:15.000Z,20.82
2019-06-08T02:53:15.000Z,20.82
2019-06-08T02:54:15.000Z,20.82
2019-06-08T02:55:15.000Z,20.82
2019-06-08T02:56:15.000Z,20.82
2019-06-08T02:57:15.000Z,20.83
2019-06-08T02:58:15.000Z,20.82
2019-06-08T02:59:15.000Z,20.82
2019-06-08T03:00:16.000Z,20.82
2019-06-08T03:01:16.000Z,20.82
2019-06-08T03:02:15.000Z,20.82
2019-06-08T03:03:15.000Z,20.81
2019-06-08T03:04:15.000Z,20.81
2019-06-08T03:05:14.000Z,20.81
2019-06-08T03:06:15.000Z,20.81
2019-06-08T03:07:15.000Z,20.81
2019-06-08T03:08:15.000Z,20.81
2019-06-08T03:09:15.000Z,20.81
2019-06-08T03:10:15.000Z,20.81
2019-06-08T03:11:15.000Z,20.81
2019-06-08T03:12:15.000Z,20.81
2019-06-08T03:13:15.000Z,20.81
2019-06-08T03:14:15.000Z,20.81
2019-06-08T03:15:14.000Z,20.81
2019-06-08T03:16:14.000Z,20.81
2019-06-08T03:17:14.000Z,20.82
2019-06-08T03:18:14.000Z,20.81
2019-06-08T03:19:14.000Z,20.81
2019-06-08T03:20:14.000Z,20.81
2019-06-08T03:21:14.000Z,20.81
2019-06-08T03:22:14.000Z,20.80
2019-06-08T03:23:15.000Z,20.80
2019-06-08T03:24:15.000Z,20.80
2019-06-08T03:25:14.000Z,20.80
2019-06-08T03:26:15.000Z,20.81
2019-06-08T03:27:15.000Z,20.80
2019-06-08T03:28:15.000Z,20.80
2019-06-08T03:29:15.000Z,20.80
2019-06-08T03:30:15.000Z,20.80
2019-06-08T03:31:15.000Z,20.81
2019-06-08T03:32:15.000Z,20.80
2019-06-08T03:33:15.000Z,20.80
2019-06-08T03:34:14.000Z,20.79
2019-06-08T03:35:14.000Z,20.79
2019-06-08T03:36:15.000Z,20.79
2019-06-08T03:37:15.000Z,20.79
2019-06-08T03:38:15.000Z,20.79
2019-06-08T03:39:15.000Z,20.80
2019-06-08T03:40:15.000Z,20.80
2019-06-08T03:41:15.000Z,20.79
2019-06-08T03:42:15.000Z,20.79
2019-06-08T03:43:16.000Z,20.79
2019-06-08T03:44:16.000Z,20.78
2019-06-08T03:45:15.000Z,20.79
2019-06-08T03:46:16.000Z,20.79
2019-06-08T03:47:15.000Z,20.79
2019-06-08T03:48:16.000Z,20.79
2019-06-08T03:49:16.000Z,20.79
2019-06-08T03:50:16.000Z,20.79
2019-06-08T03:51:15.000Z,20.78
2019-06-08T03:52:15.000Z,20.79
2019-06-08T03:53:15.000Z,20.78
2019-06-08T03:54:15.000Z,20.78
2019-06-08T03:55:15.000Z,20.79
2019-06-08T03:56:15.000Z,20.78
2019-06-08T03:57:15.000Z,20.79
2019-06-08T03:58:15.000Z,20.79
2019-06-08T03:59:15.000Z,20.78
2019-06-08T04:00:15.000Z,20.79
2019-06-08T04:01:15.000Z,20.78
2019-06-08T04:02:15.000Z,20.77
2019-06-08T04:03:16.000Z,20.78
2019-06-08T04:04:15.000Z,20.78
2019-06-08T04:05:15.000Z,20.78
2019-06-08T04:06:15.000Z,20.78
2019-06-08T04:07:15.000Z,20.78
2019-06-08T04:08:15.000Z,20.78
2019-06-08T04:09:15.000Z,20.79
2019-06-08T04:10:15.000Z,20.78
2019-06-08T04:11:15.000Z,20.78
2019-06-08T04:12:15.000Z,20.77
2019-06-08T04:13:15.000Z,20.77
2019-06-08T04:14:15.000Z,20.77
2019-06-08T04:15:15.000Z,20.77
2019-06-08T04:16:15.000Z,20.77
2019-06-08T04:17:15.000Z,20.77
2019-06-08T04:18:15.000Z,20.77
2019-06-08T04:19:15.000Z,20.77
2019-06-08T04:20:15.000Z,20.77
2019-06-08T04:21:15.000Z,20.76
2019-06-08T04:22:15.000Z,20.76
2019-06-08T04:23:15.000Z,20.76
2019-06-08T04:24:15.000Z,20.77
2019-06-08T04:25:15.000Z,20.76
2019-06-08T04:26:16.000Z,20.77
2019-06-08T04:27:15.000Z,20.76
2019-06-08T04:28:15.000Z,20.76
2019-06-08T04:29:15.000Z,20.77
2019-06-08T04:30:15.000Z,20.76
2019-06-08T04:31:15.000Z,20.76
2019-06-08T04:32:15.000Z,20.76
2019-06-08T04:33:15.000Z,20.75
2019-06-08T04:34:15.000Z,20.77
2019-06-08T04:35:15.000Z,20.77
2019-06-08T04:36:15.000Z,20.76
2019-06-08T04:37:15.000Z,20.76
2019-06-08T04:38:15.000Z,20.76
2019-06-08T04:39:15.000Z,20.76
2019-06-08T04:40:15.000Z,20.76
2019-06-08T04:41:15.000Z,20.75
2019-06-08T04:42:16.000Z,20.76
2019-06-08T04:43:15.000Z,20.76
2019-06-08T04:44:16.000Z,20.75
2019-06-08T04:45:16.000Z,20.75
2019-06-08T04:46:15.000Z,20.75
2019-06-08T04:47:15.000Z,20.75
2019-06-08T04:48:16.000Z,20.75
2019-06-08T04:49:16.000Z,20.75
2019-06-08T04:50:15.000Z,20.75
2019-06-08T04:51:15.000Z,20.75
2019-06-08T04:52:15.000Z,20.75
2019-06-08T04:53:15.000Z,20.75
2019-06-08T04:54:15.000Z,20.75
2019-06-08T04:55:15.000Z,20.75
2019-06-08T04:56:15.000Z,20.76
2019-06-08T04:57:15.000Z,20.75
2019-06-08T04:58:15.000Z,20.74
2019-06-08T04:59:15.000Z,20.75
2019-06-08T05:00:15.000Z,20.74
2019-06-08T05:01:15.000Z,20.74
2019-06-08T05:02:15.000Z,20.75
2019-06-08T05:03:15.000Z,20.74
2019-06-08T05:04:15.000Z,20.75
2019-06-08T05:05:15.000Z,20.73
2019-06-08T05:06:15.000Z,20.74
2019-06-08T05:07:15.000Z,20.74
2019-06-08T05:08:15.000Z,20.73
2019-06-08T05:09:15.000Z,20.74
2019-06-08T05:10:15.000Z,20.73
2019-06-08T05:11:15.000Z,20.74
2019-06-08T05:12:15.000Z,20.74
2019-06-08T05:13:15.000Z,20.74
2019-06-08T05:14:15.000Z,20.74
2019-06-08T05:15:15.000Z,20.74
2019-06-08T05:16:15.000Z,20.73
2019-06-08T05:17:15.000Z,20.73
2019-06-08T05:18:15.000Z,20.74
2019-06-08T05:19:15.000Z,20.73
2019-06-08T05:20:15.000Z,20.74
2019-06-08T05:21:15.000Z,20.74
2019-06-08T05:22:15.000Z,20.73
2019-06-08T05:23:15.000Z,20.73
2019-06-08T05:24:15.000Z,20.74
2019-06-08T05:25:15.000Z,20.73
2019-06-08T05:26:15.000Z,20.73
2019-06-08T05:27:15.000Z,20.73
2019-06-08T05:28:15.000Z,20.73
2019-06-08T05:29:15.000Z,20.73
2019-06-08T05:30:15.000Z,20.74
2019-06-08T05:31:15.000Z,20.73
2019-06-08T05:32:15.000Z,20.73
2019-06-08T05:33:15.000Z,20.73
2019-06-08T05:34:15.000Z,20.73
2019-06-08T05:35:15.000Z,20.73
2019-06-08T05:36:15.000Z,20.72
2019-06-08T05:37:15.000Z,20.72
2019-06-08T05:38:15.000Z,20.72
2019-06-08T05:39:15.000Z,20.72
2019-06-08T05:40:14.000Z,20.73
2019-06-08T05:41:14.000Z,20.72
2019-06-08T05:42:15.000Z,20.72
2019-06-08T05:43:14.000Z,20.72
2019-06-08T05:44:14.000Z,20.72
2019-06-08T05:45:15.000Z,20.72
2019-06-08T05:46:14.000Z,20.72
2019-06-08T05:47:14.000Z,20.72
2019-06-08T05:48:15.000Z,20.72
2019-06-08T05:49:15.000Z,20.72
2019-06-08T05:50:15.000Z,20.72
2019-06-08T05:51:15.000Z,20.72
2019-06-08T05:52:15.000Z,20.70
2019-06-08T05:53:15.000Z,20.69
2019-06-08T05:54:15.000Z,20.65
2019-06-08T05:55:15.000Z,20.62
2019-06-08T05:56:15.000Z,20.58
2019-06-08T05:57:14.000Z,20.56
2019-06-08T05:58:14.000Z,20.53
2019-06-08T05:59:14.000Z,20.52
2019-06-08T06:00:14.000Z,20.48
2019-06-08T06:01:14.000Z,20.48
2019-06-08T06:02:14.000Z,20.47
2019-06-08T06:03:15.000Z,20.44
2019-06-08T06:04:15.000Z,20.43
2019-06-08T06:05:15.000Z,20.42
2019-06-08T06:06:15.000Z,20.40
2019-06-08T06:07:15.000Z,20.39
2019-06-08T06:08:15.000Z,20.38
2019-06-08T06:09:15.000Z,20.37
2019-06-08T06:10:15.000Z,20.36
2019-06-08T06:11:15.000Z,20.35
2019-06-08T06:12:15.000Z,20.37
2019-06-08T06:13:15.000Z,20.33
2019-06-08T06:14:16.000Z,20.34
2019-06-08T06:15:16.000Z,20.38
2019-06-08T06:16:15.000Z,20.40
2019-06-08T06:17:15.000Z,20.42
2019-06-08T06:18:15.000Z,20.43
2019-06-08T06:19:15.000Z,20.43
2019-06-08T06:20:15.000Z,20.44
2019-06-08T06:21:15.000Z,20.45
2019-06-08T06:22:15.000Z,20.45
2019-06-08T06:23:15.000Z,20.46
2019-06-08T06:24:15.000Z,20.47
2019-06-08T06:25:15.000Z,20.47
2019-06-08T06:26:15.000Z,20.47
2019-06-08T06:27:15.000Z,20.48
2019-06-08T06:28:15.000Z,20.49
2019-06-08T06:29:15.000Z,20.50
2019-06-08T06:30:15.000Z,20.49
2019-06-08T06:31:15.000Z,20.50
2019-06-08T06:32:15.000Z,20.50
2019-06-08T06:33:15.000Z,20.51
2019-06-08T06:34:15.000Z,20.50
2019-06-08T06:35:15.000Z,20.50
2019-06-08T06:36:16.000Z,20.52
2019-06-08T06:37:15.000Z,20.51
2019-06-08T06:38:15.000Z,20.52
2019-06-08T06:39:15.000Z,20.52
2019-06-08T06:40:15.000Z,20.53
2019-06-08T06:41:15.000Z,20.53
2019-06-08T06:42:15.000Z,20.53
2019-06-08T06:43:16.000Z,20.53
2019-06-08T06:44:15.000Z,20.53
2019-06-08T06:45:15.000Z,20.53
2019-06-08T06:46:15.000Z,20.54
2019-06-08T06:47:15.000Z,20.54
2019-06-08T06:48:16.000Z,20.53
2019-06-08T06:49:16.000Z,20.55
2019-06-08T06:50:15.000Z,20.54
2019-06-08T06:51:15.000Z,20.53
2019-06-08T06:52:15.000Z,20.54
2019-06-08T06:53:15.000Z,20.55
2019-06-08T06:54:15.000Z,20.54
2019-06-08T06:55:15.000Z,20.55
2019-06-08T06:56:15.000Z,20.55
2019-06-08T06:57:16.000Z,20.54
2019-06-08T06:58:15.000Z,20.55
2019-06-08T06:59:15.000Z,20.55
2019-06-08T07:00:15.000Z,20.55
2019-06-08T07:01:15.000Z,20.56
2019-06-08T07:02:15.000Z,20.55
2019-06-08T07:03:15.000Z,20.56
2019-06-08T07:04:16.000Z,20.55
2019-06-08T07:05:15.000Z,20.56
2019-06-08T07:06:16.000Z,20.55
2019-06-08T07:07:15.000Z,20.55
2019-06-08T07:08:15.000Z,20.56
2019-06-08T07:09:15.000Z,20.56
2019-06-08T07:10:15.000Z,20.56
2019-06-08T07:11:15.000Z,20.56
2019-06-08T07:12:15.000Z,20.57
2019-06-08T07:13:15.000Z,20.56
2019-06-08T07:14:15.000Z,20.56
2019-06-08T07:15:15.000Z,20.57
2019-06-08T07:16:15.000Z,20.56
2019-06-08T07:17:15.000Z,20.56
2019-06-08T07:18:15.000Z,20.56
2019-06-08T07:19:15.000Z,20.57
2019-06-08T07:20:15.000Z,20.57
2019-06-08T07:21:15.000Z,20.57
2019-06-08T07:22:15.000Z,20.57
2019-06-08T07:23:15.000Z,20.57
2019-06-08T07:24:15.000Z,20.57
2019-06-08T07:25:15.000Z,20.57
2019-06-08T07:26:15.000Z,20.57
2019-06-08T07:27:15.000Z,20.57
2019-06-08T07:28:15.000Z,20.56
2019-06-08T07:29:15.000Z,20.57
2019-06-08T07:30:15.000Z,20.58
2019-06-08T07:31:15.000Z,20.57
2019-06-08T07:32:15.000Z,20.57
2019-06-08T07:33:15.000Z,20.57
2019-06-08T07:34:15.000Z,20.57
2019-06-08T07:35:15.000Z,20.57
2019-06-08T07:36:15.000Z,20.57
2019-06-08T07:37:15.000Z,20.57
2019-06-08T07:38:15.000Z,20.58
2019-06-08T07:39:15.000Z,20.57
2019-06-08T07:40:15.000Z,20.57
2019-06-08T07:41:15.000Z,20.58
2019-06-08T07:42:15.000Z,20.57
2019-06-08T07:43:15.000Z,20.57
2019-06-08T07:44:15.000Z,20.57
2019-06-08T07:45:15.000Z,20.57
2019-06-08T07:46:14.000Z,20.57
2019-06-08T07:47:14.000Z,20.57
2019-06-08T07:48:14.000Z,20.57
2019-06-08T07:49:14.000Z,20.57
2019-06-08T07:50:14.000Z,20.57
2019-06-08T07:51:15.000Z,20.57
2019-06-08T07:52:14.000Z,20.57
2019-06-08T07:53:14.000Z,20.58
2019-06-08T07:54:14.000Z,20.57
2019-06-08T07:55:15.000Z,20.57
2019-06-08T07:56:15.000Z,20.57
2019-06-08T07:57:15.000Z,20.57
2019-06-08T07:58:15.000Z,20.57
2019-06-08T07:59:15.000Z,20.57
2019-06-08T08:00:15.000Z,20.58
2019-06-08T08:01:15.000Z,20.57
2019-06-08T08:02:15.000Z,20.57
2019-06-08T08:03:14.000Z,20.57
2019-06-08T08:04:14.000Z,20.57
2019-06-08T08:05:14.000Z,20.58
2019-06-08T08:06:14.000Z,20.58
2019-06-08T08:07:14.000Z,20.57
2019-06-08T08:08:14.000Z,20.58
2019-06-08T08:09:14.000Z,20.57
2019-06-08T08:10:14.000Z,20.57
2019-06-08T08:11:15.000Z,20.58
2019-06-08T08:12:15.000Z,20.58
2019-06-08T08:13:15.000Z,20.58
2019-06-08T08:14:15.000Z,20.58
2019-06-08T08:15:15.000Z,20.57
2019-06-08T08:16:15.000Z,20.57
2019-06-08T08:17:15.000Z,20.58
2019-06-08T08:18:15.000Z,20.57
2019-06-08T08:19:15.000Z,20.57
2019-06-08T08:20:15.000Z,20.57
2019-06-08T08:21:15.000Z,20.58
2019-06-08T08:22:15.000Z,20.57
2019-06-08T08:23:15.000Z,20.58
2019-06-08T08:24:15.000Z,20.59
2019-06-08T08:25:15.000Z,20.57
2019-06-08T08:26:15.000Z,20.58
2019-06-08T08:27:15.000Z,20.57
2019-06-08T08:28:15.000Z,20.57
2019-06-08T08:29:15.000Z,20.58
2019-06-08T08:30:15.000Z,20.57
2019-06-08T08:31:15.000Z,20.57
2019-06-08T08:32:15.000Z,20.59
2019-06-08T08:33:15.000Z,20.59
2019-06-08T08:34:15.000Z,20.59
2019-06-08T08:35:15.000Z,20.59
2019-06-08T08:36:15.000Z,20.61
2019-06-08T08:37:15.000Z,20.61
2019-06-08T08:38:15.000Z,20.62
2019-06-08T08:39:15.000Z,20.63
2019-06-08T08:40:15.000Z,20.64
2019-06-08T08:41:15.000Z,20.65
2019-06-08T08:42:14.000Z,20.65
2019-06-08T08:43:14.000Z,20.67
2019-06-08T08:44:14.000Z,20.67
2019-06-08T08:45:15.000Z,20.68
2019-06-08T08:46:14.000Z,20.69
2019-06-08T08:47:14.000Z,20.70
2019-06-08T08:48:14.000Z,20.71
2019-06-08T08:49:14.000Z,20.71
2019-06-08T08:50:14.000Z,20.72
2019-06-08T08:51:14.000Z,20.73
2019-06-08T08:52:15.000Z,20.72
2019-06-08T08:53:15.000Z,20.75
2019-06-08T08:54:15.000Z,20.75
2019-06-08T08:55:15.000Z,20.77
2019-06-08T08:56:15.000Z,20.76
2019-06-08T08:57:14.000Z,20.77
2019-06-08T08:58:14.000Z,20.77
2019-06-08T08:59:14.000Z,20.78
2019-06-08T09:00:14.000Z,20.79
2019-06-08T09:01:15.000Z,20.79
2019-06-08T09:02:14.000Z,20.79
2019-06-08T09:03:14.000Z,20.79
2019-06-08T09:04:15.000Z,20.80
2019-06-08T09:05:14.000Z,20.80
2019-06-08T09:06:14.000Z,20.82
2019-06-08T09:07:15.000Z,20.82
2019-06-08T09:08:15.000Z,20.82
2019-06-08T09:09:15.000Z,20.83
2019-06-08T09:10:15.000Z,20.82
2019-06-08T09:11:15.000Z,20.83
2019-06-08T09:12:15.000Z,20.83
2019-06-08T09:13:15.000Z,20.83
2019-06-08T09:14:15.000Z,20.84
2019-06-08T09:15:15.000Z,20.84
2019-06-08T09:16:15.000Z,20.84
2019-06-08T09:17:15.000Z,20.85
2019-06-08T09:18:15.000Z,20.87
2019-06-08T09:19:15.000Z,20.86
2019-06-08T09:20:15.000Z,20.86
2019-06-08T09:21:15.000Z,20.86
2019-06-08T09:22:15.000Z,20.87
2019-06-08T09:23:15.000Z,20.87
2019-06-08T09:24:15.000Z,20.87
2019-06-08T09:25:15.000Z,20.87
2019-06-08T09:26:15.000Z,20.86
2019-06-08T09:27:15.000Z,20.86
2019-06-08T09:28:15.000Z,20.86
2019-06-08T09:29:15.000Z,20.86
2019-06-08T09:30:15.000Z,20.87
2019-06-08T09:31:15.000Z,20.87
2019-06-08T09:32:15.000Z,20.87
2019-06-08T09:33:15.000Z,20.88
2019-06-08T09:34:15.000Z,20.89
2019-06-08T09:35:15.000Z,20.89
2019-06-08T09:36:15.000Z,20.89
2019-06-08T09:37:15.000Z,20.90
2019-06-08T09:38:15.000Z,20.90
2019-06-08T09:39:15.000Z,20.91
2019-06-08T09:40:15.000Z,20.91
2019-06-08T09:41:15.000Z,20.92
2019-06-08T09:42:15.000Z,20.93
2019-06-08T09:43:14.000Z,20.93
2019-06-08T09:44:14.000Z,20.93
2019-06-08T09:45:14.000Z,20.93
2019-06-08T09:46:15.000Z,20.93
2019-06-08T09:47:14.000Z,20.94
2019-06-08T09:48:14.000Z,20.95
2019-06-08T09:49:15.000Z,20.94
2019-06-08T09:50:14.000Z,20.94
2019-06-08T09:51:14.000Z,20.95
2019-06-08T09:52:14.000Z,20.95
2019-06-08T09:53:14.000Z,20.96
2019-06-08T09:54:14.000Z,20.97
2019-06-08T09:55:14.000Z,20.96
2019-06-08T09:56:14.000Z,20.97
2019-06-08T09:57:14.000Z,20.97
2019-06-08T09:58:14.000Z,20.97
2019-06-08T09:59:14.000Z,20.97
2019-06-08T10:00:14.000Z,20.96
2019-06-08T10:01:14.000Z,20.98
2019-06-08T10:02:14.000Z,20.98
2019-06-08T10:03:14.000Z,20.97
2019-06-08T10:04:14.000Z,20.98
2019-06-08T10:05:14.000Z,20.97
2019-06-08T10:06:15.000Z,20.97
2019-06-08T10:07:14.000Z,20.97
2019-06-08T10:08:15.000Z,20.98
2019-06-08T10:09:14.000Z,20.97
2019-06-08T10:10:14.000Z,20.98
2019-06-08T10:11:14.000Z,20.98
2019-06-08T10:12:14.000Z,20.99
2019-06-08T10:13:14.000Z,20.98
2019-06-08T10:14:15.000Z,20.99
2019-06-08T10:15:15.000Z,20.98
2019-06-08T10:16:15.000Z,20.99
2019-06-08T10:17:15.000Z,20.98
2019-06-08T10:18:15.000Z,20.99
2019-06-08T10:19:15.000Z,21.01
2019-06-08T10:20:15.000Z,21.02
2019-06-08T10:21:15.000Z,21.03
2019-06-08T10:22:15.000Z,21.03
2019-06-08T10:23:15.000Z,21.04
2019-06-08T10:24:15.000Z,21.02
2019-06-08T10:25:15.000Z,21.01
2019-06-08T10:26:15.000Z,21.01
2019-06-08T10:27:15.000Z,21.01
2019-06-08T10:28:15.000Z,21.02
2019-06-08T10:29:15.000Z,21.00
2019-06-08T10:30:15.000Z,21.01
2019-06-08T10:31:15.000Z,20.99
2019-06-08T10:32:15.000Z,21.00
2019-06-08T10:33:15.000Z,21.00
2019-06-08T10:34:15.000Z,20.99
2019-06-08T10:35:15.000Z,20.99
2019-06-08T10:36:15.000Z,20.99
2019-06-08T10:37:15.000Z,20.99
2019-06-08T10:38:15.000Z,20.99
2019-06-08T10:39:15.000Z,20.98
2019-06-08T10:40:15.000Z,20.98
2019-06-08T10:41:15.000Z,20.97
2019-06-08T10:42:15.000Z,20.97
2019-06-08T10:43:15.000Z,20.98
2019-06-08T10:44:15.000Z,20.97
2019-06-08T10:45:15.000Z,20.97
2019-06-08T10:46:15.000Z,20.97
2019-06-08T10:47:15.000Z,20.97
2019-06-08T10:48:15.000Z,20.97
2019-06-08T10:49:15.000Z,20.97
2019-06-08T10:50:15.000Z,20.98
2019-06-08T10:51:15.000Z,20.98
2019-06-08T10:52:15.000Z,20.98
2019-06-08T10:53:15.000Z,20.97
2019-06-08T10:54:15.000Z,20.98
2019-06-08T10:55:15.000Z,20.98
2019-06-08T10:56:15.000Z,20.98
2019-06-08T10:57:15.000Z,20.97
2019-06-08T10:58:15.000Z,20.98
2019-06-08T10:59:15.000Z,20.98
2019-06-08T11:00:15.000Z,20.99
2019-06-08T11:01:15.000Z,20.97
2019-06-08T11:02:15.000Z,20.98
2019-06-08T11:03:15.000Z,20.98
2019-06-08T11:04:15.000Z,20.98
2019-06-08T11:05:15.000Z,20.97
2019-06-08T11:06:15.000Z,20.97
2019-06-08T11:07:15.000Z,20.97
2019-06-08T11:08:15.000Z,20.97
2019-06-08T11:09:15.000Z,20.97
2019-06-08T11:10:15.000Z,20.97
2019-06-08T11:11:15.000Z,20.97
2019-06-08T11:12:15.000Z,20.97
2019-06-08T11:13:15.000Z,20.97
2019-06-08T11:14:15.000Z,20.98
2019-06-08T11:15:15.000Z,20.97
2019-06-08T11:16:16.000Z,20.98
2019-06-08T11:17:15.000Z,20.97
2019-06-08T11:18:15.000Z,20.97
2019-06-08T11:19:15.000Z,20.97
2019-06-08T11:20:15.000Z,20.97
2019-06-08T11:21:15.000Z,20.97
2019-06-08T11:22:15.000Z,20.97
2019-06-08T11:23:15.000Z,20.97
2019-06-08T11:24:15.000Z,20.98
2019-06-08T11:25:15.000Z,20.97
2019-06-08T11:26:15.000Z,20.97
2019-06-08T11:27:15.000Z,20.98
2019-06-08T11:28:15.000Z,20.97
2019-06-08T11:29:15.000Z,20.98
2019-06-08T11:30:15.000Z,20.98
2019-06-08T11:31:15.000Z,20.97
2019-06-08T11:32:15.000Z,20.97
2019-06-08T11:33:15.000Z,20.97
2019-06-08T11:34:15.000Z,20.97
2019-06-08T11:35:15.000Z,20.97
2019-06-08T11:36:15.000Z,20.97
2019-06-08T11:37:15.000Z,20.97
2019-06-08T11:38:15.000Z,20.97
2019-06-08T11:39:15.000Z,20.97
2019-06-08T11:40:15.000Z,20.97
2019-06-08T11:41:15.000Z,20.98
2019-06-08T11:42:15.000Z,20.98
2019-06-08T11:43:15.000Z,20.97
2019-06-08T11:44:15.000Z,20.97
2019-06-08T11:45:15.000Z,20.98
2019-06-08T11:46:15.000Z,20.97
2019-06-08T11:47:15.000Z,20.98
2019-06-08T11:48:15.000Z,20.98
2019-06-08T11:49:15.000Z,20.97
2019-06-08T11:50:15.000Z,20.97
2019-06-08T11:51:15.000Z,20.97
2019-06-08T11:52:15.000Z,20.97
2019-06-08T11:53:15.000Z,20.98
2019-06-08T11:54:15.000Z,20.98
2019-06-08T11:55:15.000Z,20.99
2019-06-08T11:56:15.000Z,20.99
2019-06-08T11:57:15.000Z,20.99
2019-06-08T11:58:15.000Z,21.00
2019-06-08T11:59:15.000Z,21.00
2019-06-08T12:00:15.000Z,20.99
2019-06-08T12:01:15.000Z,20.99
2019-06-08T12:02:15.000Z,21.00
2019-06-08T12:03:15.000Z,21.01
2019-06-08T12:04:15.000Z,21.01
2019-06-08T12:05:15.000Z,21.01
2019-06-08T12:06:15.000Z,21.02
2019-06-08T12:07:15.000Z,21.02
2019-06-08T12:08:15.000Z,21.03
2019-06-08T12:09:15.000Z,21.03
2019-06-08T12:10:15.000Z,21.04
2019-06-08T12:11:15.000Z,21.04
2019-06-08T12:12:15.000Z,21.04
2019-06-08T12:13:15.000Z,21.03
2019-06-08T12:14:15.000Z,21.03
2019-06-08T12:15:15.000Z,21.03
2019-06-08T12:16:15.000Z,21.03
2019-06-08T12:17:15.000Z,21.03
2019-06-08T12:18:15.000Z,21.03
2019-06-08T12:19:15.000Z,21.03
2019-06-08T12:20:16.000Z,21.03
2019-06-08T12:21:17.000Z,21.03
2019-06-08T12:22:15.000Z,21.02
2019-06-08T12:23:15.000Z,21.03
2019-06-08T12:24:15.000Z,21.02
2019-06-08T12:25:15.000Z,21.02
2019-06-08T12:26:15.000Z,21.03
2019-06-08T12:27:15.000Z,21.02
2019-06-08T12:28:15.000Z,21.03
2019-06-08T12:29:15.000Z,21.03
2019-06-08T12:30:15.000Z,21.02
2019-06-08T12:31:15.000Z,21.02
2019-06-08T12:32:15.000Z,21.03
2019-06-08T12:33:15.000Z,21.02
2019-06-08T12:34:15.000Z,21.03
2019-06-08T12:35:15.000Z,21.03
2019-06-08T12:36:15.000Z,21.02
2019-06-08T12:37:15.000Z,21.03
2019-06-08T12:38:15.000Z,21.02
2019-06-08T12:39:15.000Z,21.02
2019-06-08T12:40:15.000Z,21.03
2019-06-08T12:41:15.000Z,21.04
2019-06-08T12:42:15.000Z,21.04
2019-06-08T12:43:15.000Z,21.04
2019-06-08T12:44:15.000Z,21.04
2019-06-08T12:45:15.000Z,21.05
2019-06-08T12:46:15.000Z,21.05
2019-06-08T12:47:15.000Z,21.06
2019-06-08T12:48:14.000Z,21.06
2019-06-08T12:49:14.000Z,21.07
2019-06-08T12:50:16.000Z,21.07
2019-06-08T12:51:16.000Z,21.07
2019-06-08T12:52:16.000Z,21.08