createdAt,value
2019-05-18T00:00:19.532Z,52.61
2019-05-18T00:03:26.004Z,52.51
2019-05-18T00:06:33.541Z,52.59
2019-05-18T00:09:39.881Z,53.13
2019-05-18T00:12:46.231Z,52.57
2019-05-18T00:15:52.607Z,52.38
2019-05-18T00:18:59.055Z,52.49
2019-05-18T00:22:05.542Z,52.28
2019-05-18T00:25:12.079Z,51.95
2019-05-18T00:28:18.816Z,51.76
2019-05-18T00:31:25.218Z,51.81
2019-05-18T00:34:31.742Z,51.53
2019-05-18T00:37:38.020Z,51.35
2019-05-18T00:40:44.546Z,51.55
2019-05-18T00:43:51.235Z,51.12
2019-05-18T00:46:57.599Z,51.11
2019-05-18T00:50:04.125Z,51.28
2019-05-18T00:53:10.614Z,51.12
2019-05-18T00:56:16.972Z,51.56
2019-05-18T00:59:23.507Z,51.42
2019-05-18T01:02:29.994Z,51.48
2019-05-18T01:05:38.125Z,51.90
2019-05-18T01:09:04.974Z,52.20
2019-05-18T01:12:29.512Z,52.47
2019-05-18T01:15:54.155Z,52.83
2019-05-18T01:19:18.491Z,53.04
2019-05-18T01:22:43.302Z,52.90
2019-05-18T01:26:08.742Z,52.70
2019-05-18T01:29:33.341Z,53.35
2019-05-18T01:32:57.700Z,53.39
2019-05-18T01:36:22.090Z,53.20
2019-05-18T01:39:46.514Z,53.46
2019-05-18T01:43:11.239Z,53.32
2019-05-18T01:46:17.834Z,54.47
2019-05-18T01:49:24.303Z,54.47
2019-05-18T01:52:30.802Z,54.49
2019-05-18T01:55:37.098Z,54.63
2019-05-18T01:58:43.539Z,55.24
2019-05-18T02:01:51.009Z,55.94
2019-05-18T02:04:57.636Z,55.17
2019-05-18T02:08:04.036Z,55.38
2019-05-18T02:11:10.479Z,56.19
2019-05-18T02:14:16.898Z,56.03
2019-05-18T02:17:23.258Z,56.04
2019-05-18T02:20:29.666Z,56.42
2019-05-18T02:23:36.360Z,55.54
2019-05-18T02:26:42.919Z,55.49
2019-05-18T02:29:49.785Z,55.47
2019-05-18T02:32:56.154Z,55.78
2019-05-18T02:36:02.562Z,55.88
2019-05-18T02:39:10.000Z,56.46
2019-05-18T02:42:16.499Z,56.54
2019-05-18T02:45:22.928Z,56.18
2019-05-18T02:48:45.815Z,56.30
2019-05-18T02:51:38.008Z,56.15
2019-05-18T02:54:44.421Z,56.19
2019-05-18T02:57:50.817Z,55.95
2019-05-18T03:00:57.358Z,55.83
2019-05-18T03:04:03.916Z,56.21
2019-05-18T03:07:10.370Z,56.14
2019-05-18T03:10:16.747Z,56.63
2019-05-18T03:13:23.090Z,56.22
2019-05-18T03:16:29.482Z,56.43
2019-05-18T03:19:36.102Z,56.36
2019-05-18T03:22:42.460Z,56.04
2019-05-18T03:25:48.985Z,56.55
2019-05-18T03:28:55.474Z,55.88
2019-05-18T03:32:01.910Z,56.65
2019-05-18T03:35:08.487Z,56.27
2019-05-18T03:38:15.109Z,56.39
2019-05-18T03:41:21.540Z,56.51
2019-05-18T03:44:28.034Z,56.97
2019-05-18T03:47:34.421Z,56.96
2019-05-18T03:50:40.942Z,56.81
2019-05-18T03:53:47.308Z,56.50
2019-05-18T03:56:53.900Z,56.52
2019-05-18T04:00:00.582Z,57.10
2019-05-18T04:03:06.937Z,56.85
2019-05-18T04:06:13.476Z,56.99
2019-05-18T04:09:19.982Z,57.31
2019-05-18T04:12:26.379Z,57.06
2019-05-18T04:15:32.942Z,57.11
2019-05-18T04:18:39.370Z,57.07
2019-05-18T04:21:45.890Z,56.27
2019-05-18T04:24:52.302Z,57.04
2019-05-18T04:27:58.955Z,57.43
2019-05-18T04:31:05.282Z,57.49
2019-05-18T04:34:12.003Z,57.04
2019-05-18T04:37:18.367Z,57.56
2019-05-18T04:40:24.984Z,57.31
2019-05-18T04:43:31.455Z,57.31
2019-05-18T04:46:38.836Z,57.45
2019-05-18T04:50:03.812Z,57.52
2019-05-18T04:52:54.927Z,56.44
2019-05-18T04:56:01.363Z,57.73
2019-05-18T04:59:07.851Z,57.75
2019-05-18T05:02:14.296Z,57.62
2019-05-18T05:05:20.662Z,57.73
2019-05-18T05:08:26.986Z,57.98
2019-05-18T05:11:33.564Z,58.26
2019-05-18T05:14:39.937Z,57.59
2019-05-18T05:17:46.568Z,57.84
2019-05-18T05:20:53.128Z,58.33
2019-05-18T05:23:59.463Z,58.14
2019-05-18T05:27:06.884Z,57.45
2019-05-18T05:30:13.829Z,57.31
2019-05-18T05:33:20.285Z,57.80
2019-05-18T05:36:27.059Z,58.20
2019-05-18T05:39:33.477Z,57.91
2019-05-18T05:42:39.790Z,57.55
2019-05-18T05:45:46.202Z,57.49
2019-05-18T05:48:52.798Z,57.77
2019-05-18T05:51:59.240Z,57.31
2019-05-18T05:55:05.921Z,57.50
2019-05-18T05:58:12.342Z,56.65
2019-05-18T06:01:18.768Z,56.69
2019-05-18T06:04:25.286Z,56.93
2019-05-18T06:07:31.727Z,56.22
2019-05-18T06:10:38.216Z,55.56
2019-05-18T06:13:44.724Z,55.30
2019-05-18T06:16:51.201Z,55.41
2019-05-18T06:19:59.197Z,55.33
2019-05-18T06:23:05.720Z,54.80
2019-05-18T06:26:12.202Z,55.14
2019-05-18T06:29:18.654Z,54.92
2019-05-18T06:32:25.198Z,54.92
2019-05-18T06:35:31.742Z,55.17
2019-05-18T06:38:38.352Z,53.82
2019-05-18T06:41:44.697Z,54.58
2019-05-18T06:44:51.298Z,54.78
2019-05-18T06:47:57.699Z,54.12
2019-05-18T06:51:07.202Z,54.89
2019-05-18T06:54:12.398Z,54.49
2019-05-18T06:57:18.917Z,53.91
2019-05-18T07:00:25.380Z,54.29
2019-05-18T07:03:31.970Z,53.12
2019-05-18T07:06:38.450Z,53.12
2019-05-18T07:09:44.986Z,53.31
2019-05-18T07:12:51.296Z,53.14
2019-05-18T07:16:00.623Z,53.42
2019-05-18T07:19:07.148Z,52.39
2019-05-18T07:22:13.604Z,53.48
2019-05-18T07:25:20.188Z,53.09
2019-05-18T07:28:28.937Z,52.86
2019-05-18T07:31:35.500Z,52.89
2019-05-18T07:34:42.287Z,52.80
2019-05-18T07:37:48.979Z,52.44
2019-05-18T07:40:55.805Z,52.44
2019-05-18T07:44:05.689Z,52.39
2019-05-18T07:47:21.261Z,52.47
2019-05-18T07:50:29.293Z,52.16
2019-05-18T07:53:35.993Z,52.42
2019-05-18T07:56:43.480Z,51.60
2019-05-18T07:59:50.126Z,51.17
2019-05-18T08:02:56.680Z,52.18
2019-05-18T08:06:04.341Z,51.88
2019-05-18T08:09:10.765Z,52.28
2019-05-18T08:12:23.371Z,51.07
2019-05-18T08:15:29.954Z,51.97
2019-05-18T08:18:37.589Z,51.73
2019-05-18T08:21:52.911Z,51.73
2019-05-18T08:24:52.163Z,51.47
2019-05-18T08:27:58.753Z,51.85
2019-05-18T08:31:05.287Z,50.82
2019-05-18T08:34:11.749Z,52.11
2019-05-18T08:37:18.483Z,50.60
2019-05-18T08:40:24.975Z,49.29
2019-05-18T08:43:31.672Z,49.29
2019-05-18T08:46:38.261Z,48.92
2019-05-18T08:49:44.954Z,48.22
2019-05-18T08:52:53.916Z,48.35
2019-05-18T08:56:00.411Z,48.17
2019-05-18T08:59:06.789Z,46.38
2019-05-18T09:02:13.188Z,45.83
2019-05-18T09:05:19.780Z,45.50
2019-05-18T09:08:26.301Z,45.82
2019-05-18T09:11:34.305Z,45.68
2019-05-18T09:14:41.952Z,45.61
2019-05-18T09:17:49.932Z,45.89
2019-05-18T09:20:56.491Z,45.02
2019-05-18T09:24:03.185Z,45.03
2019-05-18T09:27:09.725Z,44.91
2019-05-18T09:30:16.512Z,44.73
2019-05-18T09:33:23.037Z,45.20
2019-05-18T09:36:29.513Z,45.13
2019-05-18T09:39:36.137Z,44.89
2019-05-18T09:42:42.718Z,43.59
2019-05-18T09:45:49.342Z,43.52
2019-05-18T09:48:55.868Z,44.10
2019-05-18T09:52:02.677Z,43.11
2019-05-18T09:55:10.957Z,43.34
2019-05-18T09:58:18.429Z,42.11
2019-05-18T10:01:24.983Z,42.36
2019-05-18T10:04:31.462Z,42.49
2019-05-18T10:07:38.116Z,42.73
2019-05-18T10:10:56.883Z,42.50
2019-05-18T10:14:00.779Z,42.59
2019-05-18T10:17:07.317Z,41.61
2019-05-18T10:20:14.406Z,40.64
2019-05-18T10:23:20.949Z,41.70
2019-05-18T10:26:27.412Z,40.77
2019-05-18T10:29:33.969Z,40.77
2019-05-18T10:32:40.442Z,40.71
2019-05-18T10:35:47.023Z,40.71
2019-05-18T10:38:53.458Z,39.26
2019-05-18T10:42:00.081Z,40.05
2019-05-18T10:45:06.868Z,40.19
2019-05-18T10:48:17.689Z,40.19
2019-05-18T10:51:24.160Z,39.51
2019-05-18T10:54:30.744Z,39.25
2019-05-18T10:57:37.284Z,38.00
2019-05-18T11:00:43.848Z,38.23
2019-05-18T11:03:50.311Z,38.43
2019-05-18T11:06:57.699Z,37.77
2019-05-18T11:10:04.597Z,37.93
2019-05-18T11:13:11.170Z,37.56
2019-05-18T11:16:19.108Z,37.50
2019-05-18T11:19:25.609Z,37.86
2019-05-18T11:22:33.658Z,37.48
2019-05-18T11:25:40.527Z,36.75
2019-05-18T11:28:47.240Z,37.84
2019-05-18T11:31:53.762Z,36.10
2019-05-18T11:35:01.008Z,36.62
2019-05-18T11:38:10.103Z,36.62
2019-05-18T11:41:16.650Z,37.51
2019-05-18T11:44:23.574Z,36.74
2019-05-18T11:47:30.915Z,36.74
2019-05-18T11:50:37.514Z,37.17
2019-05-18T11:53:57.214Z,37.14
2019-05-18T11:56:52.265Z,37.18
2019-05-18T11:59:58.757Z,36.22
2019-05-18T12:03:05.279Z,36.22
2019-05-18T12:06:11.724Z,36.93
2019-05-18T12:09:18.252Z,36.58
2019-05-18T12:12:24.816Z,37.20
2019-05-18T12:15:32.143Z,37.68
2019-05-18T12:18:39.481Z,36.89
2019-05-18T12:21:47.524Z,36.86
2019-05-18T12:24:54.143Z,36.85
2019-05-18T12:28:00.677Z,37.70
2019-05-18T12:31:07.158Z,38.62
2019-05-18T12:34:13.623Z,37.61
2019-05-18T12:37:23.965Z,37.14
2019-05-18T12:40:30.447Z,37.14
2019-05-18T12:43:37.858Z,36.97
2019-05-18T12:46:44.796Z,37.63
2019-05-18T12:49:51.346Z,37.28
2019-05-18T12:52:57.986Z,37.08
2019-05-18T12:56:04.492Z,36.45
2019-05-18T12:59:10.875Z,36.37
2019-05-18T13:02:17.447Z,36.34
2019-05-18T13:05:24.916Z,36.52
2019-05-18T13:08:31.292Z,36.82
2019-05-18T13:11:37.810Z,36.35
2019-05-18T13:14:44.379Z,35.80
2019-05-18T13:17:50.926Z,35.46
2019-05-18T13:20:57.374Z,35.24
2019-05-18T13:24:03.768Z,35.27
2019-05-18T13:27:17.048Z,35.72
2019-05-18T13:30:23.955Z,36.04
2019-05-18T13:33:30.306Z,35.17
2019-05-18T13:36:36.787Z,35.20
2019-05-18T13:39:43.206Z,35.46
2019-05-18T13:42:49.652Z,35.34
2019-05-18T13:45:57.331Z,36.11
2019-05-18T13:49:04.445Z,36.24
2019-05-18T13:52:10.952Z,36.07
2019-05-18T13:55:17.875Z,37.06
2019-05-18T13:58:24.313Z,36.33
2019-05-18T14:01:30.711Z,35.86
2019-05-18T14:04:37.168Z,35.60
2019-05-18T14:07:43.608Z,34.80
2019-05-18T14:10:50.018Z,34.79
2019-05-18T14:13:58.085Z,34.69
2019-05-18T14:17:05.973Z,34.85
2019-05-18T14:20:12.900Z,35.13
2019-05-18T14:23:19.454Z,34.65
2019-05-18T14:26:27.387Z,34.21
2019-05-18T14:29:33.882Z,34.26
2019-05-18T14:32:40.417Z,33.91
2019-05-18T14:35:46.927Z,34.79
2019-05-18T14:38:56.752Z,34.86
2019-05-18T14:42:01.605Z,34.44
2019-05-18T14:45:08.337Z,34.48
2019-05-18T14:48:14.813Z,34.55
2019-05-18T14:51:22.123Z,34.99
2019-05-18T14:54:28.658Z,35.58
2019-05-18T14:57:36.444Z,34.98
2019-05-18T15:00:45.906Z,35.14
2019-05-18T15:03:58.574Z,34.84
2019-05-18T15:07:05.143Z,34.66
2019-05-18T15:10:12.683Z,35.12
2019-05-18T15:13:19.554Z,35.12
2019-05-18T15:16:26.051Z,35.41
2019-05-18T15:19:32.520Z,36.10
2019-05-18T15:22:39.038Z,36.10
2019-05-18T15:25:50.604Z,36.58
2019-05-18T15:28:53.593Z,36.85
2019-05-18T15:32:00.042Z,36.82
2019-05-18T15:35:07.092Z,36.72
2019-05-18T15:38:13.492Z,36.57
2019-05-18T15:41:20.141Z,37.16
2019-05-18T15:44:26.958Z,36.82
2019-05-18T15:47:33.840Z,36.52
2019-05-18T15:50:40.280Z,36.39
2019-05-18T15:53:47.189Z,36.32
2019-05-18T15:56:54.345Z,34.98
2019-05-18T16:00:01.331Z,34.98
2019-05-18T16:03:07.940Z,34.98
2019-05-18T16:06:14.523Z,35.23
2019-05-18T16:09:21.161Z,34.98
2019-05-18T16:12:27.671Z,34.50
2019-05-18T16:15:34.152Z,35.24
2019-05-18T16:18:40.600Z,35.63
2019-05-18T16:21:47.168Z,35.59
2019-05-18T16:24:54.672Z,36.18
2019-05-18T16:28:01.155Z,36.53
2019-05-18T16:31:07.687Z,36.68
2019-05-18T16:34:14.351Z,38.62
2019-05-18T16:37:20.881Z,38.62
2019-05-18T16:40:27.400Z,39.31
2019-05-18T16:43:33.930Z,40.13
2019-05-18T16:46:40.343Z,41.38
2019-05-18T16:49:47.021Z,41.45
2019-05-18T16:52:53.501Z,41.75
2019-05-18T16:56:00.605Z,41.61
2019-05-18T16:59:07.169Z,41.01
2019-05-18T17:02:13.813Z,41.01
2019-05-18T17:05:20.676Z,40.98
2019-05-18T17:08:27.311Z,41.34
2019-05-18T17:11:33.754Z,41.82
2019-05-18T17:14:40.352Z,41.99
2019-05-18T17:17:46.992Z,42.28
2019-05-18T17:20:54.198Z,43.03
2019-05-18T17:24:00.777Z,44.78
2019-05-18T17:27:07.317Z,44.95
2019-05-18T17:30:14.069Z,44.83
2019-05-18T17:33:20.575Z,45.48
2019-05-18T17:36:27.094Z,45.43
2019-05-18T17:39:33.569Z,45.02
2019-05-18T17:42:40.015Z,44.86
2019-05-18T17:45:46.505Z,44.90
2019-05-18T17:48:53.078Z,45.04
2019-05-18T17:51:59.670Z,45.24
2019-05-18T17:55:06.272Z,45.47
2019-05-18T17:58:13.121Z,45.30
2019-05-18T18:01:19.691Z,45.56
2019-05-18T18:04:26.247Z,45.81
2019-05-18T18:07:32.794Z,46.04
2019-05-18T18:10:39.406Z,46.39
2019-05-18T18:13:45.977Z,46.35
2019-05-18T18:16:52.507Z,45.85
2019-05-18T18:19:59.011Z,45.68
2019-05-18T18:23:05.542Z,45.68
2019-05-18T18:26:12.076Z,45.04
2019-05-18T18:29:18.820Z,45.04
2019-05-18T18:32:25.364Z,45.14
2019-05-18T18:35:33.328Z,44.89
2019-05-18T18:38:39.928Z,44.94
2019-05-18T18:41:46.606Z,44.91
2019-05-18T18:44:53.043Z,44.80
2019-05-18T18:48:00.698Z,44.71
2019-05-18T18:51:07.267Z,45.01
2019-05-18T18:54:14.478Z,44.87
2019-05-18T18:57:20.844Z,44.88
2019-05-18T19:00:27.775Z,45.05
2019-05-18T19:03:34.324Z,44.84
2019-05-18T19:06:41.360Z,44.83
2019-05-18T19:09:47.913Z,45.25
2019-05-18T19:12:54.421Z,44.59
2019-05-18T19:16:01.159Z,45.06
2019-05-18T19:19:07.743Z,45.05
2019-05-18T19:22:14.357Z,44.91
2019-05-18T19:25:21.078Z,45.19
2019-05-18T19:28:27.657Z,45.46
2019-05-18T19:31:35.604Z,45.09
2019-05-18T19:34:42.035Z,45.08
2019-05-18T19:37:48.492Z,45.29
2019-05-18T19:40:55.155Z,45.55
2019-05-18T19:44:01.912Z,45.20
2019-05-18T19:47:08.359Z,45.18
2019-05-18T19:50:16.265Z,45.18
2019-05-18T19:53:22.827Z,45.39
2019-05-18T19:56:29.337Z,45.39
2019-05-18T19:59:35.850Z,45.29
2019-05-18T20:02:43.603Z,45.56
2019-05-18T20:05:50.124Z,45.57
2019-05-18T20:08:56.642Z,45.85
2019-05-18T20:12:03.125Z,45.85
2019-05-18T20:15:10.063Z,45.54
2019-05-18T20:18:17.824Z,45.18
2019-05-18T20:21:24.350Z,46.01
2019-05-18T20:24:30.740Z,45.88
2019-05-18T20:27:37.273Z,45.70
2019-05-18T20:30:43.897Z,45.57
2019-05-18T20:33:50.378Z,45.95
2019-05-18T20:36:56.844Z,45.66
2019-05-18T20:40:03.391Z,45.69
2019-05-18T20:43:10.004Z,46.43
2019-05-18T20:46:16.451Z,46.35
2019-05-18T20:49:22.959Z,47.07
2019-05-18T20:52:29.489Z,47.15
2019-05-18T20:55:35.998Z,47.12
2019-05-18T20:58:42.970Z,47.52
2019-05-18T21:01:49.456Z,47.07
2019-05-18T21:04:57.185Z,47.28
2019-05-18T21:08:03.636Z,47.40
2019-05-18T21:11:10.164Z,47.50
2019-05-18T21:14:16.624Z,47.79
2019-05-18T21:17:23.047Z,47.79
2019-05-18T21:20:29.531Z,47.93
2019-05-18T21:23:35.870Z,48.11
2019-05-18T21:26:42.275Z,48.43
2019-05-18T21:29:48.859Z,49.23
2019-05-18T21:32:55.372Z,49.27
2019-05-18T21:36:02.590Z,49.39
2019-05-18T21:39:12.811Z,49.48
2019-05-18T21:42:19.220Z,49.48
2019-05-18T21:45:25.790Z,50.12
2019-05-18T21:48:32.287Z,51.11
2019-05-18T21:51:38.775Z,51.96
2019-05-18T21:54:45.310Z,52.93
2019-05-18T21:57:52.002Z,53.04
2019-05-18T22:00:58.527Z,54.23
2019-05-18T22:04:05.410Z,53.56
2019-05-18T22:07:12.703Z,54.29
2019-05-18T22:10:25.855Z,54.29
2019-05-18T22:13:29.332Z,54.81
2019-05-18T22:16:35.795Z,54.53
2019-05-18T22:19:42.226Z,54.35
2019-05-18T22:22:48.757Z,54.71
2019-05-18T22:25:57.138Z,54.82
2019-05-18T22:29:03.642Z,54.80
2019-05-18T22:32:11.426Z,55.28
2019-05-18T22:35:19.455Z,54.88
2019-05-18T22:38:29.329Z,54.85
2019-05-18T22:41:37.825Z,55.10
2019-05-18T22:44:48.762Z,54.83
2019-05-18T22:47:55.206Z,54.58
2019-05-18T22:51:01.874Z,54.83
2019-05-18T22:54:09.488Z,54.34
2019-05-18T22:57:16.027Z,54.49
2019-05-18T23:00:22.522Z,54.85
2019-05-18T23:03:29.739Z,54.31
2019-05-18T23:06:55.539Z,55.01
2019-05-18T23:10:03.994Z,54.54
2019-05-18T23:13:10.461Z,54.62
2019-05-18T23:16:17.022Z,54.21
2019-05-18T23:19:24.504Z,54.30
2019-05-18T23:22:32.641Z,54.00
2019-05-18T23:25:39.068Z,54.01
2019-05-18T23:28:45.567Z,53.58
2019-05-18T23:31:52.012Z,53.67
2019-05-18T23:34:58.424Z,54.02
2019-05-18T23:38:04.982Z,54.23
2019-05-18T23:41:11.506Z,54.23
2019-05-18T23:44:17.996Z,54.27
2019-05-18T23:47:24.633Z,54.27
2019-05-18T23:50:31.193Z,54.25
2019-05-18T23:53:37.662Z,54.30
2019-05-18T23:56:44.038Z,54.70
2019-05-18T23:59:51.130Z,54.60
