createdAt,value
2022-12-31T00:00:08.835Z,3.50
2022-12-31T00:02:36.287Z,1.80
2022-12-31T00:05:04.448Z,1.50
2022-12-31T00:09:57.775Z,2.20
2022-12-31T00:12:25.370Z,1.30
2022-12-31T00:14:52.163Z,1.90
2022-12-31T00:17:19.048Z,3.03
2022-12-31T00:19:45.753Z,1.80
2022-12-31T00:22:12.485Z,2.40
2022-12-31T00:24:39.323Z,1.70
2022-12-31T00:27:06.018Z,1.50
2022-12-31T00:29:32.714Z,1.50
2022-12-31T00:31:59.480Z,1.67
2022-12-31T00:34:26.256Z,2.30
2022-12-31T00:36:53.136Z,2.30
2022-12-31T00:39:19.906Z,2.90
2022-12-31T00:41:46.877Z,2.43
2022-12-31T00:44:13.938Z,2.20
2022-12-31T00:49:07.128Z,1.53
2022-12-31T00:51:33.954Z,3.00
2022-12-31T00:54:00.802Z,1.47
2022-12-31T00:56:29.761Z,0.63
2022-12-31T00:58:57.460Z,1.30
2022-12-31T01:01:25.776Z,0.40
2022-12-31T01:03:57.700Z,0.30
2022-12-31T01:06:24.576Z,0.83
2022-12-31T01:08:53.082Z,0.87
2022-12-31T01:11:22.497Z,0.63
2022-12-31T01:13:57.139Z,2.17
2022-12-31T01:16:27.265Z,1.50
2022-12-31T01:18:55.246Z,2.50
2022-12-31T01:21:22.369Z,0.63
2022-12-31T01:23:49.180Z,0.80
2022-12-31T01:26:17.143Z,0.53
2022-12-31T01:28:43.864Z,1.33
2022-12-31T01:31:13.683Z,0.90
2022-12-31T01:33:41.612Z,0.60
2022-12-31T01:36:25.249Z,1.20
2022-12-31T01:38:53.173Z,0.50
2022-12-31T01:41:24.153Z,1.30
2022-12-31T01:43:57.434Z,0.90
2022-12-31T01:46:26.947Z,1.17
2022-12-31T01:49:09.584Z,0.90
2022-12-31T01:51:37.579Z,1.77
2022-12-31T01:54:08.217Z,1.47
2022-12-31T01:56:36.243Z,1.47
2022-12-31T01:59:06.707Z,1.23
2022-12-31T02:01:35.676Z,1.93
2022-12-31T02:04:08.895Z,2.87
2022-12-31T02:06:41.520Z,0.77
2022-12-31T02:09:08.922Z,1.97
2022-12-31T02:11:38.127Z,3.43
2022-12-31T02:14:16.915Z,3.10
2022-12-31T02:17:06.595Z,2.73
2022-12-31T02:19:54.452Z,1.80
2022-12-31T02:22:36.431Z,1.40
2022-12-31T02:25:18.837Z,1.40
2022-12-31T02:28:12.033Z,3.07
2022-12-31T02:30:40.323Z,0.70
2022-12-31T02:33:32.871Z,3.20
2022-12-31T02:36:17.874Z,0.97
2022-12-31T02:38:47.522Z,1.07
2022-12-31T02:41:36.337Z,1.17
2022-12-31T02:44:20.616Z,2.10
2022-12-31T02:47:09.231Z,1.43
2022-12-31T02:49:54.088Z,2.00
2022-12-31T02:53:14.473Z,2.83
2022-12-31T02:56:01.421Z,1.20
2022-12-31T02:59:24.419Z,2.93
2022-12-31T03:02:16.533Z,1.20
2022-12-31T03:04:52.913Z,1.70
2022-12-31T03:07:21.222Z,3.37
2022-12-31T03:09:48.455Z,1.30
2022-12-31T03:12:35.084Z,1.40
2022-12-31T03:15:02.170Z,2.37
2022-12-31T03:17:28.957Z,2.53
2022-12-31T03:20:14.201Z,2.20
2022-12-31T03:22:43.502Z,1.40
2022-12-31T03:25:35.613Z,2.73
2022-12-31T03:28:04.533Z,1.97
2022-12-31T03:30:32.053Z,1.77
2022-12-31T03:32:59.121Z,2.90
2022-12-31T03:35:29.442Z,2.20
2022-12-31T03:37:56.749Z,1.50
2022-12-31T03:40:26.165Z,1.20
2022-12-31T03:42:53.133Z,4.23
2022-12-31T03:45:20.630Z,1.27
2022-12-31T03:47:47.526Z,1.50
2022-12-31T03:50:16.243Z,1.30
2022-12-31T03:52:43.090Z,1.90
2022-12-31T03:55:10.811Z,1.40
2022-12-31T03:57:38.419Z,1.90
2022-12-31T04:00:08.884Z,1.50
2022-12-31T04:02:35.757Z,2.50
2022-12-31T04:05:02.614Z,2.80
2022-12-31T04:07:29.306Z,2.47
2022-12-31T04:09:56.097Z,5.30
2022-12-31T04:12:22.888Z,1.63
2022-12-31T04:14:49.606Z,1.67
2022-12-31T04:17:16.329Z,1.67
2022-12-31T04:19:43.163Z,1.60
2022-12-31T04:22:09.858Z,1.60
2022-12-31T04:24:36.604Z,1.63
2022-12-31T04:27:07.588Z,1.60
2022-12-31T04:29:35.380Z,1.70
2022-12-31T04:32:02.374Z,3.03
2022-12-31T04:34:29.173Z,2.87
2022-12-31T04:36:55.880Z,1.83
2022-12-31T04:39:22.639Z,1.80
2022-12-31T04:41:49.538Z,2.00
2022-12-31T04:44:16.425Z,2.17
2022-12-31T04:46:43.197Z,1.77
2022-12-31T04:49:10.251Z,2.40
2022-12-31T04:51:37.663Z,1.77
2022-12-31T04:54:04.665Z,2.30
2022-12-31T04:56:32.432Z,2.60
2022-12-31T04:58:59.217Z,1.80
2022-12-31T05:01:26.228Z,1.30
2022-12-31T05:03:53.232Z,1.37
2022-12-31T05:06:22.316Z,1.40
2022-12-31T05:08:50.059Z,1.60
2022-12-31T05:11:17.702Z,2.17
2022-12-31T05:13:44.919Z,1.40
2022-12-31T05:16:11.916Z,0.80
2022-12-31T05:18:39.122Z,0.50
2022-12-31T05:21:06.866Z,1.10
2022-12-31T05:23:33.885Z,1.17
2022-12-31T05:26:01.851Z,1.20
2022-12-31T05:28:28.684Z,1.23
2022-12-31T05:30:55.778Z,1.23
2022-12-31T05:33:23.114Z,1.20
2022-12-31T05:35:50.255Z,1.30
2022-12-31T05:38:16.978Z,1.17
2022-12-31T05:40:43.735Z,1.10
2022-12-31T05:43:10.539Z,1.10
2022-12-31T05:45:37.403Z,1.37
2022-12-31T05:48:04.415Z,1.57
2022-12-31T05:50:31.210Z,1.67
2022-12-31T05:52:57.958Z,2.63
2022-12-31T05:55:24.815Z,2.07
2022-12-31T05:57:51.559Z,1.47
2022-12-31T06:00:18.343Z,2.97
2022-12-31T06:02:45.156Z,1.97
2022-12-31T06:05:12.316Z,1.73
2022-12-31T06:07:39.122Z,1.23
2022-12-31T06:10:06.483Z,1.73
2022-12-31T06:12:33.270Z,0.90
2022-12-31T06:14:59.972Z,0.97
2022-12-31T06:17:26.777Z,0.97
2022-12-31T06:19:53.463Z,1.10
2022-12-31T06:22:20.286Z,1.37
2022-12-31T06:24:47.086Z,2.53
2022-12-31T06:27:13.903Z,0.53
2022-12-31T06:29:40.843Z,1.60
2022-12-31T06:32:07.583Z,1.80
2022-12-31T06:34:34.477Z,0.43
2022-12-31T06:37:01.181Z,1.17
2022-12-31T06:39:28.155Z,0.67
2022-12-31T06:41:55.252Z,1.70
2022-12-31T06:44:22.694Z,1.80
2022-12-31T06:46:50.261Z,0.90
2022-12-31T06:49:17.394Z,1.20
2022-12-31T06:51:46.137Z,1.63
2022-12-31T06:54:13.620Z,2.20
2022-12-31T06:56:41.208Z,2.60
2022-12-31T06:59:27.398Z,1.63
2022-12-31T07:02:15.396Z,2.43
2022-12-31T07:05:06.643Z,1.67
2022-12-31T07:07:33.316Z,1.53
2022-12-31T07:10:29.201Z,2.80
2022-12-31T07:13:26.234Z,0.80
2022-12-31T07:16:15.846Z,1.60
2022-12-31T07:19:11.477Z,1.87
2022-12-31T07:21:40.619Z,2.73
2022-12-31T07:24:08.936Z,4.53
2022-12-31T07:26:57.505Z,0.50
2022-12-31T07:29:49.149Z,1.90
2022-12-31T07:32:27.761Z,0.73
2022-12-31T07:35:00.603Z,3.13
2022-12-31T07:37:36.703Z,3.20
2022-12-31T07:40:17.510Z,1.70
2022-12-31T07:43:04.458Z,2.53
2022-12-31T07:45:51.675Z,2.23
2022-12-31T07:48:25.217Z,1.77
2022-12-31T07:50:54.776Z,0.80
2022-12-31T07:53:22.971Z,2.90
2022-12-31T07:55:57.228Z,1.70
2022-12-31T07:58:32.884Z,2.40
2022-12-31T08:01:00.651Z,1.60
2022-12-31T08:03:40.898Z,2.73
2022-12-31T08:06:24.787Z,0.60
2022-12-31T08:08:57.359Z,4.93
2022-12-31T08:11:35.346Z,2.47
2022-12-31T08:14:02.764Z,3.13
2022-12-31T08:16:30.400Z,1.30
2022-12-31T08:18:57.695Z,3.60
2022-12-31T08:21:50.283Z,1.67
2022-12-31T08:24:25.509Z,0.87
2022-12-31T08:27:15.276Z,0.50
2022-12-31T08:29:53.915Z,1.87
2022-12-31T08:32:32.218Z,1.80
2022-12-31T08:35:15.000Z,1.33
2022-12-31T08:38:16.660Z,1.20
2022-12-31T08:41:11.941Z,4.00
2022-12-31T08:43:57.226Z,2.83
2022-12-31T08:46:34.220Z,1.73
2022-12-31T08:49:01.307Z,1.73
2022-12-31T08:51:28.380Z,1.73
2022-12-31T08:53:55.585Z,0.57
2022-12-31T08:56:48.832Z,2.20
2022-12-31T08:59:23.108Z,2.77
2022-12-31T09:02:08.172Z,1.33
2022-12-31T09:05:24.106Z,4.63
2022-12-31T09:08:14.677Z,0.87
2022-12-31T09:10:50.895Z,3.33
2022-12-31T09:14:10.870Z,1.43
2022-12-31T09:16:45.400Z,2.23
2022-12-31T09:19:13.128Z,1.97
2022-12-31T09:21:44.353Z,5.70
2022-12-31T09:24:15.528Z,2.73
2022-12-31T09:26:54.241Z,3.07
2022-12-31T09:29:39.617Z,2.50
2022-12-31T09:32:25.331Z,2.03
2022-12-31T09:35:09.783Z,1.13
2022-12-31T09:37:56.079Z,1.17
2022-12-31T09:40:28.538Z,1.10
2022-12-31T09:43:17.911Z,1.77
2022-12-31T09:45:44.586Z,1.20
2022-12-31T09:48:26.357Z,1.77
2022-12-31T09:51:14.481Z,1.90
2022-12-31T09:54:02.315Z,5.40
2022-12-31T09:56:39.715Z,2.47
2022-12-31T09:59:17.771Z,1.90
2022-12-31T10:02:11.866Z,4.60
2022-12-31T10:04:47.097Z,3.13
2022-12-31T10:07:28.429Z,3.20
2022-12-31T10:10:18.324Z,1.23
2022-12-31T10:13:22.465Z,2.93
2022-12-31T10:16:19.942Z,3.17
2022-12-31T10:19:28.127Z,5.20
2022-12-31T10:22:22.687Z,3.30
2022-12-31T10:25:38.831Z,2.17
2022-12-31T10:28:25.823Z,0.93
2022-12-31T10:31:14.895Z,2.33
2022-12-31T10:33:51.987Z,2.93
2022-12-31T10:36:29.022Z,3.77
2022-12-31T10:39:24.588Z,3.10
2022-12-31T10:41:51.472Z,2.67
2022-12-31T10:44:48.734Z,0.93
2022-12-31T10:47:37.932Z,3.00
2022-12-31T10:50:43.741Z,6.27
2022-12-31T10:53:26.059Z,1.47
2022-12-31T10:56:34.041Z,4.20
2022-12-31T10:59:46.792Z,6.37
2022-12-31T11:02:16.448Z,1.87
2022-12-31T11:05:12.048Z,2.80
2022-12-31T11:08:07.857Z,2.47
2022-12-31T11:10:46.264Z,1.77
2022-12-31T11:13:25.738Z,1.67
2022-12-31T11:15:58.363Z,3.87
2022-12-31T11:18:46.371Z,1.60
2022-12-31T11:21:28.635Z,2.73
2022-12-31T11:24:19.125Z,4.97
2022-12-31T11:26:58.714Z,3.17
2022-12-31T11:29:48.680Z,1.97
2022-12-31T11:32:46.757Z,2.37
2022-12-31T11:35:47.603Z,2.60
2022-12-31T11:38:29.136Z,3.20
2022-12-31T11:41:11.598Z,3.00
2022-12-31T11:43:52.390Z,3.57
2022-12-31T11:46:51.149Z,3.87
2022-12-31T11:49:38.893Z,10.70
2022-12-31T11:52:24.580Z,4.07
2022-12-31T11:54:58.515Z,3.87
2022-12-31T11:57:36.750Z,2.40
2022-12-31T12:00:09.794Z,3.50
2022-12-31T12:02:39.848Z,2.00
2022-12-31T12:05:11.087Z,1.40
2022-12-31T12:07:38.598Z,2.30
2022-12-31T12:10:33.531Z,4.23
2022-12-31T12:13:24.385Z,4.17
2022-12-31T12:15:56.984Z,3.77
2022-12-31T12:18:26.526Z,8.40
2022-12-31T12:21:00.918Z,4.30
2022-12-31T12:23:28.132Z,3.17
2022-12-31T12:25:54.861Z,4.37
2022-12-31T12:28:27.380Z,2.80
2022-12-31T12:31:05.284Z,4.97
2022-12-31T12:33:44.088Z,2.47
2022-12-31T12:36:12.999Z,2.47
2022-12-31T12:38:40.209Z,4.13
2022-12-31T12:41:25.165Z,3.17
2022-12-31T12:44:14.238Z,4.70
2022-12-31T12:46:49.554Z,2.10
2022-12-31T12:49:45.926Z,6.57
2022-12-31T12:52:35.045Z,2.63
2022-12-31T12:55:08.590Z,4.93
2022-12-31T12:58:00.775Z,4.83
2022-12-31T13:01:07.634Z,6.60
2022-12-31T13:04:33.030Z,2.90
2022-12-31T13:07:08.200Z,4.47
2022-12-31T13:10:07.839Z,5.57
2022-12-31T13:13:22.220Z,4.10
2022-12-31T13:15:42.002Z,1.93
2022-12-31T13:18:42.911Z,3.53
2022-12-31T13:21:35.743Z,5.70
2022-12-31T13:24:36.797Z,6.43
2022-12-31T13:27:15.540Z,3.97
2022-12-31T13:29:44.300Z,3.37
2022-12-31T13:32:17.179Z,3.83
2022-12-31T13:34:48.140Z,5.63
2022-12-31T13:37:27.560Z,2.37
2022-12-31T13:40:07.445Z,5.57
2022-12-31T13:42:44.826Z,3.80
2022-12-31T13:45:21.153Z,5.57
2022-12-31T13:47:57.108Z,3.33
2022-12-31T13:50:57.761Z,4.30
2022-12-31T13:53:33.540Z,3.93
2022-12-31T13:56:05.667Z,7.70
2022-12-31T13:59:14.565Z,5.80
2022-12-31T14:01:45.048Z,4.33
2022-12-31T14:04:21.480Z,3.57
2022-12-31T14:07:36.395Z,2.63
2022-12-31T14:10:13.763Z,6.83
2022-12-31T14:13:05.592Z,3.10
2022-12-31T14:15:48.209Z,3.87
2022-12-31T14:18:23.701Z,4.40
2022-12-31T14:21:11.887Z,3.97
2022-12-31T14:24:05.357Z,4.30
2022-12-31T14:26:37.091Z,2.80
2022-12-31T14:29:09.835Z,5.40
2022-12-31T14:31:48.642Z,5.27
2022-12-31T14:34:39.511Z,9.77
2022-12-31T14:37:18.349Z,4.80
2022-12-31T14:40:08.434Z,5.33
2022-12-31T14:42:47.279Z,9.13
2022-12-31T14:45:22.794Z,6.60
2022-12-31T14:48:10.571Z,7.17
2022-12-31T14:50:38.080Z,5.33
2022-12-31T14:53:06.317Z,5.67
2022-12-31T14:55:38.061Z,8.00
2022-12-31T14:58:29.630Z,7.83
2022-12-31T15:01:19.789Z,8.67
2022-12-31T15:03:46.748Z,7.07
2022-12-31T15:06:28.177Z,7.37
2022-12-31T15:09:08.506Z,10.67
2022-12-31T15:11:59.804Z,7.67
2022-12-31T15:14:48.456Z,7.37
2022-12-31T15:17:35.788Z,5.90
2022-12-31T15:20:38.022Z,4.53
2022-12-31T15:23:14.701Z,4.37
2022-12-31T15:25:48.382Z,3.93
2022-12-31T15:28:37.417Z,4.63
2022-12-31T15:31:17.912Z,5.03
2022-12-31T15:34:02.402Z,5.20
2022-12-31T15:36:35.636Z,5.37
2022-12-31T15:39:24.710Z,4.87
2022-12-31T15:42:36.155Z,4.70
2022-12-31T15:44:59.235Z,7.50
2022-12-31T15:47:30.484Z,4.87
2022-12-31T15:50:02.472Z,7.60
2022-12-31T15:53:00.439Z,5.70
2022-12-31T15:55:30.068Z,6.10
2022-12-31T15:58:03.351Z,9.20
2022-12-31T16:00:42.728Z,5.97
2022-12-31T16:03:23.742Z,3.70
2022-12-31T16:05:52.030Z,5.20
2022-12-31T16:08:31.300Z,6.53
2022-12-31T16:10:58.884Z,3.43
2022-12-31T16:13:27.091Z,5.77
2022-12-31T16:16:09.068Z,3.87
2022-12-31T16:18:40.841Z,6.20
2022-12-31T16:21:24.829Z,8.00
2022-12-31T16:23:57.072Z,5.03
2022-12-31T16:26:29.450Z,2.57
2022-12-31T16:29:00.617Z,7.00
2022-12-31T16:31:29.510Z,7.47
2022-12-31T16:34:07.619Z,6.57
2022-12-31T16:36:35.431Z,6.10
2022-12-31T16:39:33.899Z,6.20
2022-12-31T16:42:22.627Z,6.57
2022-12-31T16:44:50.734Z,6.77
2022-12-31T16:47:40.413Z,3.93
2022-12-31T16:50:23.302Z,9.50
2022-12-31T16:52:57.737Z,5.53
2022-12-31T16:55:27.140Z,5.53
2022-12-31T16:57:59.585Z,5.73
2022-12-31T17:00:26.956Z,4.00
2022-12-31T17:03:07.462Z,3.60
2022-12-31T17:05:36.607Z,6.70
2022-12-31T17:08:41.640Z,5.57
2022-12-31T17:11:41.576Z,6.57
2022-12-31T17:14:08.258Z,7.33
2022-12-31T17:16:44.227Z,6.30
2022-12-31T17:19:38.882Z,6.67
2022-12-31T17:22:37.857Z,5.30
2022-12-31T17:25:21.846Z,5.77
2022-12-31T17:27:57.553Z,5.07
2022-12-31T17:30:30.201Z,7.70
2022-12-31T17:33:05.163Z,4.33
2022-12-31T17:35:33.028Z,5.27
2022-12-31T17:38:18.401Z,3.83
2022-12-31T17:40:51.752Z,4.17
2022-12-31T17:43:23.677Z,4.10
2022-12-31T17:45:54.758Z,5.77
2022-12-31T17:48:24.317Z,6.63
2022-12-31T17:50:56.044Z,2.93
2022-12-31T17:53:23.357Z,6.57
2022-12-31T17:55:52.918Z,4.73
2022-12-31T17:58:44.612Z,8.80
2022-12-31T18:01:15.883Z,6.67
2022-12-31T18:03:42.738Z,4.63
2022-12-31T18:06:16.307Z,7.27
2022-12-31T18:08:43.520Z,8.53
2022-12-31T18:11:19.916Z,5.03
2022-12-31T18:13:47.037Z,4.77
2022-12-31T18:16:13.917Z,4.67
2022-12-31T18:18:42.251Z,4.27
2022-12-31T18:21:26.501Z,7.37
2022-12-31T18:26:22.747Z,6.17
2022-12-31T18:28:50.271Z,3.27
2022-12-31T18:31:23.873Z,5.43
2022-12-31T18:33:52.654Z,4.93
2022-12-31T18:36:21.594Z,4.03
2022-12-31T18:38:48.546Z,7.17
2022-12-31T18:41:39.625Z,6.23
2022-12-31T18:44:06.536Z,6.67
2022-12-31T18:46:33.566Z,11.37
2022-12-31T18:49:00.403Z,4.87
2022-12-31T18:51:32.188Z,6.63
2022-12-31T18:54:01.090Z,8.70
2022-12-31T18:56:28.437Z,4.60
2022-12-31T18:58:55.312Z,5.13
2022-12-31T19:01:35.538Z,5.97
2022-12-31T19:04:27.719Z,6.97
2022-12-31T19:06:55.990Z,7.27
2022-12-31T19:09:44.698Z,8.13
2022-12-31T19:12:13.979Z,6.13
2022-12-31T19:14:40.890Z,7.33
2022-12-31T19:19:34.675Z,8.73
2022-12-31T19:22:02.621Z,5.60
2022-12-31T19:24:29.610Z,5.90
2022-12-31T19:26:56.421Z,4.60
2022-12-31T19:29:25.725Z,7.57
2022-12-31T19:31:53.043Z,4.87
2022-12-31T19:34:19.979Z,5.80
2022-12-31T19:36:46.856Z,7.37
2022-12-31T19:39:19.219Z,9.00
2022-12-31T19:41:47.543Z,8.07
2022-12-31T19:44:18.465Z,7.33
2022-12-31T19:46:46.018Z,7.17
2022-12-31T19:49:13.838Z,6.80
2022-12-31T19:51:41.180Z,7.17
2022-12-31T19:54:08.816Z,9.07
2022-12-31T19:56:35.743Z,6.70
2022-12-31T19:59:10.526Z,8.33
2022-12-31T20:01:37.696Z,6.57
2022-12-31T20:04:04.797Z,10.10
2022-12-31T20:06:34.581Z,6.70
2022-12-31T20:09:02.969Z,6.33
2022-12-31T20:11:29.744Z,11.57
2022-12-31T20:13:56.529Z,5.10
2022-12-31T20:16:26.716Z,10.40
2022-12-31T20:18:53.858Z,7.57
2022-12-31T20:21:29.013Z,7.63
2022-12-31T20:23:56.405Z,5.77
2022-12-31T20:26:24.873Z,7.00
2022-12-31T20:28:52.688Z,4.80
2022-12-31T20:31:23.029Z,8.73
2022-12-31T20:33:49.892Z,4.97
2022-12-31T20:36:17.562Z,6.30
2022-12-31T20:38:44.551Z,5.40
2022-12-31T20:41:14.245Z,4.73
2022-12-31T20:43:41.656Z,5.70
2022-12-31T20:46:15.674Z,12.20
2022-12-31T20:48:43.957Z,8.27
2022-12-31T20:51:11.175Z,6.50
2022-12-31T20:53:38.028Z,8.20
2022-12-31T20:56:06.073Z,5.10
2022-12-31T20:58:32.952Z,8.87
2022-12-31T21:01:00.106Z,3.20
2022-12-31T21:06:14.828Z,7.97
2022-12-31T21:08:42.103Z,6.50
2022-12-31T21:11:27.882Z,4.50
2022-12-31T21:13:56.378Z,6.93
2022-12-31T21:16:23.853Z,12.60
2022-12-31T21:18:50.756Z,6.47
2022-12-31T21:21:17.774Z,9.57
2022-12-31T21:23:44.752Z,3.27
2022-12-31T21:26:11.573Z,10.93
2022-12-31T21:28:38.654Z,7.53
2022-12-31T21:31:07.154Z,5.63
2022-12-31T21:33:34.611Z,5.07
2022-12-31T21:36:04.749Z,6.70
2022-12-31T21:38:31.940Z,6.07
2022-12-31T21:41:06.246Z,6.97
2022-12-31T21:43:33.504Z,6.03
2022-12-31T21:46:09.919Z,7.23
2022-12-31T21:48:36.693Z,6.50
2022-12-31T21:51:21.939Z,5.80
2022-12-31T21:53:48.671Z,3.60
2022-12-31T21:56:18.145Z,5.70
2022-12-31T21:58:47.792Z,9.80
2022-12-31T22:01:38.471Z,6.93
2022-12-31T22:04:07.874Z,5.90
2022-12-31T22:06:37.021Z,4.83
2022-12-31T22:09:03.818Z,9.27
2022-12-31T22:11:30.630Z,4.43
2022-12-31T22:13:57.842Z,4.27
2022-12-31T22:16:24.604Z,6.40
2022-12-31T22:18:51.375Z,3.17
2022-12-31T22:21:20.824Z,5.53
2022-12-31T22:23:55.709Z,3.73
2022-12-31T22:26:28.755Z,8.17
2022-12-31T22:28:59.537Z,9.70
2022-12-31T22:31:30.055Z,4.07
2022-12-31T22:33:58.081Z,6.20
2022-12-31T22:36:25.017Z,11.13
2022-12-31T22:38:57.290Z,5.97
2022-12-31T22:41:25.995Z,5.23
2022-12-31T22:44:02.675Z,7.10
2022-12-31T22:46:30.819Z,6.73
2022-12-31T22:48:59.398Z,9.10
2022-12-31T22:51:54.593Z,5.50
2022-12-31T22:54:13.652Z,8.90
2022-12-31T22:56:40.869Z,5.70
2022-12-31T22:59:07.581Z,7.80
2022-12-31T23:01:34.631Z,6.67
2022-12-31T23:04:01.460Z,5.17
2022-12-31T23:06:29.153Z,6.67
2022-12-31T23:09:15.251Z,18.40
2022-12-31T23:11:43.299Z,10.37
2022-12-31T23:14:34.308Z,17.93
2022-12-31T23:17:29.676Z,10.90
2022-12-31T23:20:18.287Z,16.20
2022-12-31T23:23:04.196Z,12.70
2022-12-31T23:25:34.583Z,18.87
2022-12-31T23:28:01.742Z,15.80
2022-12-31T23:30:28.890Z,18.67
2022-12-31T23:32:56.108Z,15.00
2022-12-31T23:35:23.550Z,14.63
2022-12-31T23:37:50.625Z,16.70
2022-12-31T23:40:21.447Z,15.90
2022-12-31T23:42:52.147Z,18.13
2022-12-31T23:45:18.908Z,12.43
2022-12-31T23:47:45.655Z,12.20
2022-12-31T23:50:12.401Z,9.97
2022-12-31T23:52:39.107Z,11.57
2022-12-31T23:55:06.055Z,15.13
2022-12-31T23:57:32.779Z,11.27
