createdAt,value
2023-06-10T00:03:53.503Z,15.73
2023-06-10T00:08:55.168Z,17.60
2023-06-10T00:13:56.937Z,16.75
2023-06-10T00:18:58.457Z,16.30
2023-06-10T00:23:59.968Z,16.95
2023-06-10T00:29:01.457Z,16.65
2023-06-10T00:34:02.976Z,16.05
2023-06-10T00:39:04.457Z,15.63
2023-06-10T00:44:05.979Z,16.77
2023-06-10T00:49:07.698Z,16.73
2023-06-10T00:54:09.192Z,16.15
2023-06-10T00:59:10.698Z,16.45
2023-06-10T01:04:12.193Z,17.23
2023-06-10T01:09:13.716Z,15.50
2023-06-10T01:14:15.219Z,17.25
2023-06-10T01:19:16.718Z,16.83
2023-06-10T01:24:18.380Z,15.40
2023-06-10T01:29:20.124Z,16.35
2023-06-10T01:34:21.605Z,15.10
2023-06-10T01:39:23.482Z,15.60
2023-06-10T01:44:25.023Z,15.20
2023-06-10T01:49:26.519Z,14.43
2023-06-10T01:54:28.015Z,14.73
2023-06-10T01:59:29.569Z,15.57
2023-06-10T02:04:31.180Z,16.48
2023-06-10T02:09:32.692Z,13.32
2023-06-10T02:14:34.176Z,15.25
2023-06-10T02:19:35.653Z,15.15
2023-06-10T02:24:37.172Z,15.65
2023-06-10T02:29:38.677Z,15.48
2023-06-10T02:34:40.179Z,15.35
2023-06-10T02:39:41.818Z,15.57
2023-06-10T02:44:43.340Z,17.90
2023-06-10T02:49:45.007Z,16.48
2023-06-10T02:54:46.722Z,15.73
2023-06-10T02:59:48.225Z,15.93
2023-06-10T03:04:49.725Z,16.25
2023-06-10T03:09:51.205Z,16.15
2023-06-10T03:14:52.701Z,16.65
2023-06-10T03:19:54.202Z,19.27
2023-06-10T03:24:55.698Z,20.23
2023-06-10T03:29:57.214Z,16.85
2023-06-10T03:34:59.011Z,18.45
2023-06-10T03:40:00.519Z,18.00
2023-06-10T03:45:02.047Z,17.45
2023-06-10T03:50:03.560Z,17.55
2023-06-10T03:55:05.199Z,18.27
2023-06-10T04:00:06.726Z,18.20
2023-06-10T04:05:08.469Z,17.73
2023-06-10T04:10:10.180Z,17.52
2023-06-10T04:15:11.901Z,17.90
2023-06-10T04:20:13.653Z,18.95
2023-06-10T04:25:15.193Z,20.02
2023-06-10T04:30:16.705Z,19.50
2023-06-10T04:35:18.269Z,20.60
2023-06-10T04:40:19.772Z,21.08
2023-06-10T04:45:21.256Z,21.45
2023-06-10T04:50:22.761Z,21.10
2023-06-10T04:55:24.434Z,20.63
2023-06-10T05:00:25.922Z,21.52
2023-06-10T05:05:27.422Z,21.17
2023-06-10T05:10:28.937Z,20.63
2023-06-10T05:15:30.453Z,21.05
2023-06-10T05:20:31.941Z,22.52
2023-06-10T05:25:33.457Z,19.70
2023-06-10T05:30:34.946Z,19.48
2023-06-10T05:35:36.453Z,22.67
2023-06-10T05:40:37.946Z,23.33
2023-06-10T05:45:39.489Z,27.90
2023-06-10T05:50:40.980Z,27.48
2023-06-10T05:55:42.458Z,29.30
2023-06-10T06:00:43.964Z,30.20
2023-06-10T06:05:45.464Z,29.92
2023-06-10T06:10:47.005Z,28.55
2023-06-10T06:15:48.542Z,26.40
2023-06-10T06:20:50.028Z,23.13
2023-06-10T06:25:51.562Z,22.73
2023-06-10T06:30:53.056Z,21.50
2023-06-10T06:35:54.535Z,21.23
2023-06-10T06:40:56.049Z,20.23
2023-06-10T06:45:57.728Z,19.27
2023-06-10T06:50:59.229Z,19.58
2023-06-10T06:56:00.702Z,17.65
2023-06-10T07:01:02.246Z,17.35
2023-06-10T07:06:03.800Z,15.48
2023-06-10T07:11:05.309Z,14.15
2023-06-10T07:16:06.821Z,13.65
2023-06-10T07:21:08.312Z,13.38
2023-06-10T07:26:09.829Z,14.27
2023-06-10T07:31:11.597Z,14.02
2023-06-10T07:36:13.150Z,13.93
2023-06-10T07:41:14.660Z,13.07
2023-06-10T07:46:16.175Z,12.95
2023-06-10T07:51:17.662Z,13.32
2023-06-10T07:56:19.156Z,12.43
2023-06-10T08:01:20.674Z,12.15
2023-06-10T08:06:22.203Z,11.25
2023-06-10T08:11:23.743Z,10.88
2023-06-10T08:16:25.332Z,10.82
2023-06-10T08:21:26.881Z,10.32
2023-06-10T08:26:28.377Z,10.80
2023-06-10T08:31:29.891Z,11.02
2023-06-10T08:36:31.445Z,10.10
2023-06-10T08:41:32.973Z,9.50
2023-06-10T08:46:34.501Z,9.10
2023-06-10T08:51:36.058Z,7.97
2023-06-10T08:56:39.907Z,7.82
2023-06-10T09:01:41.715Z,8.30
2023-06-10T09:06:43.296Z,7.30
2023-06-10T09:11:44.808Z,6.72
2023-06-10T09:16:46.397Z,6.75
2023-06-10T09:21:47.915Z,7.72
2023-06-10T09:26:49.413Z,8.57
2023-06-10T09:31:51.056Z,7.80
2023-06-10T09:36:52.578Z,9.13
2023-06-10T09:41:54.152Z,9.38
2023-06-10T09:46:55.978Z,8.27
2023-06-10T09:51:58.365Z,8.25
2023-06-10T09:56:59.967Z,9.02
2023-06-10T10:02:01.899Z,9.50
2023-06-10T10:07:03.490Z,10.25
2023-06-10T10:12:05.005Z,11.30
2023-06-10T10:17:06.619Z,9.90
2023-06-10T10:22:08.204Z,9.82
2023-06-10T10:27:09.747Z,9.05
2023-06-10T10:32:11.375Z,8.43
2023-06-10T10:37:13.168Z,7.45
2023-06-10T10:42:14.762Z,8.65
2023-06-10T10:47:16.340Z,7.40
2023-06-10T10:52:18.079Z,7.30
2023-06-10T10:57:19.730Z,7.45
2023-06-10T11:02:21.499Z,7.10
2023-06-10T11:07:23.392Z,6.70
2023-06-10T11:12:25.060Z,6.50
2023-06-10T11:17:26.574Z,6.13
2023-06-10T11:22:28.107Z,5.60
2023-06-10T11:27:29.635Z,6.05
2023-06-10T11:32:31.250Z,5.85
2023-06-10T11:37:32.839Z,5.05
2023-06-10T11:42:34.323Z,6.03
2023-06-10T11:47:35.882Z,5.72
2023-06-10T11:52:37.510Z,5.15
2023-06-10T11:57:39.020Z,5.55
2023-06-10T12:02:40.609Z,5.13
2023-06-10T12:07:42.154Z,5.28
2023-06-10T12:12:43.909Z,5.25
2023-06-10T12:17:45.444Z,4.80
2023-06-10T12:22:47.003Z,5.03
2023-06-10T12:27:48.539Z,4.53
2023-06-10T12:32:50.358Z,4.85
2023-06-10T12:37:51.874Z,5.15
2023-06-10T12:42:53.360Z,4.70
2023-06-10T12:47:54.881Z,5.30
2023-06-10T12:52:56.649Z,4.88
2023-06-10T12:57:58.145Z,4.63
2023-06-10T13:02:59.689Z,4.90
2023-06-10T13:08:01.282Z,4.90
2023-06-10T13:13:02.770Z,4.40
2023-06-10T13:18:04.280Z,4.55
2023-06-10T13:23:05.840Z,4.40
2023-06-10T13:28:07.336Z,4.45
2023-06-10T13:33:08.896Z,3.90
2023-06-10T13:38:10.441Z,4.22
2023-06-10T13:43:11.944Z,4.57
2023-06-10T13:48:13.573Z,4.05
2023-06-10T13:53:15.140Z,3.33
2023-06-10T13:58:16.658Z,3.70
2023-06-10T14:03:18.297Z,3.80
2023-06-10T14:08:19.983Z,3.67
2023-06-10T14:13:21.573Z,3.63
2023-06-10T14:18:23.241Z,3.45
2023-06-10T14:23:24.754Z,3.80
2023-06-10T14:28:26.264Z,3.70
2023-06-10T14:33:27.770Z,3.25
2023-06-10T14:38:29.273Z,3.65
2023-06-10T14:43:30.779Z,3.85
2023-06-10T14:48:32.379Z,3.30
2023-06-10T14:53:34.181Z,3.58
2023-06-10T14:58:35.836Z,3.65
2023-06-10T15:03:37.643Z,3.58
2023-06-10T15:08:39.363Z,3.28
2023-06-10T15:13:40.848Z,3.30
2023-06-10T15:18:42.328Z,3.58
2023-06-10T15:23:43.862Z,3.70
2023-06-10T15:28:45.692Z,3.65
2023-06-10T15:33:47.915Z,3.42
2023-06-10T15:38:49.474Z,3.70
2023-06-10T15:43:50.993Z,3.97
2023-06-10T15:48:52.527Z,3.20
2023-06-10T15:53:54.061Z,3.42
2023-06-10T15:58:55.583Z,3.30
2023-06-10T16:03:57.133Z,2.50
2023-06-10T16:08:58.642Z,3.10
2023-06-10T16:14:00.157Z,3.10
2023-06-10T16:19:01.650Z,2.97
2023-06-10T16:24:03.222Z,2.90
2023-06-10T16:29:04.765Z,2.67
2023-06-10T16:34:06.263Z,3.00
2023-06-10T16:39:07.762Z,2.92
2023-06-10T16:44:09.272Z,3.00
2023-06-10T16:49:10.921Z,4.00
2023-06-10T16:54:12.435Z,3.35
2023-06-10T16:59:13.946Z,3.53
2023-06-10T17:04:15.458Z,3.10
2023-06-10T17:09:17.259Z,3.67
2023-06-10T17:14:18.899Z,3.60
2023-06-10T17:19:20.431Z,3.97
2023-06-10T17:24:22.101Z,4.22
2023-06-10T17:29:23.983Z,3.90
2023-06-10T17:34:26.590Z,4.15
2023-06-10T17:39:28.129Z,3.28
2023-06-10T17:44:29.695Z,3.33
2023-06-10T17:49:33.170Z,3.70
2023-06-10T17:54:36.373Z,3.58
2023-06-10T17:59:37.986Z,4.40
2023-06-10T18:04:39.952Z,4.85
2023-06-10T18:09:41.478Z,4.20
2023-06-10T18:14:42.946Z,3.72
2023-06-10T18:19:44.435Z,4.35
2023-06-10T18:24:45.911Z,4.20
2023-06-10T18:29:47.416Z,4.43
2023-06-10T18:34:48.926Z,4.05
2023-06-10T18:39:50.480Z,3.53
2023-06-10T18:44:51.958Z,3.42
2023-06-10T18:49:53.437Z,3.40
2023-06-10T18:54:55.078Z,3.60
2023-06-10T18:59:56.857Z,3.35
2023-06-10T19:04:58.371Z,3.78
2023-06-10T19:10:00.184Z,3.90
2023-06-10T19:15:01.715Z,3.58
2023-06-10T19:20:03.218Z,4.07
2023-06-10T19:25:04.707Z,3.63
2023-06-10T19:30:06.187Z,3.42
2023-06-10T19:35:07.796Z,3.60
2023-06-10T19:40:09.458Z,3.60
2023-06-10T19:45:11.498Z,3.47
2023-06-10T19:50:13.507Z,4.15
2023-06-10T19:55:14.988Z,4.43
2023-06-10T20:00:16.497Z,4.18
2023-06-10T20:05:18.017Z,4.03
2023-06-10T20:10:19.530Z,4.45
2023-06-10T20:15:21.023Z,4.18
2023-06-10T20:20:22.521Z,3.92
2023-06-10T20:25:24.104Z,4.45
2023-06-10T20:30:25.659Z,4.32
2023-06-10T20:35:27.164Z,4.15
2023-06-10T20:40:28.649Z,4.20
2023-06-10T20:45:30.162Z,4.88
2023-06-10T20:50:31.662Z,4.10
2023-06-10T20:55:33.178Z,4.50
2023-06-10T21:00:34.692Z,4.13
2023-06-10T21:05:36.199Z,4.70
2023-06-10T21:10:37.801Z,4.75
2023-06-10T21:15:39.300Z,4.32
2023-06-10T21:20:40.792Z,4.45
2023-06-10T21:25:42.298Z,4.30
2023-06-10T21:30:43.967Z,5.05
2023-06-10T21:35:45.539Z,4.45
2023-06-10T21:40:47.021Z,4.70
2023-06-10T21:45:48.510Z,5.28
2023-06-10T21:50:50.128Z,4.57
2023-06-10T21:55:51.628Z,4.47
2023-06-10T22:00:53.126Z,4.97
2023-06-10T22:05:54.662Z,4.70
2023-06-10T22:10:56.147Z,5.78
2023-06-10T22:15:57.635Z,5.75
2023-06-10T22:20:59.106Z,5.07
2023-06-10T22:26:00.605Z,5.13
2023-06-10T22:31:02.476Z,5.68
2023-06-10T22:36:04.007Z,5.30
2023-06-10T22:41:05.525Z,5.75
2023-06-10T22:46:07.029Z,5.63
2023-06-10T22:51:08.562Z,4.43
2023-06-10T22:56:10.086Z,5.78
2023-06-10T23:01:11.591Z,5.47
2023-06-10T23:06:13.074Z,5.47
2023-06-10T23:11:14.561Z,5.00
2023-06-10T23:16:16.079Z,6.00
2023-06-10T23:21:17.666Z,6.18
2023-06-10T23:26:19.150Z,5.63
2023-06-10T23:31:20.686Z,5.93
2023-06-10T23:36:22.213Z,5.55
2023-06-10T23:41:23.967Z,5.43
2023-06-10T23:46:25.665Z,5.38
2023-06-10T23:51:27.196Z,5.82
2023-06-10T23:56:28.678Z,5.63
