createdAt,value
2018-03-02T00:01:17.181Z,99642.14
2018-03-02T00:03:44.743Z,99650.68
2018-03-02T00:06:12.385Z,99645.57
2018-03-02T00:08:40.011Z,99653.66
2018-03-02T00:11:07.678Z,99655.61
2018-03-02T00:13:35.242Z,99651.64
2018-03-02T00:16:02.864Z,99654.55
2018-03-02T00:18:30.539Z,99646.65
2018-03-02T00:20:58.110Z,99640.78
2018-03-02T00:23:25.783Z,99644.09
2018-03-02T00:25:53.358Z,99640.31
2018-03-02T00:28:20.940Z,99640.05
2018-03-02T00:30:48.642Z,99639.20
2018-03-02T00:33:16.273Z,99637.13
2018-03-02T00:35:43.957Z,99625.08
2018-03-02T00:38:11.544Z,99635.42
2018-03-02T00:40:39.117Z,99629.42
2018-03-02T00:43:06.695Z,99611.42
2018-03-02T00:45:34.345Z,99606.04
2018-03-02T00:48:02.032Z,99593.73
2018-03-02T00:50:29.662Z,99592.38
2018-03-02T00:52:57.246Z,99597.09
2018-03-02T00:55:24.904Z,99585.69
2018-03-02T00:57:52.493Z,99595.55
2018-03-02T01:00:20.067Z,99584.91
2018-03-02T01:02:47.647Z,99582.23
2018-03-02T01:05:15.218Z,99571.89
2018-03-02T01:07:42.901Z,99572.55
2018-03-02T01:10:10.503Z,99559.40
2018-03-02T01:12:38.158Z,99554.98
2018-03-02T01:15:05.731Z,99565.78
2018-03-02T01:17:33.377Z,99564.94
2018-03-02T01:20:00.996Z,99543.56
2018-03-02T01:22:28.606Z,99548.88
2018-03-02T01:24:56.242Z,99559.06
2018-03-02T01:27:23.881Z,99547.05
2018-03-02T01:29:51.567Z,99556.49
2018-03-02T01:32:19.222Z,99546.53
2018-03-02T01:34:46.915Z,99544.84
2018-03-02T01:37:14.515Z,99542.34
2018-03-02T01:39:42.133Z,99532.59
2018-03-02T01:42:09.915Z,99536.95
2018-03-02T01:44:37.537Z,99530.33
2018-03-02T01:47:05.165Z,99530.66
2018-03-02T01:49:32.790Z,99534.70
2018-03-02T01:52:00.351Z,99528.27
2018-03-02T01:54:27.992Z,99518.41
2018-03-02T01:56:55.652Z,99506.24
2018-03-02T01:59:23.230Z,99516.70
2018-03-02T02:01:50.814Z,99510.75
2018-03-02T02:04:18.414Z,99503.31
2018-03-02T02:06:46.015Z,99512.44
2018-03-02T02:09:13.582Z,99507.88
2018-03-02T02:11:41.173Z,99499.41
2018-03-02T02:14:08.782Z,99505.72
2018-03-02T02:16:36.410Z,99513.83
2018-03-02T02:19:04.034Z,99518.16
2018-03-02T02:21:31.625Z,99511.72
2018-03-02T02:23:59.248Z,99515.62
2018-03-02T02:26:26.875Z,99520.03
2018-03-02T02:28:54.494Z,99510.55
2018-03-02T02:31:22.067Z,99506.75
2018-03-02T02:33:49.684Z,99496.42
2018-03-02T02:36:17.331Z,99496.00
2018-03-02T02:38:44.990Z,99481.68
2018-03-02T02:41:12.571Z,99486.28
2018-03-02T02:43:40.202Z,99481.13
2018-03-02T02:46:07.891Z,99474.97
2018-03-02T02:48:35.458Z,99474.87
2018-03-02T02:51:03.043Z,99470.36
2018-03-02T02:53:30.665Z,99474.73
2018-03-02T02:55:58.242Z,99471.27
2018-03-02T02:58:25.845Z,99477.08
2018-03-02T03:00:54.255Z,99476.74
2018-03-02T03:03:21.891Z,99469.53
2018-03-02T03:05:49.526Z,99470.55
2018-03-02T03:08:17.102Z,99468.12
2018-03-02T03:10:44.761Z,99472.63
2018-03-02T03:13:12.371Z,99463.42
2018-03-02T03:15:39.959Z,99477.54
2018-03-02T03:18:07.547Z,99487.08
2018-03-02T03:20:35.142Z,99486.23
2018-03-02T03:23:02.828Z,99480.93
2018-03-02T03:25:30.379Z,99483.00
2018-03-02T03:27:58.002Z,99478.30
2018-03-02T03:30:25.659Z,99480.50
2018-03-02T03:32:53.266Z,99480.80
2018-03-02T03:35:20.916Z,99484.03
2018-03-02T03:37:48.496Z,99480.19
2018-03-02T03:40:16.230Z,99472.01
2018-03-02T03:42:43.870Z,99471.72
2018-03-02T03:45:11.452Z,99471.11
2018-03-02T03:47:39.089Z,99465.34
2018-03-02T03:50:06.738Z,99463.83
2018-03-02T03:52:34.351Z,99468.39
2018-03-02T03:55:01.995Z,99459.19
2018-03-02T03:57:29.627Z,99465.53
2018-03-02T03:59:57.249Z,99464.50
2018-03-02T04:02:24.851Z,99451.55
2018-03-02T04:04:52.431Z,99470.80
2018-03-02T04:07:20.060Z,99461.06
2018-03-02T04:09:47.635Z,99457.12
2018-03-02T04:12:15.200Z,99447.82
2018-03-02T04:14:42.848Z,99449.28
2018-03-02T04:17:10.480Z,99441.91
2018-03-02T04:19:38.211Z,99434.08
2018-03-02T04:22:05.773Z,99433.45
2018-03-02T04:24:33.399Z,99436.60
2018-03-02T04:27:00.975Z,99430.28
2018-03-02T04:29:28.543Z,99429.63
2018-03-02T04:31:56.135Z,99420.81
2018-03-02T04:34:23.854Z,99421.36
2018-03-02T04:36:51.588Z,99425.87
2018-03-02T04:39:19.272Z,99421.64
2018-03-02T04:41:46.854Z,99416.86
2018-03-02T04:44:14.430Z,99424.92
2018-03-02T04:46:41.999Z,99420.42
2018-03-02T04:49:09.570Z,99418.17
2018-03-02T04:51:37.255Z,99418.12
2018-03-02T04:54:04.978Z,99412.73
2018-03-02T04:56:32.615Z,99408.09
2018-03-02T04:59:00.378Z,99404.38
2018-03-02T05:01:28.026Z,99401.20
2018-03-02T05:03:55.723Z,99392.88
2018-03-02T05:06:23.324Z,99391.05
2018-03-02T05:08:50.894Z,99382.47
2018-03-02T05:11:18.529Z,99367.87
2018-03-02T05:13:46.093Z,99375.33
2018-03-02T05:16:13.694Z,99383.53
2018-03-02T05:18:41.291Z,99377.78
2018-03-02T05:21:08.936Z,99368.95
2018-03-02T05:23:36.506Z,99381.19
2018-03-02T05:26:04.074Z,99378.63
2018-03-02T05:28:31.650Z,99376.16
2018-03-02T05:30:59.286Z,99366.63
2018-03-02T05:33:26.875Z,99368.87
2018-03-02T05:35:54.499Z,99367.64
2018-03-02T05:38:22.071Z,99365.50
2018-03-02T05:40:49.704Z,99364.69
2018-03-02T05:43:17.336Z,99365.17
2018-03-02T05:45:44.954Z,99356.54
2018-03-02T05:48:12.535Z,99352.61
2018-03-02T05:50:40.208Z,99368.37
2018-03-02T05:53:07.836Z,99382.39
2018-03-02T05:55:35.475Z,99386.83
2018-03-02T05:58:03.067Z,99387.83
2018-03-02T06:00:30.721Z,99379.62
2018-03-02T06:02:58.303Z,99375.38
2018-03-02T06:05:25.951Z,99370.43
2018-03-02T06:07:53.638Z,99360.64
2018-03-02T06:10:21.234Z,99367.75
2018-03-02T06:12:48.803Z,99363.32
2018-03-02T06:15:16.379Z,99354.92
2018-03-02T06:17:43.950Z,99356.66
2018-03-02T06:20:11.535Z,99351.20
2018-03-02T06:22:39.227Z,99354.47
2018-03-02T06:25:06.855Z,99344.24
2018-03-02T06:27:34.462Z,99348.56
2018-03-02T06:30:02.039Z,99344.66
2018-03-02T06:32:29.626Z,99355.09
2018-03-02T06:34:57.201Z,99342.48
2018-03-02T06:37:24.783Z,99335.86
2018-03-02T06:39:52.425Z,99338.97
2018-03-02T06:42:20.068Z,99340.73
2018-03-02T06:44:47.738Z,99344.75
2018-03-02T06:47:15.498Z,99345.63
2018-03-02T06:49:43.068Z,99352.10
2018-03-02T06:52:10.687Z,99341.58
2018-03-02T06:54:38.410Z,99331.45
2018-03-02T06:57:06.100Z,99326.58
2018-03-02T06:59:33.746Z,99313.74
2018-03-02T07:02:01.314Z,99307.58
2018-03-02T07:04:28.942Z,99307.58
2018-03-02T07:06:56.646Z,99306.07
2018-03-02T07:09:24.282Z,99315.04
2018-03-02T07:11:51.861Z,99308.89
2018-03-02T07:14:19.516Z,99312.25
2018-03-02T07:16:47.164Z,99302.46
2018-03-02T07:19:14.872Z,99302.72
2018-03-02T07:21:42.563Z,99300.84
2018-03-02T07:24:10.137Z,99294.28
2018-03-02T07:29:12.799Z,99288.09
2018-03-02T07:31:40.435Z,99263.89
2018-03-02T07:34:08.009Z,99264.81
2018-03-02T07:36:35.594Z,99267.11
2018-03-02T07:39:03.207Z,99268.64
2018-03-02T07:41:30.788Z,99271.06
2018-03-02T07:43:58.518Z,99268.03
2018-03-02T07:46:26.102Z,99263.85
2018-03-02T07:48:53.779Z,99269.91
2018-03-02T07:51:21.349Z,99261.52
2018-03-02T07:53:48.953Z,99258.16
2018-03-02T07:56:16.530Z,99256.97
2018-03-02T07:58:44.179Z,99255.84
2018-03-02T08:01:11.895Z,99257.11
2018-03-02T08:03:39.517Z,99251.20
2018-03-02T08:06:07.159Z,99246.20
2018-03-02T08:08:34.731Z,99243.95
2018-03-02T08:11:02.354Z,99233.22
2018-03-02T08:13:30.048Z,99220.55
2018-03-02T08:15:57.693Z,99207.15
2018-03-02T08:18:25.306Z,99218.83
2018-03-02T08:20:52.900Z,99224.34
2018-03-02T08:23:20.651Z,99220.36
2018-03-02T08:25:48.298Z,99229.00
2018-03-02T08:28:15.902Z,99229.38
2018-03-02T08:30:43.567Z,99219.27
2018-03-02T08:33:11.143Z,99209.22
2018-03-02T08:35:38.739Z,99206.05
2018-03-02T08:38:06.317Z,99204.15
2018-03-02T08:40:33.971Z,99195.50
2018-03-02T08:43:01.663Z,99197.69
2018-03-02T08:45:29.318Z,99191.84
2018-03-02T08:47:56.991Z,99187.94
2018-03-02T08:50:24.652Z,99185.78
2018-03-02T08:52:52.242Z,99169.20
2018-03-02T08:55:20.581Z,99170.56
2018-03-02T08:57:48.297Z,99174.38
2018-03-02T09:00:15.961Z,99171.05
2018-03-02T09:02:43.586Z,99178.89
2018-03-02T09:05:11.179Z,99172.09
2018-03-02T09:07:38.802Z,99168.95
2018-03-02T09:10:06.403Z,99163.45
2018-03-02T09:12:34.122Z,99159.98
2018-03-02T09:15:01.770Z,99155.69
2018-03-02T09:17:29.375Z,99158.16
2018-03-02T09:19:56.949Z,99146.87
2018-03-02T09:22:24.580Z,99146.73
2018-03-02T09:24:52.171Z,99149.16
2018-03-02T09:27:19.799Z,99152.97
2018-03-02T09:29:47.386Z,99152.59
2018-03-02T09:32:15.027Z,99148.83
2018-03-02T09:34:42.666Z,99149.27
2018-03-02T09:37:10.339Z,99132.47
2018-03-02T09:39:37.916Z,99128.23
2018-03-02T09:42:05.526Z,99134.90
2018-03-02T09:44:33.116Z,99124.30
2018-03-02T09:47:00.775Z,99126.66
2018-03-02T09:49:28.447Z,99129.57
2018-03-02T09:51:56.026Z,99120.71
2018-03-02T09:54:23.770Z,99113.34
2018-03-02T09:56:51.344Z,99112.78
2018-03-02T09:59:18.961Z,99100.02
2018-03-02T10:01:46.590Z,99096.38
2018-03-02T10:04:14.145Z,99102.44
2018-03-02T10:06:41.775Z,99094.22
2018-03-02T10:09:09.375Z,99094.77
2018-03-02T10:11:37.597Z,99092.95
2018-03-02T10:14:05.186Z,99093.37
2018-03-02T10:16:32.805Z,99083.26
2018-03-02T10:19:00.629Z,99084.20
2018-03-02T10:21:28.186Z,99085.31
2018-03-02T10:23:55.758Z,99071.14
2018-03-02T10:26:23.336Z,99076.18
2018-03-02T10:28:50.947Z,99066.22
2018-03-02T10:31:18.594Z,99052.98
2018-03-02T10:33:46.206Z,99054.78
2018-03-02T10:36:13.778Z,99064.28
2018-03-02T10:38:41.408Z,99068.25
2018-03-02T10:41:08.979Z,99055.91
2018-03-02T10:43:36.607Z,99064.77
2018-03-02T10:46:04.174Z,99068.80
2018-03-02T10:48:31.791Z,99060.61
2018-03-02T10:50:59.474Z,99047.01
2018-03-02T10:53:27.070Z,99041.52
2018-03-02T10:55:54.633Z,99040.30
2018-03-02T10:58:22.277Z,99035.45
2018-03-02T11:00:51.807Z,99037.68
2018-03-02T11:03:23.256Z,99043.83
2018-03-02T11:05:50.852Z,99039.98
2018-03-02T11:08:18.493Z,99040.89
2018-03-02T11:10:46.093Z,99038.13
2018-03-02T11:13:13.708Z,99033.37
2018-03-02T11:15:41.314Z,99033.63
2018-03-02T11:18:08.915Z,99032.80
2018-03-02T11:20:36.486Z,99034.20
2018-03-02T11:23:04.109Z,99028.81
2018-03-02T11:25:31.766Z,99030.49
2018-03-02T11:27:59.354Z,99027.42
2018-03-02T11:30:26.977Z,99032.80
2018-03-02T11:32:54.638Z,99023.17
2018-03-02T11:35:22.206Z,99018.44
2018-03-02T11:37:49.818Z,99024.38
2018-03-02T11:40:17.470Z,99017.80
2018-03-02T11:42:45.099Z,99023.04
2018-03-02T11:45:12.722Z,99013.67
2018-03-02T11:47:40.757Z,99013.19
2018-03-02T11:50:08.322Z,99013.84
2018-03-02T11:52:35.903Z,99009.68
2018-03-02T11:55:03.478Z,99005.38
2018-03-02T11:57:31.072Z,99005.89
2018-03-02T11:59:58.688Z,99002.59
2018-03-02T12:02:26.593Z,99002.02
2018-03-02T12:04:54.186Z,99004.97
2018-03-02T12:07:21.760Z,98997.56
2018-03-02T12:09:49.337Z,98988.58
2018-03-02T12:12:16.983Z,98994.75
2018-03-02T12:14:44.662Z,98996.10
2018-03-02T12:17:12.304Z,98987.20
2018-03-02T12:19:39.873Z,98976.52
2018-03-02T12:22:07.688Z,98967.18
2018-03-02T12:24:35.274Z,98968.86
2018-03-02T12:27:02.974Z,98967.26
2018-03-02T12:29:30.580Z,98960.81
2018-03-02T12:31:58.219Z,98963.20
2018-03-02T12:34:25.848Z,98957.59
2018-03-02T12:36:53.484Z,98955.11
2018-03-02T12:39:21.055Z,98943.91
2018-03-02T12:41:48.678Z,98932.39
2018-03-02T12:44:16.376Z,98924.67
2018-03-02T12:46:43.943Z,98920.92
2018-03-02T12:49:11.564Z,98915.37
2018-03-02T12:51:39.183Z,98912.21
2018-03-02T12:54:06.746Z,98910.11
2018-03-02T12:56:35.193Z,98897.81
2018-03-02T12:59:02.817Z,98892.30
2018-03-02T13:01:30.547Z,98893.54
2018-03-02T13:03:58.214Z,98890.47
2018-03-02T13:06:25.840Z,98890.10
2018-03-02T13:08:53.426Z,98889.03
2018-03-02T13:11:21.005Z,98883.61
2018-03-02T13:13:48.679Z,98886.04
2018-03-02T13:16:16.348Z,98890.67
2018-03-02T13:18:43.922Z,98882.17
2018-03-02T13:21:11.489Z,98884.34
2018-03-02T13:23:39.110Z,98876.50
2018-03-02T13:26:06.728Z,98864.31
2018-03-02T13:28:46.063Z,98855.73
2018-03-02T13:31:13.682Z,98859.03
2018-03-02T13:33:53.277Z,98857.36
2018-03-02T13:36:20.959Z,98847.88
2018-03-02T13:38:48.548Z,98843.80
2018-03-02T13:41:27.922Z,98832.50
2018-03-02T13:43:55.486Z,98830.19
2018-03-02T13:46:23.119Z,98816.33
2018-03-02T13:49:02.487Z,98812.04
2018-03-02T13:51:30.179Z,98810.79
2018-03-02T13:53:57.842Z,98811.44
2018-03-02T13:56:37.134Z,98805.33
2018-03-02T13:59:04.751Z,98799.74
2018-03-02T14:01:32.315Z,98789.87
2018-03-02T14:04:11.771Z,98774.06
2018-03-02T14:06:39.350Z,98781.09
2018-03-02T14:09:06.938Z,98787.81
2018-03-02T14:11:34.549Z,98795.53
2018-03-02T14:14:02.201Z,98787.36
2018-03-02T14:16:29.797Z,98775.62
2018-03-02T14:18:57.430Z,98780.60
2018-03-02T14:21:25.026Z,98769.87
2018-03-02T14:23:52.651Z,98766.95
2018-03-02T14:26:20.327Z,98753.22
2018-03-02T14:28:47.983Z,98753.83
2018-03-02T14:31:15.567Z,98748.97
2018-03-02T14:33:43.211Z,98756.60
2018-03-02T14:36:10.830Z,98761.61
2018-03-02T14:38:38.412Z,98758.30
2018-03-02T14:41:06.019Z,98753.28
2018-03-02T14:43:33.706Z,98748.11
2018-03-02T14:46:01.306Z,98737.83
2018-03-02T14:48:28.946Z,98743.67
2018-03-02T14:50:56.595Z,98743.85
2018-03-02T14:53:24.166Z,98734.50
2018-03-02T14:55:52.494Z,98727.25
2018-03-02T14:58:20.214Z,98733.84
2018-03-02T15:00:47.824Z,98720.52
2018-03-02T15:03:15.438Z,98716.75
2018-03-02T15:05:43.154Z,98717.59
2018-03-02T15:08:10.714Z,98713.50
2018-03-02T15:10:38.356Z,98722.09
2018-03-02T15:13:05.931Z,98713.34
2018-03-02T15:15:33.524Z,98715.98
2018-03-02T15:18:01.200Z,98726.21
2018-03-02T15:20:28.899Z,98721.90
2018-03-02T15:22:56.695Z,98725.28
2018-03-02T15:25:24.342Z,98716.78
2018-03-02T15:27:51.974Z,98718.11
2018-03-02T15:30:19.555Z,98727.41
2018-03-02T15:32:47.121Z,98729.78
2018-03-02T15:35:14.788Z,98729.00
2018-03-02T15:37:42.438Z,98738.38
2018-03-02T15:40:10.243Z,98737.77
2018-03-02T15:42:37.891Z,98734.08
2018-03-02T15:45:05.458Z,98728.86
2018-03-02T15:47:33.030Z,98728.80
2018-03-02T15:50:00.591Z,98723.59
2018-03-02T15:52:28.171Z,98711.47
2018-03-02T15:54:55.747Z,98722.73
2018-03-02T15:57:23.322Z,98719.35
2018-03-02T15:59:50.932Z,98732.16
2018-03-02T16:02:18.605Z,98731.52
2018-03-02T16:04:46.168Z,98741.25
2018-03-02T16:07:13.749Z,98745.36
2018-03-02T16:09:41.442Z,98756.25
2018-03-02T16:12:09.018Z,98756.25
2018-03-02T16:14:36.658Z,98746.32
2018-03-02T16:17:04.267Z,98747.78
2018-03-02T16:19:32.040Z,98744.66
2018-03-02T16:21:59.681Z,98738.66
2018-03-02T16:24:27.262Z,98734.29
2018-03-02T16:26:54.840Z,98732.43
2018-03-02T16:29:22.433Z,98726.80
2018-03-02T16:31:50.076Z,98723.98
2018-03-02T16:34:17.745Z,98722.08
2018-03-02T16:36:45.381Z,98717.16
2018-03-02T16:39:13.025Z,98715.31
2018-03-02T16:41:40.594Z,98727.63
2018-03-02T16:44:08.170Z,98728.65
2018-03-02T16:46:35.741Z,98737.38
2018-03-02T16:49:03.392Z,98737.65
2018-03-02T16:51:30.966Z,98747.00
2018-03-02T16:53:58.537Z,98747.11
2018-03-02T16:56:26.245Z,98737.84
2018-03-02T16:58:53.850Z,98728.05
2018-03-02T17:01:21.499Z,98727.22
2018-03-02T17:03:49.071Z,98720.42
2018-03-02T17:06:16.741Z,98712.75
2018-03-02T17:08:44.377Z,98704.11
2018-03-02T17:11:11.975Z,98699.55
2018-03-02T17:13:39.601Z,98688.23
2018-03-02T17:16:07.236Z,98681.27
2018-03-02T17:18:34.827Z,98673.09
2018-03-02T17:21:02.400Z,98671.19
2018-03-02T17:23:30.104Z,98666.77
2018-03-02T17:25:57.668Z,98665.66
2018-03-02T17:28:25.391Z,98667.16
2018-03-02T17:30:52.966Z,98661.34
2018-03-02T17:33:20.699Z,98662.03
2018-03-02T17:35:48.281Z,98659.73
2018-03-02T17:38:15.912Z,98648.91
2018-03-02T17:40:43.490Z,98650.72
2018-03-02T17:43:11.113Z,98644.84
2018-03-02T17:45:38.887Z,98649.12
2018-03-02T17:48:06.456Z,98643.70
2018-03-02T17:50:34.035Z,98649.52
2018-03-02T17:53:01.723Z,98635.80
2018-03-02T17:55:29.400Z,98634.27
2018-03-02T17:57:56.992Z,98626.69
2018-03-02T18:00:24.576Z,98621.47
2018-03-02T18:02:52.177Z,98614.50
2018-03-02T18:05:19.852Z,98601.95
2018-03-02T18:07:47.428Z,98602.30
2018-03-02T18:10:15.008Z,98598.96
2018-03-02T18:12:42.737Z,98602.23
2018-03-02T18:15:10.418Z,98591.13
2018-03-02T18:17:37.990Z,98595.34
2018-03-02T18:20:05.570Z,98594.30
2018-03-02T18:22:33.535Z,98588.80
2018-03-02T18:25:01.122Z,98577.54
2018-03-02T18:27:28.783Z,98576.84
2018-03-02T18:29:56.494Z,98566.83
2018-03-02T18:32:24.140Z,98566.03
2018-03-02T18:34:51.810Z,98564.42
2018-03-02T18:37:19.386Z,98559.42
2018-03-02T18:39:46.956Z,98558.44
2018-03-02T18:42:14.668Z,98558.23
2018-03-02T18:44:42.300Z,98562.96
2018-03-02T18:47:09.957Z,98563.41
2018-03-02T18:49:37.554Z,98567.80
2018-03-02T18:52:05.202Z,98559.09
2018-03-02T18:54:32.828Z,98553.17
2018-03-02T18:57:00.489Z,98552.37
2018-03-02T18:59:28.232Z,98541.12
2018-03-02T19:01:55.803Z,98535.62
2018-03-02T19:04:23.380Z,98531.66
2018-03-02T19:06:51.018Z,98523.37
2018-03-02T19:09:18.662Z,98519.25
2018-03-02T19:11:46.306Z,98522.73
2018-03-02T19:14:13.932Z,98525.09
2018-03-02T19:16:41.560Z,98525.70
2018-03-02T19:19:09.219Z,98528.98
2018-03-02T19:21:36.869Z,98519.68
2018-03-02T19:24:04.449Z,98516.41
2018-03-02T19:26:32.133Z,98522.01
2018-03-02T19:28:59.684Z,98514.37
2018-03-02T19:31:27.325Z,98513.66
2018-03-02T19:33:54.910Z,98508.79
2018-03-02T19:36:22.624Z,98510.48
2018-03-02T19:38:50.259Z,98503.43
2018-03-02T19:41:17.901Z,98505.48
2018-03-02T19:43:45.603Z,98503.67
2018-03-02T19:46:13.231Z,98502.13
2018-03-02T19:48:40.902Z,98501.30
2018-03-02T19:51:08.480Z,98495.31
2018-03-02T19:53:36.046Z,98499.00
2018-03-02T19:56:03.682Z,98501.84
2018-03-02T19:58:31.276Z,98498.18
2018-03-02T20:00:58.913Z,98495.73
2018-03-02T20:03:26.549Z,98483.85
2018-03-02T20:05:54.223Z,98482.44
2018-03-02T20:08:21.857Z,98473.27
2018-03-02T20:10:49.527Z,98470.67
2018-03-02T20:13:17.104Z,98468.47
2018-03-02T20:15:44.743Z,98460.87
2018-03-02T20:18:12.419Z,98448.06
2018-03-02T20:20:40.085Z,98446.40
2018-03-02T20:23:07.797Z,98441.04
2018-03-02T20:25:35.434Z,98449.89
2018-03-02T20:28:03.085Z,98444.94
2018-03-02T20:30:30.806Z,98442.44
2018-03-02T20:32:58.486Z,98441.39
2018-03-02T20:35:26.086Z,98434.49
2018-03-02T20:37:53.748Z,98429.15
2018-03-02T20:40:21.421Z,98430.25
2018-03-02T20:42:48.988Z,98418.64
2018-03-02T20:45:16.590Z,98414.88
2018-03-02T20:47:44.168Z,98421.56
2018-03-02T20:50:11.734Z,98423.37
2018-03-02T20:52:39.395Z,98415.42
2018-03-02T20:55:07.044Z,98410.35
2018-03-02T20:57:34.676Z,98399.41
2018-03-02T21:00:02.254Z,98405.20
2018-03-02T21:02:30.015Z,98401.30
2018-03-02T21:04:57.624Z,98397.62
2018-03-02T21:07:25.188Z,98405.60
2018-03-02T21:09:52.815Z,98403.45
2018-03-02T21:12:20.430Z,98403.20
2018-03-02T21:14:48.069Z,98394.76
2018-03-02T21:17:15.639Z,98384.87
2018-03-02T21:19:43.278Z,98391.42
2018-03-02T21:22:10.981Z,98392.60
2018-03-02T21:24:38.607Z,98391.55
2018-03-02T21:27:06.234Z,98393.60
2018-03-02T21:29:33.946Z,98384.25
2018-03-02T21:32:01.619Z,98370.28
2018-03-02T21:34:29.205Z,98374.44
2018-03-02T21:36:56.830Z,98386.55
2018-03-02T21:39:24.414Z,98381.62
2018-03-02T21:41:52.028Z,98376.17
2018-03-02T21:44:19.603Z,98376.20
2018-03-02T21:46:47.287Z,98373.28
2018-03-02T21:49:14.894Z,98374.80
2018-03-02T21:51:42.654Z,98380.29
2018-03-02T21:54:10.303Z,98390.38
2018-03-02T21:56:37.930Z,98373.82
2018-03-02T21:59:05.582Z,98383.91
2018-03-02T22:01:33.243Z,98384.94
2018-03-02T22:04:00.824Z,98379.89
2018-03-02T22:06:28.461Z,98383.49
2018-03-02T22:08:56.028Z,98385.92
2018-03-02T22:11:23.606Z,98389.59
2018-03-02T22:13:51.183Z,98386.69
2018-03-02T22:16:18.864Z,98394.84
2018-03-02T22:18:46.440Z,98388.93
2018-03-02T22:21:14.079Z,98388.23
2018-03-02T22:23:41.655Z,98375.52
2018-03-02T22:26:09.234Z,98367.36
2018-03-02T22:28:36.817Z,98368.88
2018-03-02T22:31:04.426Z,98356.72
2018-03-02T22:33:32.137Z,98356.77
2018-03-02T22:35:59.723Z,98366.45
2018-03-02T22:38:27.355Z,98360.06
2018-03-02T22:40:55.032Z,98363.59
2018-03-02T22:43:22.597Z,98357.82
2018-03-02T22:45:50.196Z,98371.25
2018-03-02T22:48:17.824Z,98367.09
2018-03-02T22:50:45.464Z,98339.87
2018-03-02T22:53:13.054Z,98337.75
2018-03-02T22:55:40.731Z,98336.70
2018-03-02T22:58:08.439Z,98341.27
2018-03-02T23:00:36.099Z,98333.34
2018-03-02T23:03:03.719Z,98334.95
2018-03-02T23:05:31.291Z,98329.34
2018-03-02T23:07:59.110Z,98332.97
2018-03-02T23:10:26.683Z,98341.54
2018-03-02T23:12:54.414Z,98343.47
2018-03-02T23:15:22.018Z,98330.20
2018-03-02T23:17:50.394Z,98324.80
2018-03-02T23:20:17.983Z,98301.84
2018-03-02T23:22:45.871Z,98306.84
2018-03-02T23:25:13.559Z,98298.64
2018-03-02T23:27:41.132Z,98294.41
2018-03-02T23:30:08.824Z,98287.13
2018-03-02T23:32:36.474Z,98291.13
2018-03-02T23:35:04.191Z,98297.17
2018-03-02T23:37:31.798Z,98289.13
2018-03-02T23:39:59.522Z,98271.59
2018-03-02T23:42:27.122Z,98271.03
2018-03-02T23:44:54.701Z,98260.27
2018-03-02T23:47:22.407Z,98249.31
2018-03-02T23:49:50.064Z,98246.23
2018-03-02T23:52:17.698Z,98243.05
2018-03-02T23:54:45.310Z,98240.41
2018-03-02T23:57:12.871Z,98233.11
2018-03-02T23:59:40.602Z,98240.12
