createdAt,value
2022-10-06T00:00:45.962Z,2.30
2022-10-06T00:05:45.905Z,2.10
2022-10-06T00:10:45.826Z,2.10
2022-10-06T00:15:45.808Z,2.20
2022-10-06T00:20:45.697Z,2.10
2022-10-06T00:25:45.637Z,2.60
2022-10-06T00:30:45.606Z,2.00
2022-10-06T00:35:45.518Z,2.10
2022-10-06T00:40:45.516Z,2.20
2022-10-06T00:45:45.386Z,2.30
2022-10-06T00:50:45.329Z,2.20
2022-10-06T00:55:45.257Z,1.90
2022-10-06T01:00:45.213Z,1.90
2022-10-06T01:05:45.107Z,1.90
2022-10-06T01:10:45.037Z,1.80
2022-10-06T01:15:45.168Z,1.80
2022-10-06T01:20:45.031Z,1.90
2022-10-06T01:25:44.829Z,2.00
2022-10-06T01:30:44.821Z,2.00
2022-10-06T01:35:44.719Z,1.60
2022-10-06T01:40:44.639Z,1.80
2022-10-06T01:45:44.579Z,1.90
2022-10-06T01:50:44.509Z,1.50
2022-10-06T01:55:44.440Z,1.60
2022-10-06T02:00:44.370Z,1.70
2022-10-06T02:05:44.301Z,1.90
2022-10-06T02:10:44.223Z,1.80
2022-10-06T02:15:44.209Z,1.60
2022-10-06T02:20:44.154Z,1.20
2022-10-06T02:25:44.028Z,1.20
2022-10-06T02:30:43.975Z,1.50
2022-10-06T02:35:43.901Z,1.30
2022-10-06T02:40:43.840Z,1.60
2022-10-06T02:45:43.751Z,2.00
2022-10-06T02:50:43.681Z,1.40
2022-10-06T02:55:43.615Z,1.50
2022-10-06T03:00:43.554Z,1.40
2022-10-06T03:05:43.462Z,1.70
2022-10-06T03:10:43.417Z,2.00
2022-10-06T03:15:43.384Z,1.70
2022-10-06T03:20:43.274Z,2.10
2022-10-06T03:25:43.214Z,1.80
2022-10-06T03:30:43.167Z,1.90
2022-10-06T03:35:43.079Z,1.60
2022-10-06T03:40:43.034Z,1.40
2022-10-06T03:45:42.975Z,1.50
2022-10-06T03:50:42.904Z,1.10
2022-10-06T03:55:42.805Z,1.50
2022-10-06T04:00:42.828Z,1.20
2022-10-06T04:05:42.688Z,1.20
2022-10-06T04:10:42.624Z,1.50
2022-10-06T04:15:42.537Z,1.30
2022-10-06T04:20:42.484Z,1.60
2022-10-06T04:25:42.417Z,1.70
2022-10-06T04:30:43.106Z,1.40
2022-10-06T04:35:42.277Z,1.60
2022-10-06T04:40:42.225Z,1.50
2022-10-06T04:45:42.202Z,1.80
2022-10-06T04:50:42.087Z,2.10
2022-10-06T04:55:42.038Z,4.20
2022-10-06T05:00:42.023Z,4.40
2022-10-06T05:05:41.867Z,1.90
2022-10-06T05:10:41.818Z,2.00
2022-10-06T05:15:41.736Z,2.80
2022-10-06T05:20:41.696Z,1.80
2022-10-06T05:25:41.607Z,1.40
2022-10-06T05:30:41.573Z,1.10
2022-10-06T05:35:41.469Z,1.90
2022-10-06T05:40:41.416Z,1.20
2022-10-06T05:45:41.406Z,1.40
2022-10-06T05:50:41.269Z,1.60
2022-10-06T05:55:41.188Z,1.60
2022-10-06T06:00:41.156Z,2.10
2022-10-06T06:05:41.048Z,1.30
2022-10-06T06:10:40.999Z,2.00
2022-10-06T06:15:40.931Z,1.80
2022-10-06T06:20:40.880Z,2.00
2022-10-06T06:25:40.787Z,2.50
2022-10-06T06:30:40.727Z,2.50
2022-10-06T06:35:40.659Z,2.70
2022-10-06T06:40:40.599Z,2.30
2022-10-06T06:45:40.554Z,1.90
2022-10-06T06:50:40.470Z,2.30
2022-10-06T06:55:40.401Z,2.20
2022-10-06T07:00:40.380Z,2.50
2022-10-06T07:05:40.272Z,2.60
2022-10-06T07:10:40.212Z,2.90
2022-10-06T07:15:40.282Z,2.80
2022-10-06T07:20:40.159Z,2.90
2022-10-06T07:25:40.038Z,2.70
2022-10-06T07:30:41.026Z,2.50
2022-10-06T07:35:39.894Z,2.40
2022-10-06T07:40:46.253Z,2.70
2022-10-06T07:45:40.934Z,2.60
2022-10-06T07:50:39.725Z,2.60
2022-10-06T07:55:39.659Z,2.60
2022-10-06T08:00:39.599Z,2.30
2022-10-06T08:05:39.519Z,2.20
2022-10-06T08:10:39.481Z,2.20
2022-10-06T08:15:39.465Z,2.00
2022-10-06T08:20:39.346Z,2.10
2022-10-06T08:25:39.269Z,1.90
2022-10-06T08:30:39.217Z,2.00
2022-10-06T08:35:39.148Z,2.30
2022-10-06T08:40:39.082Z,2.10
2022-10-06T08:45:39.098Z,2.40
2022-10-06T08:50:38.948Z,2.80
2022-10-06T08:55:38.905Z,2.10
2022-10-06T09:00:38.830Z,2.40
2022-10-06T09:05:38.760Z,2.30
2022-10-06T09:10:38.702Z,2.70
2022-10-06T09:15:38.712Z,2.10
2022-10-06T09:20:38.566Z,2.20
2022-10-06T09:25:38.494Z,2.50
2022-10-06T09:30:38.447Z,2.00
2022-10-06T09:35:38.386Z,1.80
2022-10-06T09:40:38.318Z,1.70
2022-10-06T09:45:38.239Z,1.80
2022-10-06T09:50:38.179Z,1.80
2022-10-06T09:55:38.148Z,1.60
2022-10-06T10:00:38.116Z,1.50
2022-10-06T10:05:37.980Z,1.30
2022-10-06T10:10:37.929Z,1.50
2022-10-06T10:15:37.881Z,1.30
2022-10-06T10:20:37.842Z,1.70
2022-10-06T10:25:37.734Z,1.30
2022-10-06T10:30:37.676Z,1.20
2022-10-06T10:35:37.604Z,1.30
2022-10-06T10:40:37.577Z,1.10
2022-10-06T10:45:37.478Z,1.40
2022-10-06T10:50:37.419Z,1.20
2022-10-06T10:55:37.348Z,1.20
2022-10-06T11:00:37.342Z,1.50
2022-10-06T11:05:37.231Z,1.30
2022-10-06T11:10:37.161Z,1.30
2022-10-06T11:15:37.112Z,1.50
2022-10-06T11:20:37.032Z,1.20
2022-10-06T11:25:36.974Z,1.40
2022-10-06T11:30:36.911Z,1.30
2022-10-06T11:35:36.850Z,1.20
2022-10-06T11:40:36.799Z,1.20
2022-10-06T11:45:36.772Z,1.20
2022-10-06T11:50:36.662Z,1.20
2022-10-06T11:55:36.600Z,1.30
2022-10-06T12:00:36.571Z,1.20
2022-10-06T12:10:37.400Z,1.30
2022-10-06T12:20:37.277Z,1.30
2022-10-06T12:25:36.205Z,1.30
2022-10-06T12:30:36.186Z,1.20
2022-10-06T12:35:36.075Z,1.00
2022-10-06T12:40:36.016Z,1.30
2022-10-06T12:45:35.947Z,1.10
2022-10-06T12:50:35.877Z,1.60
2022-10-06T12:55:35.829Z,1.30
2022-10-06T13:00:35.767Z,1.30
2022-10-06T13:05:35.689Z,1.80
2022-10-06T13:10:35.661Z,1.30
2022-10-06T13:15:35.567Z,1.20
2022-10-06T13:20:35.519Z,1.10
2022-10-06T13:25:35.428Z,1.00
2022-10-06T13:30:38.716Z,1.10
2022-10-06T13:35:35.308Z,1.00
2022-10-06T13:40:50.399Z,0.70
2022-10-06T13:45:36.186Z,0.70
2022-10-06T13:50:35.097Z,0.60
2022-10-06T13:55:35.039Z,0.80
2022-10-06T14:00:34.982Z,0.80
2022-10-06T14:05:34.940Z,0.60
2022-10-06T14:10:34.853Z,0.40
2022-10-06T14:15:34.814Z,0.30
2022-10-06T14:20:34.714Z,0.40
2022-10-06T14:25:34.643Z,0.40
2022-10-06T14:30:34.584Z,0.60
2022-10-06T14:35:34.536Z,0.30
2022-10-06T14:40:34.495Z,0.50
2022-10-06T14:45:34.395Z,0.40
2022-10-06T14:50:34.331Z,0.50
2022-10-06T14:55:34.258Z,0.50
2022-10-06T15:00:34.210Z,0.40
2022-10-06T15:05:34.130Z,0.40
2022-10-06T15:10:34.071Z,0.40
2022-10-06T15:15:34.040Z,0.30
2022-10-06T15:20:33.964Z,0.50
2022-10-06T15:25:33.891Z,0.20
2022-10-06T15:30:33.817Z,0.40
2022-10-06T15:35:33.737Z,0.40
2022-10-06T15:40:33.688Z,0.50
2022-10-06T15:45:33.628Z,0.70
2022-10-06T15:50:33.550Z,0.60
2022-10-06T15:55:33.500Z,0.50
2022-10-06T16:00:33.430Z,0.30
2022-10-06T16:05:33.361Z,0.40
2022-10-06T16:10:33.302Z,0.60
2022-10-06T16:15:33.235Z,0.40
2022-10-06T16:20:33.182Z,0.30
2022-10-06T16:25:33.113Z,0.40
2022-10-06T16:30:33.048Z,0.60
2022-10-06T16:35:32.986Z,1.10
2022-10-06T16:40:32.928Z,0.90
2022-10-06T16:45:32.854Z,1.10
2022-10-06T16:50:32.796Z,0.80
2022-10-06T16:55:32.729Z,2.40
2022-10-06T17:00:32.715Z,1.40
2022-10-06T17:05:32.610Z,2.20
2022-10-06T17:10:32.548Z,1.60
2022-10-06T17:15:33.695Z,1.30
2022-10-06T17:20:32.417Z,1.70
2022-10-06T17:25:32.365Z,2.20
2022-10-06T17:30:32.290Z,1.80
2022-10-06T17:35:32.213Z,1.80
2022-10-06T17:40:32.154Z,2.10
2022-10-06T17:45:32.111Z,1.80
2022-10-06T17:50:32.046Z,1.80
2022-10-06T17:55:31.967Z,2.90
2022-10-06T18:00:31.909Z,2.40
2022-10-06T18:05:33.126Z,2.60
2022-10-06T18:10:31.788Z,2.70
2022-10-06T18:15:31.720Z,3.70
2022-10-06T18:20:31.647Z,3.90
2022-10-06T18:25:31.576Z,2.10
2022-10-06T18:30:31.520Z,2.10
2022-10-06T18:40:32.401Z,1.90
2022-10-06T18:45:35.500Z,1.80
2022-10-06T18:50:32.348Z,2.50
2022-10-06T18:55:31.252Z,3.80
2022-10-06T19:00:31.174Z,2.30
2022-10-06T19:05:31.107Z,2.20
2022-10-06T19:10:31.038Z,2.60
2022-10-06T19:15:30.943Z,1.80
2022-10-06T19:20:30.883Z,2.50
2022-10-06T19:25:30.814Z,2.30
2022-10-06T19:30:30.779Z,2.00
2022-10-06T19:35:30.684Z,2.10
2022-10-06T19:40:30.646Z,2.20
2022-10-06T19:45:30.563Z,2.00
2022-10-06T19:50:30.503Z,2.40
2022-10-06T19:55:30.467Z,2.70
2022-10-06T20:00:30.376Z,2.50
2022-10-06T20:05:30.320Z,2.90
2022-10-06T20:10:30.252Z,2.60
2022-10-06T20:15:30.187Z,2.00
2022-10-06T20:20:30.157Z,1.40
2022-10-06T20:25:30.055Z,1.60
2022-10-06T20:30:30.093Z,1.60
2022-10-06T20:35:29.938Z,1.70
2022-10-06T20:40:29.866Z,1.50
2022-10-06T20:45:29.813Z,1.50
2022-10-06T20:50:29.739Z,1.90
2022-10-06T20:55:29.683Z,1.90
2022-10-06T21:00:29.693Z,2.10
2022-10-06T21:05:29.619Z,2.10
2022-10-06T21:10:29.603Z,1.40
2022-10-06T21:15:29.529Z,1.50
2022-10-06T21:20:29.442Z,1.30
2022-10-06T21:25:29.372Z,1.80
2022-10-06T21:30:29.310Z,1.70
2022-10-06T21:35:29.251Z,1.20
2022-10-06T21:40:29.191Z,1.70
2022-10-06T21:45:32.925Z,1.70
2022-10-06T21:50:29.054Z,1.40
2022-10-06T21:55:28.975Z,1.80
2022-10-06T22:00:28.965Z,1.30
2022-10-06T22:05:28.846Z,1.50
2022-10-06T22:10:28.795Z,1.30
2022-10-06T22:15:28.734Z,1.50
2022-10-06T22:20:28.652Z,1.20
2022-10-06T22:25:28.577Z,1.60
2022-10-06T22:30:28.526Z,4.30
2022-10-06T22:35:28.497Z,2.40
2022-10-06T22:40:28.414Z,3.20
2022-10-06T22:45:28.337Z,2.20
2022-10-06T22:50:28.295Z,2.20
2022-10-06T22:55:28.184Z,2.10
2022-10-06T23:00:28.202Z,1.70
2022-10-06T23:05:28.028Z,1.90
2022-10-06T23:10:28.020Z,1.40
2022-10-06T23:15:27.959Z,1.30
2022-10-06T23:20:27.826Z,1.40
2022-10-06T23:25:27.805Z,1.20
2022-10-06T23:30:27.727Z,1.70
2022-10-06T23:35:27.608Z,1.20
2022-10-06T23:40:27.546Z,1.30
2022-10-06T23:45:27.524Z,1.20
2022-10-06T23:50:27.387Z,1.50
2022-10-06T23:55:27.344Z,1.10
