createdAt,value
2019-01-13T00:04:23.359Z,9.23
2019-01-13T00:09:25.815Z,8.50
2019-01-13T00:14:28.357Z,9.20
2019-01-13T00:19:30.822Z,9.40
2019-01-13T00:24:33.311Z,10.23
2019-01-13T00:29:35.781Z,8.97
2019-01-13T00:34:38.278Z,8.60
2019-01-13T00:39:40.786Z,9.33
2019-01-13T00:44:43.889Z,8.47
2019-01-13T00:49:45.723Z,8.50
2019-01-13T00:54:48.202Z,8.53
2019-01-13T00:59:50.666Z,8.70
2019-01-13T01:04:53.118Z,7.93
2019-01-13T01:09:55.594Z,7.87
2019-01-13T01:14:58.053Z,7.73
2019-01-13T01:20:00.526Z,9.67
2019-01-13T01:25:02.992Z,9.13
2019-01-13T01:30:08.091Z,8.37
2019-01-13T01:35:11.453Z,8.70
2019-01-13T01:40:16.867Z,8.07
2019-01-13T01:45:19.321Z,8.07
2019-01-13T01:50:21.777Z,10.43
2019-01-13T01:55:24.231Z,9.47
2019-01-13T02:00:26.687Z,9.67
2019-01-13T02:05:29.139Z,9.37
2019-01-13T02:10:31.597Z,9.47
2019-01-13T02:15:34.054Z,9.43
2019-01-13T02:20:36.553Z,9.13
2019-01-13T02:25:38.998Z,9.67
2019-01-13T02:30:48.838Z,9.50
2019-01-13T02:35:43.933Z,9.73
2019-01-13T02:40:46.394Z,10.27
2019-01-13T02:45:48.850Z,9.70
2019-01-13T02:50:51.295Z,9.73
2019-01-13T02:55:53.825Z,9.87
2019-01-13T03:00:57.175Z,10.73
2019-01-13T03:05:58.692Z,10.83
2019-01-13T03:11:01.149Z,11.57
2019-01-13T03:16:03.601Z,13.03
2019-01-13T03:21:06.018Z,12.03
2019-01-13T03:26:08.486Z,10.60
2019-01-13T03:31:12.595Z,11.30
2019-01-13T03:36:13.414Z,10.80
2019-01-13T03:41:15.862Z,12.00
2019-01-13T03:46:18.324Z,11.27
2019-01-13T03:51:20.791Z,11.00
2019-01-13T03:56:23.255Z,11.53
2019-01-13T04:01:25.693Z,11.47
2019-01-13T04:06:28.146Z,11.00
2019-01-13T04:16:54.992Z,12.17
2019-01-13T04:21:57.448Z,11.43
2019-01-13T04:26:59.931Z,11.23
2019-01-13T04:32:02.405Z,10.73
2019-01-13T04:37:04.876Z,10.63
2019-01-13T04:42:07.327Z,10.67
2019-01-13T04:47:09.779Z,11.17
2019-01-13T04:52:12.237Z,10.80
2019-01-13T04:57:14.718Z,11.40
2019-01-13T05:02:17.200Z,11.10
2019-01-13T05:07:19.670Z,11.17
2019-01-13T05:12:22.144Z,10.63
2019-01-13T05:17:24.618Z,10.80
2019-01-13T05:22:27.096Z,10.70
2019-01-13T05:27:29.554Z,9.87
2019-01-13T05:32:32.052Z,10.70
2019-01-13T05:37:34.505Z,11.00
2019-01-13T05:42:37.030Z,10.60
2019-01-13T05:47:39.427Z,11.20
2019-01-13T05:52:41.877Z,10.57
2019-01-13T05:57:44.338Z,10.30
2019-01-13T06:02:46.799Z,10.07
2019-01-13T06:07:49.259Z,10.60
2019-01-13T06:12:51.728Z,10.87
2019-01-13T06:17:54.195Z,9.97
2019-01-13T06:22:56.651Z,11.10
2019-01-13T06:27:59.104Z,9.73
2019-01-13T06:33:01.567Z,10.67
2019-01-13T06:38:04.018Z,10.07
2019-01-13T06:43:06.497Z,10.03
2019-01-13T06:48:08.959Z,9.90
2019-01-13T06:53:11.430Z,11.00
2019-01-13T06:58:13.909Z,12.13
2019-01-13T07:03:16.355Z,12.03
2019-01-13T07:08:18.827Z,12.03
2019-01-13T07:13:21.339Z,13.57
2019-01-13T07:18:23.757Z,12.40
2019-01-13T07:23:26.217Z,14.27
2019-01-13T07:28:28.695Z,14.70
2019-01-13T07:33:31.175Z,12.63
2019-01-13T07:38:33.654Z,12.33
2019-01-13T07:43:36.117Z,12.90
2019-01-13T07:48:38.580Z,13.70
2019-01-13T07:53:41.040Z,13.13
2019-01-13T07:58:43.504Z,13.70
2019-01-13T08:03:45.952Z,12.37
2019-01-13T08:08:48.422Z,21.03
2019-01-13T08:13:50.885Z,13.27
2019-01-13T08:18:53.335Z,11.60
2019-01-13T08:23:55.813Z,15.47
2019-01-13T08:28:58.273Z,12.93
2019-01-13T08:34:00.879Z,12.33
2019-01-13T08:39:03.345Z,11.07
2019-01-13T08:44:05.814Z,11.00
2019-01-13T08:49:08.286Z,12.33
2019-01-13T08:54:10.775Z,11.27
2019-01-13T08:59:13.271Z,8.57
2019-01-13T09:04:15.751Z,13.47
2019-01-13T09:09:18.216Z,7.73
2019-01-13T09:14:20.701Z,5.90
2019-01-13T09:19:23.144Z,4.50
2019-01-13T09:24:25.627Z,6.20
2019-01-13T09:29:28.096Z,3.90
2019-01-13T09:34:30.556Z,3.63
2019-01-13T09:39:33.024Z,4.20
2019-01-13T09:44:35.482Z,6.83
2019-01-13T09:49:37.935Z,4.30
2019-01-13T09:54:40.398Z,3.80
2019-01-13T09:59:43.026Z,3.70
2019-01-13T10:04:45.503Z,4.10
2019-01-13T10:09:47.952Z,6.27
2019-01-13T10:14:50.408Z,3.30
2019-01-13T10:19:52.858Z,3.37
2019-01-13T10:24:55.338Z,2.80
2019-01-13T10:29:57.784Z,3.10
2019-01-13T10:35:00.332Z,2.90
2019-01-13T10:40:02.703Z,7.93
2019-01-13T10:45:05.161Z,3.17
2019-01-13T10:50:07.627Z,4.17
2019-01-13T10:55:10.086Z,2.90
2019-01-13T11:00:18.546Z,6.27
2019-01-13T11:05:20.999Z,6.37
2019-01-13T11:10:23.480Z,4.53
2019-01-13T11:15:25.914Z,3.50
2019-01-13T11:20:34.422Z,4.30
2019-01-13T11:25:36.874Z,3.10
2019-01-13T11:30:39.320Z,3.90
2019-01-13T11:35:41.796Z,3.23
2019-01-13T11:40:44.253Z,6.07
2019-01-13T11:45:46.746Z,5.03
2019-01-13T11:50:49.196Z,4.20
2019-01-13T11:55:51.656Z,5.83
2019-01-13T12:00:54.114Z,6.23
2019-01-13T12:05:56.612Z,5.57
2019-01-13T12:10:59.109Z,5.40
2019-01-13T12:16:01.578Z,23.57
2019-01-13T12:21:04.037Z,5.57
2019-01-13T12:26:06.544Z,5.20
2019-01-13T12:31:09.010Z,4.80
2019-01-13T12:36:11.455Z,5.27
2019-01-13T12:41:14.004Z,7.07
2019-01-13T12:46:16.410Z,5.40
2019-01-13T12:51:18.833Z,4.37
2019-01-13T12:56:21.328Z,4.43
2019-01-13T13:01:23.792Z,10.57
2019-01-13T13:06:26.289Z,3.90
2019-01-13T13:11:28.745Z,3.30
2019-01-13T13:16:31.199Z,3.10
2019-01-13T13:21:33.677Z,3.50
2019-01-13T13:26:36.152Z,4.00
2019-01-13T13:31:38.590Z,3.50
2019-01-13T13:36:41.146Z,3.97
2019-01-13T13:41:43.859Z,3.70
2019-01-13T13:46:46.084Z,4.33
2019-01-13T13:51:48.558Z,3.90
2019-01-13T13:56:51.174Z,3.60
2019-01-13T14:01:53.625Z,8.13
2019-01-13T14:06:56.066Z,4.00
2019-01-13T14:11:58.543Z,3.20
2019-01-13T14:17:01.057Z,4.40
2019-01-13T14:22:03.466Z,3.70
2019-01-13T14:27:05.946Z,5.27
2019-01-13T14:32:08.408Z,12.87
2019-01-13T14:37:10.890Z,4.70
2019-01-13T14:42:13.352Z,5.60
2019-01-13T14:47:15.800Z,7.07
2019-01-13T14:52:18.283Z,7.03
2019-01-13T14:57:20.726Z,6.93
2019-01-13T15:02:23.178Z,7.57
2019-01-13T15:07:25.655Z,9.63
2019-01-13T15:12:28.101Z,7.23
2019-01-13T15:17:30.570Z,7.10
2019-01-13T15:22:33.020Z,6.40
2019-01-13T15:27:35.868Z,7.13
2019-01-13T15:32:38.321Z,6.43
2019-01-13T15:37:40.781Z,6.40
2019-01-13T15:42:43.246Z,6.67
2019-01-13T15:47:45.759Z,6.97
2019-01-13T15:52:48.222Z,5.87
2019-01-13T15:57:50.692Z,7.13
2019-01-13T16:02:53.167Z,8.70
2019-01-13T16:07:55.642Z,11.50
2019-01-13T16:12:58.140Z,7.07
2019-01-13T16:18:00.605Z,6.73
2019-01-13T16:23:03.089Z,5.80
2019-01-13T16:28:05.579Z,6.93
2019-01-13T16:33:08.043Z,5.60
2019-01-13T16:38:10.520Z,7.00
2019-01-13T16:43:12.984Z,6.13
2019-01-13T16:48:15.469Z,4.67
2019-01-13T16:53:17.930Z,6.53
2019-01-13T16:58:20.416Z,9.17
2019-01-13T17:03:22.869Z,9.77
2019-01-13T17:08:25.351Z,11.07
2019-01-13T17:13:27.817Z,9.40
2019-01-13T17:18:30.289Z,21.13
2019-01-13T17:23:32.765Z,14.53
2019-01-13T17:28:35.258Z,9.00
2019-01-13T17:33:37.758Z,7.80
2019-01-13T17:38:40.234Z,10.80
2019-01-13T17:43:42.708Z,12.80
2019-01-13T17:48:45.203Z,10.40
2019-01-13T17:53:47.675Z,12.73
2019-01-13T17:58:50.168Z,8.57
2019-01-13T18:03:52.635Z,6.80
2019-01-13T18:08:55.075Z,6.10
2019-01-13T18:13:57.544Z,11.00
2019-01-13T18:19:00.013Z,9.07
2019-01-13T18:24:02.464Z,10.20
2019-01-13T18:29:04.932Z,8.67
2019-01-13T18:34:07.402Z,6.70
2019-01-13T18:39:09.869Z,13.53
2019-01-13T18:44:12.347Z,8.83
2019-01-13T18:49:14.815Z,19.33
2019-01-13T18:54:17.289Z,9.50
2019-01-13T18:59:19.813Z,9.77
2019-01-13T19:04:22.294Z,9.37
2019-01-13T19:09:24.760Z,4.37
2019-01-13T19:14:27.224Z,3.80
2019-01-13T19:19:29.730Z,15.10
2019-01-13T19:24:32.188Z,4.70
2019-01-13T19:29:34.631Z,3.87
2019-01-13T19:34:37.091Z,5.77
2019-01-13T19:39:39.554Z,3.87
2019-01-13T19:44:42.033Z,3.83
2019-01-13T19:49:44.536Z,4.57
2019-01-13T19:54:47.013Z,3.50
2019-01-13T19:59:49.474Z,4.20
2019-01-13T20:04:51.939Z,3.80
2019-01-13T20:09:54.402Z,2.57
2019-01-13T20:14:56.840Z,2.50
2019-01-13T20:19:59.355Z,1.77
2019-01-13T20:25:01.832Z,3.17
2019-01-13T20:30:04.282Z,3.53
2019-01-13T20:35:06.751Z,6.53
2019-01-13T20:40:09.205Z,9.70
2019-01-13T20:45:17.456Z,3.83
2019-01-13T20:50:19.912Z,5.33
2019-01-13T20:55:22.383Z,6.83
2019-01-13T21:00:24.836Z,2.97
2019-01-13T21:05:27.330Z,2.90
2019-01-13T21:10:29.823Z,2.93
2019-01-13T21:15:32.299Z,3.10
2019-01-13T21:20:34.772Z,5.73
2019-01-13T21:25:37.253Z,4.20
2019-01-13T21:30:39.772Z,17.53
2019-01-13T21:35:42.244Z,6.73
2019-01-13T21:40:44.723Z,7.70
2019-01-13T21:45:47.184Z,4.57
2019-01-13T21:50:49.649Z,5.03
2019-01-13T21:55:52.099Z,4.37
2019-01-13T22:00:54.576Z,3.67
2019-01-13T22:05:57.291Z,3.10
2019-01-13T22:10:59.745Z,3.80
2019-01-13T22:16:02.197Z,3.43
2019-01-13T22:21:04.650Z,2.43
2019-01-13T22:26:07.104Z,2.30
2019-01-13T22:31:09.565Z,5.30
2019-01-13T22:36:12.020Z,4.67
2019-01-13T22:41:14.625Z,2.60
2019-01-13T22:46:17.077Z,2.63
2019-01-13T22:51:19.547Z,2.20
2019-01-13T22:56:22.003Z,2.27
2019-01-13T23:01:24.452Z,1.80
2019-01-13T23:06:26.911Z,1.80
2019-01-13T23:11:29.369Z,2.00
2019-01-13T23:16:31.832Z,1.90
2019-01-13T23:21:34.282Z,1.80
2019-01-13T23:26:36.751Z,1.90
2019-01-13T23:31:39.195Z,1.73
2019-01-13T23:36:41.651Z,1.83
2019-01-13T23:41:44.098Z,2.00
2019-01-13T23:46:46.555Z,2.27
2019-01-13T23:51:49.012Z,2.10
2019-01-13T23:56:51.830Z,2.43
