createdAt,value
2022-11-20T00:00:58.307Z,93.36
2022-11-20T00:03:25.390Z,93.39
2022-11-20T00:05:52.334Z,93.43
2022-11-20T00:08:19.341Z,93.42
2022-11-20T00:10:46.273Z,93.28
2022-11-20T00:13:13.339Z,93.61
2022-11-20T00:15:40.202Z,93.74
2022-11-20T00:18:07.214Z,93.80
2022-11-20T00:20:34.089Z,93.69
2022-11-20T00:23:01.062Z,93.94
2022-11-20T00:25:27.998Z,93.96
2022-11-20T00:27:55.040Z,94.00
2022-11-20T00:30:21.891Z,94.32
2022-11-20T00:32:48.914Z,94.29
2022-11-20T00:35:15.839Z,94.52
2022-11-20T00:37:43.590Z,94.58
2022-11-20T00:40:11.099Z,94.60
2022-11-20T00:42:38.112Z,94.65
2022-11-20T00:45:05.579Z,94.76
2022-11-20T00:47:32.564Z,94.59
2022-11-20T00:49:59.440Z,94.65
2022-11-20T00:52:26.373Z,94.59
2022-11-20T00:54:53.403Z,94.59
2022-11-20T00:57:20.420Z,94.62
2022-11-20T00:59:47.258Z,94.83
2022-11-20T01:02:16.629Z,94.84
2022-11-20T01:04:43.830Z,94.78
2022-11-20T01:07:11.885Z,94.88
2022-11-20T01:09:39.479Z,95.00
2022-11-20T01:12:06.521Z,95.04
2022-11-20T01:14:33.369Z,95.09
2022-11-20T01:17:00.460Z,95.28
2022-11-20T01:19:27.343Z,95.06
2022-11-20T01:21:55.340Z,95.33
2022-11-20T01:24:23.430Z,95.18
2022-11-20T01:26:51.903Z,95.44
2022-11-20T01:29:25.244Z,95.06
2022-11-20T01:31:53.690Z,95.37
2022-11-20T01:34:23.328Z,95.48
2022-11-20T01:36:51.361Z,95.46
2022-11-20T01:39:22.758Z,95.48
2022-11-20T01:42:10.593Z,95.81
2022-11-20T01:44:53.977Z,95.38
2022-11-20T01:47:30.699Z,95.04
2022-11-20T01:50:10.899Z,95.44
2022-11-20T01:52:52.380Z,95.43
2022-11-20T01:55:24.880Z,95.93
2022-11-20T01:57:52.362Z,95.88
2022-11-20T02:00:21.309Z,95.90
2022-11-20T02:03:10.248Z,95.86
2022-11-20T02:05:49.086Z,95.80
2022-11-20T02:08:16.978Z,96.13
2022-11-20T02:10:43.881Z,96.16
2022-11-20T02:13:29.779Z,96.29
2022-11-20T02:15:56.906Z,96.38
2022-11-20T02:18:25.021Z,96.42
2022-11-20T02:20:57.362Z,96.71
2022-11-20T02:23:41.077Z,96.84
2022-11-20T02:26:13.526Z,96.61
2022-11-20T02:28:40.860Z,96.81
2022-11-20T02:31:08.146Z,96.52
2022-11-20T02:33:35.139Z,96.71
2022-11-20T02:36:02.722Z,96.52
2022-11-20T02:38:29.742Z,96.56
2022-11-20T02:40:56.661Z,96.54
2022-11-20T02:43:24.466Z,96.83
2022-11-20T02:45:51.542Z,96.42
2022-11-20T02:48:18.522Z,96.42
2022-11-20T02:50:45.399Z,96.73
2022-11-20T02:53:12.892Z,96.89
2022-11-20T02:55:39.978Z,96.67
2022-11-20T02:58:07.019Z,96.64
2022-11-20T03:00:33.900Z,96.64
2022-11-20T03:03:00.943Z,96.79
2022-11-20T03:05:27.780Z,96.44
2022-11-20T03:07:54.779Z,96.65
2022-11-20T03:10:22.300Z,96.69
2022-11-20T03:12:56.875Z,96.49
2022-11-20T03:15:25.157Z,96.57
2022-11-20T03:17:56.124Z,96.58
2022-11-20T03:20:24.499Z,96.64
2022-11-20T03:22:51.444Z,96.46
2022-11-20T03:25:18.429Z,96.62
2022-11-20T03:27:45.419Z,96.46
2022-11-20T03:30:12.899Z,96.06
2022-11-20T03:32:59.901Z,96.16
2022-11-20T03:35:27.181Z,96.34
2022-11-20T03:37:54.060Z,96.09
2022-11-20T03:40:21.181Z,96.13
2022-11-20T03:42:48.063Z,96.13
2022-11-20T03:45:17.197Z,96.54
2022-11-20T03:47:44.863Z,96.26
2022-11-20T03:50:14.679Z,96.49
2022-11-20T03:52:42.253Z,96.72
2022-11-20T03:55:09.662Z,96.69
2022-11-20T03:57:36.783Z,96.48
2022-11-20T04:00:05.020Z,96.53
2022-11-20T04:02:32.950Z,96.74
2022-11-20T04:04:59.974Z,96.48
2022-11-20T04:07:27.047Z,96.52
2022-11-20T04:09:53.980Z,96.41
2022-11-20T04:12:20.951Z,96.84
2022-11-20T04:14:47.822Z,96.63
2022-11-20T04:17:14.761Z,96.70
2022-11-20T04:19:41.686Z,96.77
2022-11-20T04:22:09.651Z,96.65
2022-11-20T04:24:36.612Z,96.65
2022-11-20T04:27:03.617Z,96.76
2022-11-20T04:29:30.496Z,96.67
2022-11-20T04:31:58.356Z,96.36
2022-11-20T04:34:25.349Z,96.51
2022-11-20T04:36:52.289Z,96.56
2022-11-20T04:39:19.475Z,96.44
2022-11-20T04:41:46.681Z,96.40
2022-11-20T04:44:13.634Z,96.55
2022-11-20T04:46:43.421Z,96.23
2022-11-20T04:49:11.944Z,96.65
2022-11-20T04:51:39.020Z,96.61
2022-11-20T04:54:05.979Z,96.30
2022-11-20T04:56:33.100Z,96.29
2022-11-20T04:59:03.865Z,96.63
2022-11-20T05:01:31.331Z,96.33
2022-11-20T05:03:58.521Z,96.71
2022-11-20T05:06:25.536Z,96.68
2022-11-20T05:08:52.551Z,96.65
2022-11-20T05:11:23.024Z,96.69
2022-11-20T05:13:52.546Z,96.80
2022-11-20T05:16:22.309Z,96.67
2022-11-20T05:18:51.418Z,96.62
2022-11-20T05:21:18.789Z,96.86
2022-11-20T05:23:46.940Z,96.72
2022-11-20T05:26:16.516Z,96.38
2022-11-20T05:28:43.421Z,96.45
2022-11-20T05:31:13.203Z,96.22
2022-11-20T05:33:45.339Z,96.61
2022-11-20T05:36:14.301Z,96.37
2022-11-20T05:38:42.219Z,96.35
2022-11-20T05:41:18.939Z,96.09
2022-11-20T05:43:47.869Z,96.02
2022-11-20T05:46:16.946Z,95.92
2022-11-20T05:48:45.806Z,96.22
2022-11-20T05:51:16.890Z,96.16
2022-11-20T05:53:48.356Z,96.27
2022-11-20T05:56:19.103Z,96.32
2022-11-20T05:58:46.786Z,96.03
2022-11-20T06:01:19.987Z,96.04
2022-11-20T06:03:48.868Z,95.99
2022-11-20T06:06:17.100Z,95.97
2022-11-20T06:08:46.520Z,96.27
2022-11-20T06:11:15.429Z,96.23
2022-11-20T06:13:44.024Z,96.34
2022-11-20T06:16:12.996Z,96.30
2022-11-20T06:18:40.462Z,96.08
2022-11-20T06:21:10.871Z,96.34
2022-11-20T06:23:38.550Z,96.38
2022-11-20T06:26:08.320Z,95.99
2022-11-20T06:28:36.311Z,96.02
2022-11-20T06:31:04.290Z,96.08
2022-11-20T06:33:31.660Z,96.09
2022-11-20T06:36:01.791Z,96.03
2022-11-20T06:38:31.062Z,96.17
2022-11-20T06:40:58.069Z,95.96
2022-11-20T06:43:26.700Z,96.10
2022-11-20T06:45:54.890Z,96.09
2022-11-20T06:48:22.991Z,95.75
2022-11-20T06:50:50.030Z,96.05
2022-11-20T06:53:17.120Z,95.87
2022-11-20T06:55:46.296Z,95.77
2022-11-20T06:58:14.690Z,96.03
2022-11-20T07:00:42.043Z,95.82
2022-11-20T07:03:11.499Z,95.81
2022-11-20T07:05:39.525Z,95.90
2022-11-20T07:08:06.933Z,95.85
2022-11-20T07:10:34.120Z,95.66
2022-11-20T07:13:01.648Z,95.85
2022-11-20T07:15:28.689Z,95.89
2022-11-20T07:17:55.589Z,95.58
2022-11-20T07:20:22.541Z,95.57
2022-11-20T07:22:55.863Z,95.59
2022-11-20T07:25:24.550Z,95.76
2022-11-20T07:27:51.521Z,95.57
2022-11-20T07:30:19.181Z,95.62
2022-11-20T07:32:52.774Z,95.41
2022-11-20T07:35:20.700Z,95.48
2022-11-20T07:37:48.382Z,95.42
2022-11-20T07:40:15.978Z,95.47
2022-11-20T07:42:53.593Z,95.28
2022-11-20T07:45:23.132Z,95.38
2022-11-20T07:47:50.450Z,95.07
2022-11-20T07:50:18.054Z,94.88
2022-11-20T07:52:45.011Z,95.02
2022-11-20T07:55:12.974Z,94.68
2022-11-20T07:57:40.291Z,94.83
2022-11-20T08:00:12.309Z,94.75
2022-11-20T08:02:40.560Z,94.64
2022-11-20T08:05:08.660Z,94.59
2022-11-20T08:07:43.561Z,94.22
2022-11-20T08:10:13.850Z,94.26
2022-11-20T08:13:07.966Z,93.98
2022-11-20T08:15:35.627Z,94.10
2022-11-20T08:18:29.507Z,93.71
2022-11-20T08:20:50.821Z,93.70
2022-11-20T08:23:17.768Z,93.92
2022-11-20T08:25:51.065Z,93.77
2022-11-20T08:28:21.450Z,93.75
2022-11-20T08:30:49.422Z,93.74
2022-11-20T08:33:16.503Z,93.31
2022-11-20T08:35:44.329Z,93.35
2022-11-20T08:38:11.181Z,93.48
2022-11-20T08:40:38.269Z,93.53
2022-11-20T08:43:05.520Z,93.50
2022-11-20T08:45:34.719Z,93.43
2022-11-20T08:48:06.152Z,93.08
2022-11-20T08:50:34.123Z,93.12
2022-11-20T08:53:05.703Z,93.05
2022-11-20T08:55:32.935Z,93.34
2022-11-20T08:58:04.490Z,92.81
2022-11-20T09:00:31.591Z,92.75
2022-11-20T09:02:59.757Z,92.71
2022-11-20T09:05:27.722Z,92.69
2022-11-20T09:07:59.128Z,92.88
2022-11-20T09:10:27.105Z,92.62
2022-11-20T09:12:54.797Z,92.23
2022-11-20T09:15:22.388Z,92.05
2022-11-20T09:17:57.751Z,92.09
2022-11-20T09:20:25.180Z,92.01
2022-11-20T09:22:52.547Z,92.17
2022-11-20T09:25:19.895Z,91.65
2022-11-20T09:27:47.293Z,91.82
2022-11-20T09:30:15.986Z,91.64
2022-11-20T09:32:43.999Z,91.60
2022-11-20T09:35:11.923Z,90.90
2022-11-20T09:37:39.468Z,91.13
2022-11-20T09:40:07.538Z,91.14
2022-11-20T09:42:48.875Z,90.96
2022-11-20T09:45:28.429Z,90.68
2022-11-20T09:48:14.114Z,90.37
2022-11-20T09:51:28.705Z,90.32
2022-11-20T09:54:08.279Z,90.06
2022-11-20T09:56:40.501Z,89.64
2022-11-20T09:59:15.669Z,89.58
2022-11-20T10:01:44.382Z,88.99
2022-11-20T10:04:16.784Z,88.86
2022-11-20T10:07:30.159Z,88.79
2022-11-20T10:10:05.987Z,88.49
2022-11-20T10:13:34.804Z,87.91
2022-11-20T10:16:10.859Z,87.57
2022-11-20T10:19:26.852Z,86.90
2022-11-20T10:22:26.595Z,86.83
2022-11-20T10:24:58.935Z,86.39
2022-11-20T10:27:35.660Z,86.39
2022-11-20T10:30:10.351Z,86.48
2022-11-20T10:32:40.359Z,86.27
2022-11-20T10:35:29.226Z,86.20
2022-11-20T10:38:10.699Z,86.19
2022-11-20T10:40:47.917Z,86.02
2022-11-20T10:43:22.950Z,85.96
2022-11-20T10:45:54.541Z,85.74
2022-11-20T10:48:24.786Z,85.30
2022-11-20T10:51:15.296Z,85.49
2022-11-20T10:53:53.471Z,85.19
2022-11-20T10:56:30.767Z,84.81
2022-11-20T10:59:23.260Z,84.87
2022-11-20T11:01:50.576Z,84.92
2022-11-20T11:04:33.820Z,84.75
2022-11-20T11:07:11.785Z,84.78
2022-11-20T11:09:45.119Z,84.97
2022-11-20T11:12:12.802Z,84.88
2022-11-20T11:14:45.007Z,84.94
2022-11-20T11:17:28.527Z,84.88
2022-11-20T11:20:23.167Z,84.86
2022-11-20T11:22:58.847Z,84.89
2022-11-20T11:25:37.009Z,84.99
2022-11-20T11:28:06.608Z,84.96
2022-11-20T11:30:44.772Z,84.53
2022-11-20T11:33:19.426Z,84.58
2022-11-20T11:35:53.622Z,84.69
2022-11-20T11:38:28.578Z,84.66
2022-11-20T11:40:57.688Z,84.23
2022-11-20T11:43:47.249Z,84.50
2022-11-20T11:46:30.538Z,84.24
2022-11-20T11:48:59.088Z,84.65
2022-11-20T11:51:48.481Z,84.87
2022-11-20T11:54:24.667Z,84.31
2022-11-20T11:56:52.966Z,84.41
2022-11-20T11:59:53.466Z,84.41
2022-11-20T12:02:50.573Z,84.28
2022-11-20T12:05:44.370Z,84.42
2022-11-20T12:08:32.787Z,84.34
2022-11-20T12:11:12.658Z,84.08
2022-11-20T12:13:45.618Z,83.99
2022-11-20T12:16:15.729Z,83.59
2022-11-20T12:18:43.931Z,83.74
2022-11-20T12:21:37.268Z,83.84
2022-11-20T12:24:22.821Z,83.85
2022-11-20T12:27:33.399Z,83.41
2022-11-20T12:30:10.792Z,83.26
2022-11-20T12:32:58.091Z,83.24
2022-11-20T12:35:34.021Z,82.78
2022-11-20T12:38:04.316Z,82.78
2022-11-20T12:40:53.177Z,82.27
2022-11-20T12:43:52.751Z,82.48
2022-11-20T12:46:33.572Z,81.93
2022-11-20T12:49:30.656Z,81.44
2022-11-20T12:52:08.259Z,81.28
2022-11-20T12:55:04.217Z,81.05
2022-11-20T12:57:45.379Z,80.86
2022-11-20T13:00:21.795Z,80.95
2022-11-20T13:03:10.632Z,80.25
2022-11-20T13:05:55.962Z,80.82
2022-11-20T13:08:31.386Z,80.52
2022-11-20T13:11:13.631Z,80.40
2022-11-20T13:14:06.257Z,79.90
2022-11-20T13:16:42.254Z,79.69
2022-11-20T13:19:14.339Z,79.19
2022-11-20T13:21:46.001Z,78.64
2022-11-20T13:24:33.689Z,78.53
2022-11-20T13:27:07.380Z,78.68
2022-11-20T13:29:37.288Z,78.26
2022-11-20T13:32:13.848Z,78.29
2022-11-20T13:34:53.145Z,77.90
2022-11-20T13:37:38.465Z,77.68
2022-11-20T13:40:11.982Z,77.42
2022-11-20T13:42:55.596Z,77.13
2022-11-20T13:45:30.145Z,76.88
2022-11-20T13:47:58.988Z,76.50
2022-11-20T13:51:18.477Z,76.74
2022-11-20T13:54:03.787Z,76.52
2022-11-20T13:56:55.777Z,76.68
2022-11-20T13:59:41.661Z,77.02
2022-11-20T14:02:17.937Z,77.06
2022-11-20T14:04:50.496Z,77.21
2022-11-20T14:07:22.118Z,77.56
2022-11-20T14:09:56.818Z,77.78
2022-11-20T14:12:29.470Z,77.61
2022-11-20T14:14:57.986Z,77.67
2022-11-20T14:17:30.739Z,77.42
2022-11-20T14:20:13.777Z,77.61
2022-11-20T14:22:40.818Z,77.57
2022-11-20T14:25:24.267Z,77.68
2022-11-20T14:27:57.639Z,78.11
2022-11-20T14:30:35.138Z,78.31
2022-11-20T14:33:04.616Z,78.44
2022-11-20T14:35:36.416Z,78.37
2022-11-20T14:38:04.422Z,78.72
2022-11-20T14:40:36.716Z,78.92
2022-11-20T14:43:22.475Z,79.23
2022-11-20T14:46:04.829Z,79.66
2022-11-20T14:48:50.890Z,79.40
2022-11-20T14:51:36.347Z,79.82
2022-11-20T14:54:11.402Z,79.99
2022-11-20T14:56:38.819Z,79.95
2022-11-20T14:59:05.798Z,79.92
2022-11-20T15:01:34.829Z,79.92
2022-11-20T15:04:06.756Z,80.12
2022-11-20T15:06:33.926Z,80.40
2022-11-20T15:09:01.385Z,80.60
2022-11-20T15:11:35.314Z,80.52
2022-11-20T15:14:10.847Z,80.41
2022-11-20T15:16:38.046Z,80.55
2022-11-20T15:19:17.975Z,80.56
2022-11-20T15:21:45.115Z,80.85
2022-11-20T15:24:12.322Z,80.90
2022-11-20T15:26:43.624Z,81.21
2022-11-20T15:29:19.918Z,81.22
2022-11-20T15:31:46.986Z,81.34
2022-11-20T15:34:17.857Z,81.74
2022-11-20T15:36:46.708Z,81.81
2022-11-20T15:39:14.123Z,81.81
2022-11-20T15:41:41.689Z,81.75
2022-11-20T15:44:08.895Z,81.73
2022-11-20T15:46:41.070Z,81.78
2022-11-20T15:49:13.465Z,81.87
2022-11-20T15:51:47.627Z,81.73
2022-11-20T15:54:21.866Z,81.91
2022-11-20T15:56:50.976Z,81.96
2022-11-20T15:59:18.040Z,82.11
2022-11-20T16:01:45.447Z,82.43
2022-11-20T16:04:14.974Z,82.27
2022-11-20T16:06:42.281Z,82.54
2022-11-20T16:09:09.868Z,82.34
2022-11-20T16:11:40.155Z,82.47
2022-11-20T16:14:26.827Z,82.64
2022-11-20T16:16:54.032Z,82.74
2022-11-20T16:19:21.339Z,82.87
2022-11-20T16:21:48.746Z,82.76
2022-11-20T16:24:17.056Z,83.07
2022-11-20T16:26:45.176Z,83.11
2022-11-20T16:29:12.497Z,83.00
2022-11-20T16:31:40.021Z,83.19
2022-11-20T16:34:12.227Z,83.51
2022-11-20T16:36:45.032Z,83.33
2022-11-20T16:39:20.360Z,83.63
2022-11-20T16:41:50.351Z,83.59
2022-11-20T16:44:17.731Z,83.41
2022-11-20T16:46:44.900Z,83.10
2022-11-20T16:49:15.044Z,82.65
2022-11-20T16:51:43.380Z,82.68
2022-11-20T16:54:12.356Z,82.50
2022-11-20T16:56:42.635Z,82.42
2022-11-20T16:59:09.626Z,82.32
2022-11-20T17:01:39.265Z,82.34
2022-11-20T17:04:10.338Z,82.31
2022-11-20T17:06:41.063Z,82.52
2022-11-20T17:09:10.977Z,82.52
2022-11-20T17:11:39.256Z,82.27
2022-11-20T17:14:09.961Z,82.33
2022-11-20T17:16:38.581Z,82.35
2022-11-20T17:19:06.721Z,82.42
2022-11-20T17:21:38.662Z,82.43
2022-11-20T17:24:11.982Z,82.35
2022-11-20T17:26:42.473Z,82.35
2022-11-20T17:29:15.467Z,82.13
2022-11-20T17:31:43.509Z,82.12
2022-11-20T17:34:15.650Z,81.90
2022-11-20T17:36:45.990Z,82.10
2022-11-20T17:39:15.153Z,81.82
2022-11-20T17:41:42.498Z,82.24
2022-11-20T17:44:12.979Z,82.00
2022-11-20T17:46:40.740Z,82.16
2022-11-20T17:49:07.738Z,82.30
2022-11-20T17:51:35.778Z,82.60
2022-11-20T17:54:05.552Z,82.37
2022-11-20T17:56:52.558Z,82.34
2022-11-20T17:59:20.257Z,82.20
2022-11-20T18:01:47.684Z,82.19
2022-11-20T18:04:16.473Z,82.20
2022-11-20T18:06:46.494Z,82.20
2022-11-20T18:09:13.777Z,82.34
2022-11-20T18:11:43.173Z,82.63
2022-11-20T18:14:34.890Z,82.83
2022-11-20T18:17:08.924Z,82.76
2022-11-20T18:19:44.929Z,82.55
2022-11-20T18:22:23.628Z,82.54
2022-11-20T18:24:50.596Z,82.79
2022-11-20T18:27:20.258Z,83.10
2022-11-20T18:29:52.483Z,83.27
2022-11-20T18:32:22.840Z,83.22
2022-11-20T18:34:51.541Z,83.07
2022-11-20T18:37:19.241Z,83.45
2022-11-20T18:39:47.622Z,83.57
2022-11-20T18:42:36.159Z,83.54
2022-11-20T18:45:07.509Z,83.78
2022-11-20T18:47:41.316Z,84.19
2022-11-20T18:50:09.656Z,84.35
2022-11-20T18:52:47.740Z,84.39
2022-11-20T18:55:15.742Z,84.56
2022-11-20T18:57:43.303Z,84.79
2022-11-20T19:00:11.700Z,84.74
2022-11-20T19:02:42.712Z,85.02
2022-11-20T19:05:14.596Z,85.09
2022-11-20T19:07:43.217Z,84.85
2022-11-20T19:10:11.009Z,85.21
2022-11-20T19:12:38.365Z,84.97
2022-11-20T19:15:06.579Z,85.31
2022-11-20T19:17:34.822Z,85.28
2022-11-20T19:20:04.170Z,85.25
2022-11-20T19:22:31.547Z,85.30
2022-11-20T19:24:58.586Z,85.37
2022-11-20T19:27:25.621Z,85.35
2022-11-20T19:29:53.170Z,85.43
2022-11-20T19:32:20.811Z,85.69
2022-11-20T19:34:48.357Z,85.94
2022-11-20T19:37:18.978Z,86.29
2022-11-20T19:39:45.947Z,86.52
2022-11-20T19:42:13.066Z,86.94
2022-11-20T19:44:39.918Z,86.86
2022-11-20T19:47:12.984Z,87.09
2022-11-20T19:49:42.550Z,87.08
2022-11-20T19:52:09.976Z,87.48
2022-11-20T19:54:37.010Z,87.56
2022-11-20T19:57:04.984Z,87.82
2022-11-20T19:59:35.559Z,87.68
2022-11-20T20:02:04.102Z,87.91
2022-11-20T20:04:31.177Z,87.68
2022-11-20T20:06:58.127Z,87.78
2022-11-20T20:09:27.753Z,88.13
2022-11-20T20:11:55.702Z,87.83
2022-11-20T20:14:23.292Z,88.21
2022-11-20T20:16:53.443Z,88.30
2022-11-20T20:19:21.049Z,88.35
2022-11-20T20:21:49.789Z,88.67
2022-11-20T20:24:17.858Z,88.66
2022-11-20T20:26:44.817Z,88.88
2022-11-20T20:29:13.667Z,89.21
2022-11-20T20:31:42.505Z,89.11
2022-11-20T20:34:09.961Z,89.11
2022-11-20T20:36:37.301Z,89.31
2022-11-20T20:39:04.916Z,89.36
2022-11-20T20:41:33.753Z,89.52
2022-11-20T20:44:20.581Z,89.56
2022-11-20T20:46:48.266Z,89.55
2022-11-20T20:49:15.308Z,89.79
2022-11-20T20:51:43.033Z,89.79
2022-11-20T20:54:10.583Z,89.88
2022-11-20T20:56:41.012Z,89.94
2022-11-20T20:59:10.994Z,90.11
2022-11-20T21:01:39.180Z,89.98
2022-11-20T21:04:06.916Z,89.86
2022-11-20T21:06:34.670Z,89.85
2022-11-20T21:09:02.212Z,89.82
2022-11-20T21:11:29.678Z,89.83
2022-11-20T21:13:58.112Z,89.76
2022-11-20T21:16:25.725Z,90.32
2022-11-20T21:18:52.829Z,90.41
2022-11-20T21:21:38.609Z,90.45
2022-11-20T21:24:06.643Z,90.26
2022-11-20T21:26:33.811Z,90.48
2022-11-20T21:29:01.026Z,90.82
2022-11-20T21:31:30.376Z,91.19
2022-11-20T21:33:58.539Z,91.15
2022-11-20T21:36:30.980Z,91.34
2022-11-20T21:39:00.684Z,91.74
2022-11-20T21:41:33.083Z,91.64
2022-11-20T21:44:41.507Z,91.73
2022-11-20T21:46:51.409Z,91.60
2022-11-20T21:49:18.437Z,91.69
2022-11-20T21:51:45.766Z,92.19
2022-11-20T21:54:13.031Z,92.07
2022-11-20T21:56:40.076Z,92.18
2022-11-20T21:59:07.156Z,92.41
2022-11-20T22:01:34.960Z,92.39
2022-11-20T22:04:03.446Z,92.63
2022-11-20T22:06:33.368Z,92.77
2022-11-20T22:09:01.882Z,92.62
2022-11-20T22:11:29.223Z,92.78
2022-11-20T22:14:15.018Z,92.73
2022-11-20T22:16:42.339Z,92.81
2022-11-20T22:19:09.985Z,92.71
2022-11-20T22:21:39.959Z,92.75
2022-11-20T22:24:07.389Z,92.79
2022-11-20T22:26:40.295Z,93.05
2022-11-20T22:29:08.663Z,92.82
2022-11-20T22:31:35.623Z,91.76
2022-11-20T22:34:03.064Z,91.14
2022-11-20T22:36:31.831Z,91.62
2022-11-20T22:38:58.978Z,92.16
2022-11-20T22:41:28.419Z,92.65
2022-11-20T22:43:57.938Z,92.74
2022-11-20T22:46:26.264Z,92.96
2022-11-20T22:48:54.680Z,93.12
2022-11-20T22:51:24.259Z,92.25
2022-11-20T22:53:51.507Z,91.51
2022-11-20T22:56:19.221Z,91.26
2022-11-20T22:58:48.986Z,91.13
2022-11-20T23:01:17.486Z,91.74
2022-11-20T23:03:46.934Z,93.03
2022-11-20T23:06:16.607Z,93.21
2022-11-20T23:08:43.631Z,93.77
2022-11-20T23:11:15.755Z,93.71
2022-11-20T23:13:44.144Z,93.79
2022-11-20T23:16:12.394Z,93.59
2022-11-20T23:18:40.075Z,93.67
2022-11-20T23:21:11.965Z,93.85
2022-11-20T23:23:39.178Z,93.91
2022-11-20T23:26:09.213Z,93.73
2022-11-20T23:28:36.886Z,94.28
2022-11-20T23:31:04.941Z,94.11
2022-11-20T23:33:32.303Z,94.00
2022-11-20T23:35:59.183Z,94.33
2022-11-20T23:38:26.169Z,94.36
2022-11-20T23:40:53.207Z,94.36
2022-11-20T23:43:22.170Z,94.02
2022-11-20T23:45:57.638Z,92.70
2022-11-20T23:48:28.450Z,92.70
2022-11-20T23:50:55.890Z,93.75
2022-11-20T23:53:23.749Z,94.63
2022-11-20T23:55:56.164Z,94.65
2022-11-20T23:58:24.547Z,94.89
