createdAt,value
2022-08-21T00:02:06.896Z,99553.84
2022-08-21T00:04:37.624Z,99550.19
2022-08-21T00:07:17.503Z,99547.50
2022-08-21T00:09:46.365Z,99535.03
2022-08-21T00:12:15.073Z,99540.38
2022-08-21T00:14:44.902Z,99542.03
2022-08-21T00:17:16.003Z,99541.22
2022-08-21T00:19:47.582Z,99536.56
2022-08-21T00:22:15.957Z,99545.41
2022-08-21T00:24:44.703Z,99542.03
2022-08-21T00:27:13.352Z,99538.38
2022-08-21T00:29:41.989Z,99534.19
2022-08-21T00:32:10.864Z,99529.97
2022-08-21T00:34:39.850Z,99528.44
2022-08-21T00:37:10.302Z,99526.91
2022-08-21T00:39:39.234Z,99532.38
2022-08-21T00:42:08.191Z,99525.53
2022-08-21T00:44:38.981Z,99527.19
2022-08-21T00:47:07.758Z,99534.22
2022-08-21T00:49:36.521Z,99519.91
2022-08-21T00:52:06.614Z,99529.84
2022-08-21T00:54:37.070Z,99535.06
2022-08-21T00:57:18.613Z,99531.69
2022-08-21T00:59:51.925Z,99531.69
2022-08-21T01:02:25.855Z,99533.66
2022-08-21T01:04:57.009Z,99527.09
2022-08-21T01:07:28.979Z,99519.38
2022-08-21T01:09:59.954Z,99512.38
2022-08-21T01:12:29.835Z,99510.97
2022-08-21T01:14:59.907Z,99502.31
2022-08-21T01:17:30.297Z,99499.19
2022-08-21T01:20:00.388Z,99507.19
2022-08-21T01:22:30.763Z,99503.16
2022-08-21T01:24:59.682Z,99497.13
2022-08-21T01:27:28.738Z,99502.84
2022-08-21T01:30:00.876Z,99501.59
2022-08-21T01:32:30.763Z,99505.13
2022-08-21T01:34:59.608Z,99504.25
2022-08-21T01:37:28.838Z,99506.25
2022-08-21T01:39:59.022Z,99501.88
2022-08-21T01:42:28.351Z,99499.50
2022-08-21T01:44:57.741Z,99495.44
2022-08-21T01:47:26.308Z,99493.34
2022-08-21T01:49:55.454Z,99499.38
2022-08-21T01:52:24.443Z,99493.34
2022-08-21T01:54:55.212Z,99490.66
2022-08-21T01:57:26.614Z,99495.16
2022-08-21T01:59:55.893Z,99498.25
2022-08-21T02:02:24.488Z,99492.22
2022-08-21T02:04:53.327Z,99496.69
2022-08-21T02:07:22.396Z,99488.16
2022-08-21T02:09:50.944Z,99491.81
2022-08-21T02:12:19.823Z,99496.41
2022-08-21T02:14:51.869Z,99486.06
2022-08-21T02:17:20.674Z,99491.66
2022-08-21T02:19:49.308Z,99484.66
2022-08-21T02:22:18.316Z,99487.34
2022-08-21T02:24:54.731Z,99481.72
2022-08-21T02:27:26.100Z,99480.47
2022-08-21T02:29:59.630Z,99493.22
2022-08-21T02:32:28.676Z,99478.22
2022-08-21T02:34:57.829Z,99488.16
2022-08-21T02:37:27.043Z,99476.81
2022-08-21T02:39:55.854Z,99478.78
2022-08-21T02:42:25.662Z,99468.13
2022-08-21T02:44:56.539Z,99469.81
2022-08-21T02:47:27.341Z,99467.28
2022-08-21T02:49:56.111Z,99473.47
2022-08-21T02:52:25.538Z,99465.75
2022-08-21T02:54:57.410Z,99466.72
2022-08-21T02:57:27.121Z,99461.41
2022-08-21T02:59:56.360Z,99461.41
2022-08-21T03:02:29.745Z,99458.75
2022-08-21T03:04:58.568Z,99456.09
2022-08-21T03:07:27.915Z,99453.69
2022-08-21T03:09:56.666Z,99461.69
2022-08-21T03:12:26.595Z,99461.13
2022-08-21T03:14:58.958Z,99464.78
2022-08-21T03:17:30.128Z,99457.50
2022-08-21T03:19:59.859Z,99461.81
2022-08-21T03:22:29.489Z,99466.47
2022-08-21T03:25:00.474Z,99469.38
2022-08-21T03:27:33.157Z,99477.38
2022-08-21T03:30:03.735Z,99474.84
2022-08-21T03:32:34.278Z,99477.38
2022-08-21T03:35:03.059Z,99465.88
2022-08-21T03:37:32.057Z,99468.69
2022-08-21T03:40:00.832Z,99467.84
2022-08-21T03:42:30.260Z,99463.38
2022-08-21T03:44:59.306Z,99468.69
2022-08-21T03:47:28.476Z,99464.06
2022-08-21T03:49:58.619Z,99461.41
2022-08-21T03:52:27.837Z,99462.81
2022-08-21T03:54:57.350Z,99459.44
2022-08-21T03:57:26.119Z,99460.16
2022-08-21T03:59:55.487Z,99461.56
2022-08-21T04:02:25.140Z,99460.56
2022-08-21T04:04:54.250Z,99452.31
2022-08-21T04:07:24.417Z,99452.03
2022-08-21T04:09:53.314Z,99456.94
2022-08-21T04:12:23.499Z,99448.53
2022-08-21T04:14:53.350Z,99450.91
2022-08-21T04:17:22.812Z,99447.69
2022-08-21T04:19:53.855Z,99451.88
2022-08-21T04:22:24.312Z,99449.50
2022-08-21T04:24:53.333Z,99454.25
2022-08-21T04:27:22.175Z,99449.38
2022-08-21T04:29:50.866Z,99459.03
2022-08-21T04:32:25.284Z,99463.91
2022-08-21T04:35:02.256Z,99462.50
2022-08-21T04:37:32.904Z,99464.91
2022-08-21T04:40:01.870Z,99459.97
2022-08-21T04:42:31.365Z,99461.06
2022-08-21T04:45:01.958Z,99460.78
2022-08-21T04:47:52.843Z,99459.69
2022-08-21T04:50:20.078Z,99461.78
2022-08-21T04:53:09.732Z,99466.69
2022-08-21T04:55:39.548Z,99470.75
2022-08-21T04:58:10.541Z,99471.44
2022-08-21T05:00:40.106Z,99468.34
2022-08-21T05:03:12.115Z,99465.22
2022-08-21T05:05:42.111Z,99466.47
2022-08-21T05:08:16.707Z,99463.34
2022-08-21T05:10:46.388Z,99475.13
2022-08-21T05:13:17.699Z,99474.13
2022-08-21T05:15:46.563Z,99466.41
2022-08-21T05:18:15.207Z,99476.91
2022-08-21T05:20:45.800Z,99477.47
2022-08-21T05:23:17.125Z,99475.31
2022-08-21T05:25:46.678Z,99481.91
2022-08-21T05:28:19.644Z,99471.63
2022-08-21T05:30:49.137Z,99469.50
2022-08-21T05:33:17.859Z,99476.22
2022-08-21T05:35:47.922Z,99469.50
2022-08-21T05:38:19.574Z,99474.22
2022-08-21T05:40:49.260Z,99476.13
2022-08-21T05:43:18.540Z,99487.06
2022-08-21T05:45:48.612Z,99474.09
2022-08-21T05:48:19.281Z,99470.00
2022-08-21T05:50:49.999Z,99470.63
2022-08-21T05:53:22.312Z,99474.38
2022-08-21T05:55:51.213Z,99465.44
2022-08-21T05:58:22.025Z,99470.69
2022-08-21T06:00:53.075Z,99478.53
2022-08-21T06:03:24.042Z,99481.94
2022-08-21T06:05:53.996Z,99482.81
2022-08-21T06:08:24.900Z,99484.19
2022-08-21T06:10:55.319Z,99491.44
2022-08-21T06:13:25.124Z,99497.84
2022-08-21T06:16:04.384Z,99498.75
2022-08-21T06:18:33.316Z,99496.78
2022-08-21T06:21:02.472Z,99489.00
2022-08-21T06:23:34.070Z,99486.00
2022-08-21T06:26:03.589Z,99496.47
2022-08-21T06:28:33.418Z,99485.81
2022-08-21T06:31:02.286Z,99493.25
2022-08-21T06:33:33.867Z,99495.63
2022-08-21T06:36:02.654Z,99495.50
2022-08-21T06:38:33.132Z,99503.06
2022-08-21T06:41:02.104Z,99501.28
2022-08-21T06:43:39.605Z,99506.72
2022-08-21T06:46:09.896Z,99498.72
2022-08-21T06:48:38.770Z,99494.56
2022-08-21T06:51:07.562Z,99499.94
2022-08-21T06:53:38.108Z,99500.09
2022-08-21T06:56:07.720Z,99496.47
2022-08-21T06:58:37.004Z,99493.25
2022-08-21T07:01:06.522Z,99502.16
2022-08-21T07:03:37.693Z,99508.66
2022-08-21T07:06:07.583Z,99506.50
2022-08-21T07:08:38.908Z,99500.94
2022-08-21T07:11:11.415Z,99493.22
2022-08-21T07:13:41.426Z,99500.91
2022-08-21T07:16:10.103Z,99500.72
2022-08-21T07:18:39.298Z,99491.47
2022-08-21T07:21:10.308Z,99487.06
2022-08-21T07:23:44.341Z,99489.06
2022-08-21T07:26:13.182Z,99483.31
2022-08-21T07:28:41.950Z,99486.97
2022-08-21T07:31:14.785Z,99476.84
2022-08-21T07:33:45.472Z,99475.13
2022-08-21T07:36:14.376Z,99478.06
2022-08-21T07:38:44.631Z,99478.34
2022-08-21T07:41:18.104Z,99481.63
2022-08-21T07:43:48.092Z,99468.16
2022-08-21T07:46:17.623Z,99474.69
2022-08-21T07:48:48.865Z,99473.28
2022-08-21T07:51:24.662Z,99471.91
2022-08-21T07:53:56.329Z,99466.28
2022-08-21T07:56:26.062Z,99467.47
2022-08-21T07:58:54.658Z,99470.56
2022-08-21T08:01:23.572Z,99455.47
2022-08-21T08:03:53.294Z,99465.97
2022-08-21T08:06:22.103Z,99472.75
2022-08-21T08:08:51.261Z,99464.50
2022-08-21T08:11:21.411Z,99463.38
2022-08-21T08:13:53.419Z,99464.53
2022-08-21T08:16:22.256Z,99467.13
2022-08-21T08:18:53.448Z,99463.97
2022-08-21T08:21:24.335Z,99458.28
2022-08-21T08:24:18.502Z,99461.31
2022-08-21T08:26:53.547Z,99464.53
2022-08-21T08:29:24.258Z,99458.41
2022-08-21T08:31:53.593Z,99458.91
2022-08-21T08:34:25.667Z,99455.25
2022-08-21T08:36:55.790Z,99451.59
2022-08-21T08:39:26.825Z,99446.66
2022-08-21T08:42:34.067Z,99448.78
2022-08-21T08:45:01.298Z,99458.41
2022-08-21T08:47:32.290Z,99455.16
2022-08-21T08:50:06.286Z,99458.41
2022-08-21T08:52:41.962Z,99452.06
2022-08-21T08:55:15.376Z,99459.28
2022-08-21T08:57:51.430Z,99457.03
2022-08-21T09:00:22.145Z,99455.63
2022-08-21T09:02:55.467Z,99450.94
2022-08-21T09:05:28.226Z,99453.28
2022-08-21T09:08:18.078Z,99453.78
2022-08-21T09:10:58.126Z,99457.59
2022-08-21T09:13:43.576Z,99445.59
2022-08-21T09:16:20.969Z,99458.88
2022-08-21T09:19:00.642Z,99451.84
2022-08-21T09:21:42.048Z,99461.03
2022-08-21T09:24:34.019Z,99454.63
2022-08-21T09:27:11.967Z,99454.22
2022-08-21T09:29:44.582Z,99452.97
2022-08-21T09:32:20.310Z,99451.28
2022-08-21T09:35:01.870Z,99449.44
2022-08-21T09:37:33.183Z,99448.59
2022-08-21T09:40:01.855Z,99442.78
2022-08-21T09:42:34.262Z,99440.47
2022-08-21T09:45:15.815Z,99445.88
2022-08-21T09:47:46.822Z,99451.47
2022-08-21T09:50:19.234Z,99450.13
2022-08-21T09:52:58.159Z,99438.22
2022-08-21T09:55:52.937Z,99436.28
2022-08-21T09:58:23.277Z,99439.41
2022-08-21T10:01:02.374Z,99431.53
2022-08-21T10:03:31.705Z,99426.50
2022-08-21T10:06:03.162Z,99429.88
2022-08-21T10:08:37.599Z,99430.25
2022-08-21T10:11:09.100Z,99426.25
2022-08-21T10:13:59.029Z,99424.25
2022-08-21T10:16:39.695Z,99429.03
2022-08-21T10:19:18.302Z,99424.28
2022-08-21T10:22:01.349Z,99427.53
2022-08-21T10:24:34.726Z,99420.69
2022-08-21T10:27:14.757Z,99423.53
2022-08-21T10:29:54.449Z,99426.31
2022-08-21T10:32:37.851Z,99430.38
2022-08-21T10:35:14.612Z,99422.34
2022-08-21T10:38:00.339Z,99418.25
2022-08-21T10:40:37.475Z,99413.28
2022-08-21T10:43:19.162Z,99416.94
2022-08-21T10:45:59.586Z,99408.34
2022-08-21T10:48:38.108Z,99411.84
2022-08-21T10:51:13.150Z,99408.84
2022-08-21T10:54:02.648Z,99408.31
2022-08-21T10:56:33.681Z,99406.59
2022-08-21T10:59:21.353Z,99401.44
2022-08-21T11:01:55.388Z,99404.19
2022-08-21T11:04:49.432Z,99406.59
2022-08-21T11:07:24.997Z,99397.66
2022-08-21T11:10:04.231Z,99412.09
2022-08-21T11:12:41.202Z,99409.47
2022-08-21T11:15:37.790Z,99410.75
2022-08-21T11:18:23.866Z,99408.31
2022-08-21T11:21:04.027Z,99411.03
2022-08-21T11:23:44.611Z,99402.66
2022-08-21T11:26:20.124Z,99408.28
2022-08-21T11:28:56.799Z,99399.63
2022-08-21T11:31:48.303Z,99391.75
2022-08-21T11:34:24.739Z,99392.16
2022-08-21T11:37:04.914Z,99387.59
2022-08-21T11:39:51.202Z,99385.31
2022-08-21T11:42:26.862Z,99387.19
2022-08-21T11:45:05.167Z,99388.41
2022-08-21T11:47:52.117Z,99385.72
2022-08-21T11:50:34.576Z,99385.72
2022-08-21T11:53:13.773Z,99393.75
2022-08-21T11:55:47.164Z,99390.13
2022-08-21T11:58:25.354Z,99390.44
2022-08-21T12:00:58.350Z,99378.69
2022-08-21T12:03:30.125Z,99383.97
2022-08-21T12:06:02.799Z,99389.22
2022-08-21T12:08:39.552Z,99395.31
2022-08-21T12:11:11.487Z,99402.59
2022-08-21T12:13:42.714Z,99399.94
2022-08-21T12:16:14.547Z,99393.28
2022-08-21T12:18:44.513Z,99397.03
2022-08-21T12:21:34.140Z,99391.41
2022-08-21T12:24:20.989Z,99393.50
2022-08-21T12:26:53.757Z,99397.56
2022-08-21T12:29:28.014Z,99389.47
2022-08-21T12:32:00.206Z,99390.31
2022-08-21T12:34:41.004Z,99393.03
2022-08-21T12:37:20.425Z,99397.34
2022-08-21T12:39:55.508Z,99393.16
2022-08-21T12:42:30.343Z,99391.69
2022-08-21T12:45:04.951Z,99388.09
2022-08-21T12:47:41.961Z,99392.44
2022-08-21T12:50:15.209Z,99401.56
2022-08-21T12:52:51.190Z,99398.53
2022-08-21T12:55:29.928Z,99392.69
2022-08-21T12:58:00.554Z,99388.97
2022-08-21T13:00:32.312Z,99401.88
2022-08-21T13:03:03.132Z,99391.19
2022-08-21T13:05:35.175Z,99385.66
2022-08-21T13:08:09.221Z,99393.09
2022-08-21T13:10:41.982Z,99392.69
2022-08-21T13:13:16.283Z,99393.19
2022-08-21T13:16:00.898Z,99382.63
2022-08-21T13:18:32.904Z,99388.84
2022-08-21T13:21:10.761Z,99385.06
2022-08-21T13:23:39.890Z,99383.59
2022-08-21T13:26:18.750Z,99383.22
2022-08-21T13:28:49.038Z,99377.81
2022-08-21T13:31:22.647Z,99378.69
2022-08-21T13:33:52.010Z,99377.41
2022-08-21T13:36:27.259Z,99374.72
2022-08-21T13:38:57.031Z,99380.69
2022-08-21T13:41:31.454Z,99370.69
2022-08-21T13:44:02.911Z,99369.03
2022-08-21T13:46:35.224Z,99380.47
2022-08-21T13:49:07.275Z,99383.22
2022-08-21T13:51:37.153Z,99381.97
2022-08-21T13:54:18.785Z,99378.03
2022-08-21T13:56:49.579Z,99376.13
2022-08-21T13:59:28.284Z,99375.06
2022-08-21T14:02:01.566Z,99383.78
2022-08-21T14:04:37.356Z,99382.69
2022-08-21T14:07:18.812Z,99396.69
2022-08-21T14:09:48.337Z,99380.34
2022-08-21T14:12:25.646Z,99376.56
2022-08-21T14:14:57.288Z,99377.56
2022-08-21T14:17:34.195Z,99375.47
2022-08-21T14:20:04.066Z,99371.88
2022-08-21T14:22:44.715Z,99375.13
2022-08-21T14:25:15.869Z,99383.28
2022-08-21T14:27:53.450Z,99384.38
2022-08-21T14:30:29.284Z,99380.69
2022-08-21T14:32:58.755Z,99384.84
2022-08-21T14:35:27.530Z,99381.31
2022-08-21T14:37:57.128Z,99382.75
2022-08-21T14:40:27.130Z,99381.50
2022-08-21T14:42:59.159Z,99391.66
2022-08-21T14:45:29.854Z,99393.13
2022-08-21T14:48:00.340Z,99392.06
2022-08-21T14:50:29.072Z,99403.50
2022-08-21T14:52:58.229Z,99396.63
2022-08-21T14:55:28.464Z,99395.50
2022-08-21T14:57:59.160Z,99397.72
2022-08-21T15:00:35.957Z,99391.50
2022-08-21T15:03:09.382Z,99402.50
2022-08-21T15:05:38.224Z,99401.25
2022-08-21T15:08:06.656Z,99406.59
2022-08-21T15:10:44.244Z,99404.06
2022-08-21T15:13:27.027Z,99415.50
2022-08-21T15:15:57.028Z,99411.13
2022-08-21T15:18:27.892Z,99416.28
2022-08-21T15:20:57.381Z,99419.50
2022-08-21T15:23:26.908Z,99415.69
2022-08-21T15:25:58.653Z,99410.44
2022-08-21T15:28:31.716Z,99417.41
2022-08-21T15:31:03.174Z,99411.91
2022-08-21T15:33:31.718Z,99419.03
2022-08-21T15:36:00.681Z,99420.44
2022-08-21T15:38:29.818Z,99417.75
2022-08-21T15:40:58.680Z,99415.91
2022-08-21T15:43:31.276Z,99422.06
2022-08-21T15:46:01.756Z,99422.84
2022-08-21T15:48:30.686Z,99427.78
2022-08-21T15:50:59.082Z,99423.56
2022-08-21T15:53:27.973Z,99426.19
2022-08-21T15:55:56.904Z,99418.47
2022-08-21T15:58:25.357Z,99419.25
2022-08-21T16:00:55.640Z,99419.34
2022-08-21T16:03:24.834Z,99424.56
2022-08-21T16:05:56.764Z,99414.03
2022-08-21T16:08:26.168Z,99412.28
2022-08-21T16:10:56.986Z,99418.81
2022-08-21T16:13:29.321Z,99420.13
2022-08-21T16:15:59.542Z,99415.66
2022-08-21T16:18:29.117Z,99414.44
2022-08-21T16:20:57.918Z,99419.91
2022-08-21T16:23:26.542Z,99420.19
2022-08-21T16:25:59.853Z,99427.03
2022-08-21T16:28:28.935Z,99425.44
2022-08-21T16:30:59.437Z,99428.69
2022-08-21T16:33:34.018Z,99427.28
2022-08-21T16:36:03.462Z,99432.06
2022-08-21T16:38:33.581Z,99430.06
2022-08-21T16:41:06.274Z,99424.97
2022-08-21T16:43:36.030Z,99425.88
2022-08-21T16:46:07.021Z,99431.31
2022-08-21T16:48:36.547Z,99426.84
2022-08-21T16:51:06.750Z,99432.25
2022-08-21T16:53:35.571Z,99436.88
2022-08-21T16:56:04.536Z,99430.47
2022-08-21T16:58:36.105Z,99433.22
2022-08-21T17:01:07.784Z,99444.38
2022-08-21T17:03:41.361Z,99452.75
2022-08-21T17:06:10.731Z,99452.47
2022-08-21T17:08:39.989Z,99455.84
2022-08-21T17:11:36.599Z,99453.19
2022-08-21T17:14:09.778Z,99456.41
2022-08-21T17:16:41.014Z,99450.91
2022-08-21T17:19:09.971Z,99451.63
2022-08-21T17:21:38.800Z,99447.09
2022-08-21T17:24:07.718Z,99443.56
2022-08-21T17:26:36.878Z,99442.78
2022-08-21T17:29:10.048Z,99444.94
2022-08-21T17:31:44.164Z,99440.97
2022-08-21T17:34:13.765Z,99442.31
2022-08-21T17:36:45.124Z,99435.78
2022-08-21T17:39:22.222Z,99440.97
2022-08-21T17:42:09.975Z,99451.53
2022-08-21T17:44:45.749Z,99443.88
2022-08-21T17:47:19.628Z,99452.75
2022-08-21T17:49:48.587Z,99442.16
2022-08-21T17:52:17.666Z,99455.06
2022-08-21T17:54:46.639Z,99462.25
2022-08-21T17:57:22.891Z,99457.72
2022-08-21T17:59:55.272Z,99457.06
2022-08-21T18:02:30.740Z,99451.84
2022-08-21T18:05:04.014Z,99462.72
2022-08-21T18:07:33.049Z,99464.72
2022-08-21T18:10:02.729Z,99463.41
2022-08-21T18:12:32.398Z,99468.91
2022-08-21T18:15:02.385Z,99464.88
2022-08-21T18:17:33.941Z,99465.56
2022-08-21T18:20:05.232Z,99468.00
2022-08-21T18:22:34.264Z,99469.97
2022-08-21T18:25:05.824Z,99470.63
2022-08-21T18:27:35.070Z,99464.75
2022-08-21T18:30:07.503Z,99464.25
2022-08-21T18:32:38.811Z,99460.53
2022-08-21T18:35:11.850Z,99464.53
2022-08-21T18:37:50.195Z,99478.06
2022-08-21T18:40:28.235Z,99474.53
2022-08-21T18:42:56.974Z,99474.16
2022-08-21T18:45:26.294Z,99469.78
2022-08-21T18:47:59.151Z,99478.25
2022-08-21T18:50:30.209Z,99475.22
2022-08-21T18:53:18.157Z,99478.88
2022-08-21T18:55:57.071Z,99474.69
2022-08-21T18:58:27.711Z,99481.03
2022-08-21T19:00:57.243Z,99481.19
2022-08-21T19:03:27.495Z,99480.34
2022-08-21T19:05:56.991Z,99479.50
2022-08-21T19:08:27.574Z,99478.16
2022-08-21T19:11:01.385Z,99480.16
2022-08-21T19:13:31.120Z,99479.47
2022-08-21T19:16:03.879Z,99484.28
2022-08-21T19:18:39.841Z,99486.59
2022-08-21T19:21:09.498Z,99492.09
2022-08-21T19:26:29.895Z,99494.53
2022-08-21T19:29:02.232Z,99500.19
2022-08-21T19:31:34.088Z,99498.00
2022-08-21T19:34:07.331Z,99501.50
2022-08-21T19:36:39.344Z,99497.28
2022-08-21T19:39:12.261Z,99494.09
2022-08-21T19:41:51.207Z,99502.41
2022-08-21T19:44:23.226Z,99500.22
2022-08-21T19:46:55.118Z,99501.38
2022-08-21T19:49:33.286Z,99500.16
2022-08-21T19:52:12.978Z,99502.59
2022-08-21T19:54:43.456Z,99506.03
2022-08-21T19:57:13.828Z,99509.16
2022-08-21T19:59:44.370Z,99501.00
2022-08-21T20:02:14.735Z,99511.81
2022-08-21T20:04:54.102Z,99499.75
2022-08-21T20:07:26.861Z,99501.44
2022-08-21T20:09:56.563Z,99493.19
2022-08-21T20:12:26.127Z,99501.34
2022-08-21T20:14:55.914Z,99499.69
2022-08-21T20:17:26.252Z,99508.69
2022-08-21T20:19:56.757Z,99494.09
2022-08-21T20:25:14.749Z,99502.72
2022-08-21T20:27:43.814Z,99493.06
2022-08-21T20:30:21.458Z,99489.69
2022-08-21T20:32:52.800Z,99487.16
2022-08-21T20:35:23.707Z,99473.00
2022-08-21T20:37:58.481Z,99470.31
2022-08-21T20:40:32.752Z,99471.13
2022-08-21T20:43:02.783Z,99469.19
2022-08-21T20:45:34.665Z,99472.53
2022-08-21T20:48:07.043Z,99470.84
2022-08-21T20:50:41.208Z,99470.84
2022-08-21T20:53:14.989Z,99468.03
2022-08-21T20:55:48.406Z,99469.84
2022-08-21T20:58:33.551Z,99468.19
2022-08-21T21:01:06.758Z,99465.50
2022-08-21T21:03:39.438Z,99468.84
2022-08-21T21:06:15.610Z,99472.38
2022-08-21T21:08:49.896Z,99468.84
2022-08-21T21:11:22.541Z,99467.19
2022-08-21T21:13:57.324Z,99464.00
2022-08-21T21:16:32.542Z,99473.13
2022-08-21T21:19:04.170Z,99477.38
2022-08-21T21:21:35.856Z,99477.00
2022-08-21T21:24:09.248Z,99474.34
2022-08-21T21:26:46.247Z,99470.84
2022-08-21T21:29:23.872Z,99472.97
2022-08-21T21:31:54.488Z,99469.63
2022-08-21T21:34:23.870Z,99469.91
2022-08-21T21:37:00.941Z,99475.56
2022-08-21T21:39:36.064Z,99475.84
2022-08-21T21:42:16.056Z,99477.97
2022-08-21T21:45:02.588Z,99478.13
2022-08-21T21:47:41.280Z,99470.41
2022-08-21T21:50:31.193Z,99474.06
2022-08-21T21:53:15.423Z,99472.25
2022-08-21T21:56:01.399Z,99473.94
2022-08-21T21:58:55.288Z,99471.25
2022-08-21T22:01:33.469Z,99471.03
2022-08-21T22:04:07.673Z,99466.97
2022-08-21T22:09:45.210Z,99474.56
2022-08-21T22:12:28.844Z,99473.88
2022-08-21T22:14:59.134Z,99473.00
2022-08-21T22:17:37.301Z,99469.22
2022-08-21T22:20:16.329Z,99470.06
2022-08-21T22:22:46.645Z,99475.53
2022-08-21T22:25:22.245Z,99469.22
2022-08-21T22:27:59.116Z,99472.88
2022-08-21T22:30:46.553Z,99464.56
2022-08-21T22:33:20.166Z,99467.94
2022-08-21T22:35:51.665Z,99470.16
2022-08-21T22:38:30.774Z,99476.75
2022-08-21T22:41:14.484Z,99474.47
2022-08-21T22:43:55.395Z,99474.03
2022-08-21T22:46:31.840Z,99471.03
2022-08-21T22:49:06.937Z,99473.28
2022-08-21T22:51:41.162Z,99474.09
2022-08-21T22:54:21.942Z,99471.44
2022-08-21T22:57:02.416Z,99469.91
2022-08-21T22:59:37.791Z,99456.19
2022-08-21T23:02:24.260Z,99460.13
2022-08-21T23:05:01.001Z,99461.75
2022-08-21T23:07:43.456Z,99468.50
2022-08-21T23:10:22.410Z,99472.56
2022-08-21T23:13:06.196Z,99468.53
2022-08-21T23:15:48.481Z,99463.09
2022-08-21T23:18:29.961Z,99469.72
2022-08-21T23:21:14.110Z,99474.06
2022-08-21T23:24:02.146Z,99463.91
2022-08-21T23:26:41.704Z,99472.75
2022-08-21T23:29:28.415Z,99469.97
2022-08-21T23:32:09.700Z,99467.16
2022-08-21T23:34:45.756Z,99466.00
2022-08-21T23:37:49.271Z,99468.53
2022-08-21T23:40:36.490Z,99470.88
2022-08-21T23:43:37.999Z,99467.94
2022-08-21T23:46:34.105Z,99466.25
2022-08-21T23:49:19.156Z,99462.50
2022-08-21T23:52:00.260Z,99470.16
2022-08-21T23:54:42.419Z,99464.69
2022-08-21T23:57:18.913Z,99469.41
