createdAt,value
2018-12-06T00:02:06.436Z,16.10
2018-12-06T00:04:40.990Z,17.17
2018-12-06T00:07:15.595Z,15.77
2018-12-06T00:09:50.338Z,20.10
2018-12-06T00:12:25.062Z,18.60
2018-12-06T00:15:11.235Z,16.30
2018-12-06T00:17:45.833Z,15.03
2018-12-06T00:20:20.308Z,15.13
2018-12-06T00:22:54.747Z,16.87
2018-12-06T00:25:29.408Z,14.73
2018-12-06T00:28:04.246Z,15.23
2018-12-06T00:30:41.735Z,17.47
2018-12-06T00:33:16.170Z,14.50
2018-12-06T00:35:50.698Z,21.70
2018-12-06T00:38:25.390Z,16.83
2018-12-06T00:41:00.097Z,17.23
2018-12-06T00:43:34.740Z,14.20
2018-12-06T00:46:09.495Z,15.10
2018-12-06T00:48:44.143Z,28.80
2018-12-06T00:51:18.764Z,13.57
2018-12-06T00:53:53.292Z,15.37
2018-12-06T00:56:27.917Z,17.70
2018-12-06T00:59:02.453Z,19.50
2018-12-06T01:01:37.039Z,17.97
2018-12-06T01:04:11.600Z,18.53
2018-12-06T01:06:46.334Z,16.40
2018-12-06T01:09:20.842Z,19.30
2018-12-06T01:11:55.527Z,26.03
2018-12-06T01:14:35.751Z,15.60
2018-12-06T01:17:10.499Z,18.10
2018-12-06T01:19:45.096Z,19.93
2018-12-06T01:22:19.946Z,17.87
2018-12-06T01:25:01.247Z,19.23
2018-12-06T01:27:35.934Z,21.10
2018-12-06T01:30:10.627Z,22.93
2018-12-06T01:32:45.351Z,21.30
2018-12-06T01:35:19.922Z,20.10
2018-12-06T01:37:54.696Z,16.80
2018-12-06T01:40:29.453Z,18.50
2018-12-06T01:43:04.112Z,21.77
2018-12-06T01:45:38.874Z,20.97
2018-12-06T01:48:13.738Z,23.80
2018-12-06T01:50:48.276Z,22.37
2018-12-06T01:53:24.129Z,19.50
2018-12-06T01:55:58.771Z,21.80
2018-12-06T01:58:33.330Z,19.70
2018-12-06T02:01:08.047Z,18.57
2018-12-06T02:03:42.717Z,25.53
2018-12-06T02:06:17.320Z,18.97
2018-12-06T02:08:51.811Z,22.87
2018-12-06T02:11:26.551Z,24.07
2018-12-06T02:14:01.315Z,22.43
2018-12-06T02:16:35.982Z,17.73
2018-12-06T02:19:10.669Z,24.60
2018-12-06T02:21:45.226Z,21.47
2018-12-06T02:24:20.098Z,21.30
2018-12-06T02:26:54.725Z,21.10
2018-12-06T02:29:33.567Z,24.37
2018-12-06T02:32:08.289Z,20.90
2018-12-06T02:34:42.848Z,17.27
2018-12-06T02:37:17.660Z,21.33
2018-12-06T02:39:52.236Z,21.47
2018-12-06T02:42:26.830Z,23.73
2018-12-06T02:45:01.528Z,20.00
2018-12-06T02:47:36.315Z,17.63
2018-12-06T02:50:11.103Z,20.13
2018-12-06T02:52:45.698Z,17.67
2018-12-06T02:55:20.385Z,16.40
2018-12-06T02:57:55.051Z,19.60
2018-12-06T03:00:29.813Z,16.50
2018-12-06T03:03:04.466Z,15.03
2018-12-06T03:05:39.235Z,15.60
2018-12-06T03:08:13.851Z,18.57
2018-12-06T03:10:48.485Z,17.07
2018-12-06T03:13:23.531Z,17.53
2018-12-06T03:15:58.207Z,18.57
2018-12-06T03:18:33.006Z,19.80
2018-12-06T03:21:07.492Z,18.87
2018-12-06T03:23:42.278Z,18.60
2018-12-06T03:26:16.999Z,22.50
2018-12-06T03:28:51.576Z,20.17
2018-12-06T03:31:26.267Z,15.67
2018-12-06T03:34:00.945Z,18.50
2018-12-06T03:36:35.756Z,25.53
2018-12-06T03:39:10.468Z,21.53
2018-12-06T03:41:45.120Z,19.30
2018-12-06T03:44:19.722Z,20.80
2018-12-06T03:46:54.281Z,23.00
2018-12-06T03:49:28.809Z,17.17
2018-12-06T03:52:03.487Z,25.37
2018-12-06T03:54:37.993Z,23.17
2018-12-06T03:57:12.613Z,23.33
2018-12-06T03:59:47.198Z,17.47
2018-12-06T04:02:21.685Z,16.47
2018-12-06T04:04:56.400Z,18.57
2018-12-06T04:07:30.836Z,22.10
2018-12-06T04:10:06.564Z,26.20
2018-12-06T04:12:41.291Z,23.77
2018-12-06T04:15:15.949Z,22.67
2018-12-06T04:17:50.436Z,20.00
2018-12-06T04:20:26.452Z,23.93
2018-12-06T04:23:01.140Z,20.90
2018-12-06T04:25:35.815Z,22.13
2018-12-06T04:28:10.339Z,25.10
2018-12-06T04:30:44.833Z,23.30
2018-12-06T04:33:19.460Z,24.60
2018-12-06T04:35:53.939Z,27.47
2018-12-06T04:38:28.502Z,21.20
2018-12-06T04:41:03.147Z,19.70
2018-12-06T04:43:37.713Z,22.43
2018-12-06T04:46:12.466Z,20.13
2018-12-06T04:48:47.204Z,19.90
2018-12-06T04:51:21.744Z,24.37
2018-12-06T04:53:56.512Z,22.70
2018-12-06T04:56:31.065Z,23.63
2018-12-06T04:59:05.526Z,20.97
2018-12-06T05:01:40.234Z,20.53
2018-12-06T05:04:14.869Z,23.10
2018-12-06T05:06:49.624Z,17.80
2018-12-06T05:09:24.227Z,18.50
2018-12-06T05:11:58.805Z,21.10
2018-12-06T05:14:33.451Z,20.63
2018-12-06T05:17:07.939Z,24.23
2018-12-06T05:19:42.471Z,18.80
2018-12-06T05:22:17.226Z,24.13
2018-12-06T05:24:51.839Z,23.23
2018-12-06T05:27:26.637Z,17.47
2018-12-06T05:30:01.217Z,24.03
2018-12-06T05:32:35.912Z,22.50
2018-12-06T05:35:10.470Z,20.60
2018-12-06T05:37:45.208Z,20.53
2018-12-06T05:40:19.898Z,18.50
2018-12-06T05:42:54.447Z,19.50
2018-12-06T05:45:29.130Z,22.97
2018-12-06T05:48:03.735Z,24.00
2018-12-06T05:50:38.342Z,19.57
2018-12-06T05:53:12.993Z,20.50
2018-12-06T05:55:47.430Z,21.63
2018-12-06T05:58:21.862Z,25.20
2018-12-06T06:00:56.529Z,22.13
2018-12-06T06:03:30.943Z,23.43
2018-12-06T06:06:05.507Z,25.90
2018-12-06T06:08:40.195Z,24.27
2018-12-06T06:11:14.745Z,23.13
2018-12-06T06:13:49.451Z,21.60
2018-12-06T06:16:24.217Z,28.17
2018-12-06T06:18:58.880Z,26.30
2018-12-06T06:21:33.476Z,31.67
2018-12-06T06:24:08.071Z,28.10
2018-12-06T06:26:42.621Z,30.47
2018-12-06T06:29:17.198Z,31.80
2018-12-06T06:31:51.865Z,24.67
2018-12-06T06:34:26.501Z,31.40
2018-12-06T06:37:01.168Z,24.60
2018-12-06T06:39:35.799Z,28.80
2018-12-06T06:42:10.612Z,24.40
2018-12-06T06:44:45.187Z,28.47
2018-12-06T06:47:19.782Z,27.13
2018-12-06T06:49:54.457Z,25.90
2018-12-06T06:52:28.853Z,30.10
2018-12-06T06:55:03.720Z,27.20
2018-12-06T06:57:38.195Z,28.27
2018-12-06T07:00:12.886Z,32.27
2018-12-06T07:02:47.439Z,30.80
2018-12-06T07:05:22.072Z,30.33
2018-12-06T07:07:56.739Z,23.93
2018-12-06T07:10:31.402Z,22.73
2018-12-06T07:13:05.979Z,30.77
2018-12-06T07:15:40.465Z,27.73
2018-12-06T07:18:15.594Z,29.70
2018-12-06T07:20:50.180Z,33.13
2018-12-06T07:23:26.661Z,30.83
2018-12-06T07:26:01.344Z,29.90
2018-12-06T07:28:35.775Z,26.77
2018-12-06T07:31:10.522Z,26.60
2018-12-06T07:33:45.090Z,27.20
2018-12-06T07:36:19.510Z,32.83
2018-12-06T07:38:54.218Z,30.30
2018-12-06T07:41:28.674Z,30.70
2018-12-06T07:44:03.461Z,27.83
2018-12-06T07:46:37.941Z,30.67
2018-12-06T07:49:12.710Z,31.40
2018-12-06T07:51:47.272Z,29.37
2018-12-06T07:54:21.819Z,36.90
2018-12-06T07:56:56.421Z,34.17
2018-12-06T07:59:31.076Z,34.23
2018-12-06T08:02:05.612Z,32.40
2018-12-06T08:04:40.137Z,32.13
2018-12-06T08:07:14.770Z,36.90
2018-12-06T08:09:49.460Z,35.27
2018-12-06T08:12:24.028Z,38.63
2018-12-06T08:14:58.495Z,31.87
2018-12-06T08:17:33.114Z,35.43
2018-12-06T08:20:07.989Z,32.40
2018-12-06T08:22:42.475Z,36.03
2018-12-06T08:25:17.171Z,28.53
2018-12-06T08:27:51.727Z,39.70
2018-12-06T08:30:26.395Z,32.47
2018-12-06T08:33:00.911Z,34.43
2018-12-06T08:35:35.335Z,28.87
2018-12-06T08:38:09.970Z,30.70
2018-12-06T08:40:44.640Z,28.60
2018-12-06T08:43:19.274Z,29.00
2018-12-06T08:45:53.882Z,29.43
2018-12-06T08:48:28.541Z,33.87
2018-12-06T08:51:03.015Z,31.00
2018-12-06T08:53:37.682Z,32.40
2018-12-06T08:56:12.257Z,35.70
2018-12-06T08:58:46.930Z,29.90
2018-12-06T09:01:21.691Z,30.00
2018-12-06T09:03:56.229Z,32.70
2018-12-06T09:06:31.012Z,33.80
2018-12-06T09:09:07.477Z,26.87
2018-12-06T09:11:42.188Z,31.50
2018-12-06T09:14:16.691Z,32.03
2018-12-06T09:16:51.168Z,31.03
2018-12-06T09:19:25.710Z,27.93
2018-12-06T09:22:00.422Z,31.70
2018-12-06T09:24:34.935Z,30.17
2018-12-06T09:27:09.439Z,31.90
2018-12-06T09:29:43.943Z,34.43
2018-12-06T09:32:18.600Z,28.97
2018-12-06T09:34:53.115Z,23.63
2018-12-06T09:37:27.887Z,26.10
2018-12-06T09:40:02.548Z,36.03
2018-12-06T09:42:37.370Z,21.53
2018-12-06T09:45:12.044Z,30.83
2018-12-06T09:47:46.645Z,25.03
2018-12-06T09:50:21.226Z,17.90
2018-12-06T09:52:55.760Z,20.97
2018-12-06T09:55:30.368Z,21.10
2018-12-06T09:58:05.106Z,15.90
2018-12-06T10:00:39.698Z,16.10
2018-12-06T10:03:14.359Z,17.70
2018-12-06T10:05:48.782Z,15.73
2018-12-06T10:08:23.347Z,15.83
2018-12-06T10:10:58.019Z,17.00
2018-12-06T10:13:32.735Z,15.50
2018-12-06T10:16:07.323Z,16.10
2018-12-06T10:18:41.896Z,16.73
2018-12-06T10:21:16.600Z,15.10
2018-12-06T10:23:51.187Z,16.80
2018-12-06T10:26:25.930Z,14.10
2018-12-06T10:29:00.394Z,20.03
2018-12-06T10:31:35.085Z,12.90
2018-12-06T10:34:09.839Z,14.73
2018-12-06T10:36:44.514Z,18.87
2018-12-06T10:39:19.038Z,12.77
2018-12-06T10:41:53.584Z,13.17
2018-12-06T10:44:30.076Z,12.90
2018-12-06T10:47:04.777Z,12.97
2018-12-06T10:49:39.376Z,10.67
2018-12-06T10:52:13.894Z,18.00
2018-12-06T10:54:48.464Z,9.90
2018-12-06T10:57:23.137Z,12.33
2018-12-06T10:59:57.828Z,11.50
2018-12-06T11:02:38.017Z,13.63
2018-12-06T11:05:12.744Z,12.03
2018-12-06T11:07:47.287Z,10.00
2018-12-06T11:10:21.920Z,10.10
2018-12-06T11:12:56.617Z,16.70
2018-12-06T11:15:44.078Z,10.20
2018-12-06T11:18:18.852Z,11.47
2018-12-06T11:20:53.416Z,10.67
2018-12-06T11:23:28.176Z,13.17
2018-12-06T11:26:02.821Z,17.17
2018-12-06T11:28:37.466Z,13.37
2018-12-06T11:31:12.099Z,16.93
2018-12-06T11:33:46.918Z,16.10
2018-12-06T11:36:21.559Z,12.93
2018-12-06T11:38:56.252Z,15.67
2018-12-06T11:41:30.906Z,13.00
2018-12-06T11:44:05.777Z,16.50
2018-12-06T11:46:40.265Z,18.00
2018-12-06T11:49:15.023Z,17.10
2018-12-06T11:51:49.463Z,20.90
2018-12-06T11:54:23.939Z,19.57
2018-12-06T11:56:58.537Z,18.27
2018-12-06T11:59:33.079Z,18.53
2018-12-06T12:02:10.130Z,18.20
2018-12-06T12:04:44.923Z,17.10
2018-12-06T12:07:19.471Z,20.60
2018-12-06T12:09:54.115Z,18.27
2018-12-06T12:12:28.783Z,19.27
2018-12-06T12:15:03.563Z,18.07
2018-12-06T12:17:38.159Z,17.73
2018-12-06T12:20:12.874Z,14.43
2018-12-06T12:22:48.506Z,17.00
2018-12-06T12:25:23.069Z,15.07
2018-12-06T12:27:57.803Z,14.43
2018-12-06T12:30:32.327Z,23.00
2018-12-06T12:33:06.783Z,20.90
2018-12-06T12:35:41.282Z,22.73
2018-12-06T12:38:15.949Z,19.93
2018-12-06T12:40:50.515Z,20.27
2018-12-06T12:43:25.305Z,20.80
2018-12-06T12:45:59.802Z,24.80
2018-12-06T12:48:34.383Z,18.53
2018-12-06T12:51:08.975Z,16.33
2018-12-06T12:53:43.486Z,17.40
2018-12-06T12:56:18.118Z,23.90
2018-12-06T12:58:52.990Z,22.97
2018-12-06T13:01:27.622Z,21.47
2018-12-06T13:04:02.187Z,22.13
2018-12-06T13:06:36.884Z,22.93
2018-12-06T13:09:11.628Z,21.37
2018-12-06T13:11:46.215Z,18.43
2018-12-06T13:14:20.953Z,19.10
2018-12-06T13:16:55.395Z,21.03
2018-12-06T13:19:30.071Z,25.60
2018-12-06T13:22:04.797Z,18.93
2018-12-06T13:24:39.433Z,20.87
2018-12-06T13:27:14.130Z,23.50
2018-12-06T13:29:48.687Z,23.73
2018-12-06T13:32:23.206Z,19.90
2018-12-06T13:34:57.849Z,22.73
2018-12-06T13:37:32.447Z,22.27
2018-12-06T13:40:07.191Z,24.90
2018-12-06T13:42:41.819Z,22.83
2018-12-06T13:45:16.257Z,25.60
2018-12-06T13:47:50.908Z,24.53
2018-12-06T13:50:25.428Z,26.47
2018-12-06T13:53:00.118Z,33.47
2018-12-06T13:55:34.771Z,21.13
2018-12-06T13:58:09.615Z,23.30
2018-12-06T14:00:44.605Z,25.53
2018-12-06T14:03:19.707Z,28.33
2018-12-06T14:05:54.410Z,22.80
2018-12-06T14:08:28.874Z,24.93
2018-12-06T14:11:03.531Z,27.20
2018-12-06T14:13:38.028Z,23.23
2018-12-06T14:16:12.745Z,23.33
2018-12-06T14:18:47.245Z,25.23
2018-12-06T14:21:21.964Z,23.97
2018-12-06T14:23:56.501Z,20.97
2018-12-06T14:26:31.174Z,20.60
2018-12-06T14:29:05.694Z,25.63
2018-12-06T14:31:40.373Z,21.53
2018-12-06T14:34:15.027Z,22.73
2018-12-06T14:37:01.726Z,26.33
2018-12-06T14:39:26.258Z,19.50
2018-12-06T14:42:00.855Z,20.67
2018-12-06T14:44:35.373Z,17.47
2018-12-06T14:47:10.158Z,18.30
2018-12-06T14:49:44.744Z,17.40
2018-12-06T14:52:19.416Z,15.80
2018-12-06T14:54:54.167Z,15.77
2018-12-06T14:57:28.728Z,20.20
2018-12-06T15:00:03.955Z,16.90
2018-12-06T15:02:38.662Z,15.80
2018-12-06T15:05:13.315Z,18.80
2018-12-06T15:07:48.029Z,17.83
2018-12-06T15:10:22.607Z,13.47
2018-12-06T15:12:57.252Z,18.30
2018-12-06T15:15:31.833Z,17.97
2018-12-06T15:18:06.531Z,18.53
2018-12-06T15:20:41.175Z,16.50
2018-12-06T15:23:15.756Z,16.83
2018-12-06T15:25:50.311Z,14.63
2018-12-06T15:28:24.985Z,19.70
2018-12-06T15:30:59.625Z,19.77
2018-12-06T15:33:34.200Z,16.20
2018-12-06T15:36:08.846Z,17.40
2018-12-06T15:38:43.354Z,18.23
2018-12-06T15:41:17.988Z,17.70
2018-12-06T15:43:52.686Z,23.60
2018-12-06T15:46:27.203Z,21.30
2018-12-06T15:49:02.048Z,17.20
2018-12-06T15:51:36.509Z,24.43
2018-12-06T15:54:11.175Z,19.37
2018-12-06T15:56:45.893Z,27.80
2018-12-06T15:59:20.602Z,26.10
2018-12-06T16:01:55.286Z,24.13
2018-12-06T16:04:30.083Z,30.13
2018-12-06T16:07:04.740Z,29.00
2018-12-06T16:09:39.463Z,28.03
2018-12-06T16:12:13.937Z,35.10
2018-12-06T16:14:48.616Z,33.30
2018-12-06T16:17:23.118Z,32.17
2018-12-06T16:19:57.831Z,33.83
2018-12-06T16:22:32.465Z,29.07
2018-12-06T16:25:07.462Z,30.77
2018-12-06T16:27:42.059Z,30.13
2018-12-06T16:30:16.723Z,30.33
2018-12-06T16:32:51.378Z,30.47
2018-12-06T16:35:26.020Z,24.27
2018-12-06T16:38:00.585Z,29.03
2018-12-06T16:40:35.219Z,30.57
2018-12-06T16:43:09.742Z,34.83
2018-12-06T16:45:44.223Z,27.70
2018-12-06T16:48:18.943Z,26.30
2018-12-06T16:50:53.425Z,31.10
2018-12-06T16:53:28.062Z,34.23
2018-12-06T16:56:02.823Z,36.03
2018-12-06T16:58:37.561Z,35.90
2018-12-06T17:01:12.182Z,31.40
2018-12-06T17:03:46.876Z,31.33
2018-12-06T17:06:21.486Z,41.93
2018-12-06T17:08:56.006Z,34.90
2018-12-06T17:11:30.681Z,40.30
2018-12-06T17:14:05.179Z,43.53
2018-12-06T17:16:39.838Z,45.73
2018-12-06T17:19:14.546Z,37.43
2018-12-06T17:21:49.095Z,38.20
2018-12-06T17:24:23.727Z,38.00
2018-12-06T17:26:58.499Z,35.70
2018-12-06T17:29:33.038Z,37.97
2018-12-06T17:32:07.655Z,40.83
2018-12-06T17:34:42.120Z,40.03
2018-12-06T17:37:16.782Z,38.47
2018-12-06T17:39:51.370Z,39.37
2018-12-06T17:42:26.001Z,35.30
2018-12-06T17:45:00.794Z,33.70
2018-12-06T17:47:35.309Z,35.03
2018-12-06T17:50:10.090Z,37.20
2018-12-06T17:52:45.815Z,40.57
2018-12-06T17:55:20.455Z,38.87
2018-12-06T17:57:55.131Z,39.40
2018-12-06T18:00:29.826Z,39.07
2018-12-06T18:03:04.915Z,40.53
2018-12-06T18:05:39.392Z,44.13
2018-12-06T18:08:15.159Z,41.43
2018-12-06T18:10:50.032Z,47.23
2018-12-06T18:13:24.555Z,41.03
2018-12-06T18:15:59.190Z,44.70
2018-12-06T18:18:40.251Z,43.77
2018-12-06T18:21:10.451Z,45.17
2018-12-06T18:23:45.087Z,38.80
2018-12-06T18:26:19.919Z,42.83
2018-12-06T18:28:54.363Z,40.43
2018-12-06T18:31:29.055Z,47.20
2018-12-06T18:34:03.654Z,39.53
2018-12-06T18:36:38.209Z,36.37
2018-12-06T18:39:12.874Z,40.80
2018-12-06T18:41:47.468Z,41.27
2018-12-06T18:44:22.175Z,46.07
2018-12-06T18:46:56.800Z,35.10
2018-12-06T18:49:31.450Z,42.27
2018-12-06T18:52:06.008Z,33.23
2018-12-06T18:54:40.539Z,48.50
2018-12-06T18:57:15.175Z,37.67
2018-12-06T18:59:49.739Z,35.60
2018-12-06T19:02:24.235Z,35.33
2018-12-06T19:04:58.923Z,38.60
2018-12-06T19:07:33.600Z,39.47
2018-12-06T19:10:08.328Z,34.07
2018-12-06T19:12:42.886Z,39.63
2018-12-06T19:15:17.676Z,35.47
2018-12-06T19:17:52.252Z,39.00
2018-12-06T19:20:26.837Z,38.03
2018-12-06T19:23:01.269Z,39.80
2018-12-06T19:25:35.962Z,29.70
2018-12-06T19:28:10.550Z,39.17
2018-12-06T19:30:45.315Z,38.13
2018-12-06T19:33:20.000Z,29.90
2018-12-06T19:35:54.422Z,31.87
2018-12-06T19:38:29.123Z,34.40
2018-12-06T19:41:03.611Z,35.27
2018-12-06T19:43:38.406Z,38.33
2018-12-06T19:46:12.887Z,30.10
2018-12-06T19:48:47.531Z,33.73
2018-12-06T19:51:22.291Z,26.80
2018-12-06T19:53:56.982Z,32.63
2018-12-06T19:56:31.770Z,33.00
2018-12-06T19:59:06.396Z,30.37
2018-12-06T20:01:40.975Z,28.57
2018-12-06T20:04:15.634Z,27.80
2018-12-06T20:06:50.378Z,32.97
2018-12-06T20:09:25.015Z,28.37
2018-12-06T20:11:59.779Z,25.27
2018-12-06T20:14:34.263Z,28.23
2018-12-06T20:17:08.714Z,27.10
2018-12-06T20:19:43.362Z,31.83
2018-12-06T20:22:23.711Z,28.80
2018-12-06T20:24:58.268Z,24.00
2018-12-06T20:27:32.972Z,27.70
2018-12-06T20:30:37.205Z,27.07
2018-12-06T20:33:14.082Z,25.93
2018-12-06T20:35:50.493Z,29.73
2018-12-06T20:38:25.306Z,26.40
2018-12-06T20:41:11.898Z,27.17
2018-12-06T20:43:47.261Z,23.23
2018-12-06T20:46:21.819Z,25.83
2018-12-06T20:48:56.608Z,26.57
2018-12-06T20:51:38.072Z,28.03
2018-12-06T20:54:13.629Z,24.10
2018-12-06T20:56:49.992Z,26.57
2018-12-06T20:59:24.655Z,24.43
2018-12-06T21:01:59.436Z,25.73
2018-12-06T21:04:33.949Z,26.17
2018-12-06T21:07:10.343Z,34.03
2018-12-06T21:09:46.241Z,30.40
2018-12-06T21:12:22.908Z,24.43
2018-12-06T21:14:57.480Z,21.43
2018-12-06T21:17:31.965Z,22.97
2018-12-06T21:20:07.498Z,20.50
2018-12-06T21:22:42.345Z,28.90
2018-12-06T21:25:17.282Z,28.03
2018-12-06T21:27:51.906Z,25.20
2018-12-06T21:30:26.260Z,22.10
2018-12-06T21:33:06.646Z,20.53
2018-12-06T21:35:41.481Z,25.30
2018-12-06T21:38:16.249Z,21.40
2018-12-06T21:40:50.804Z,22.90
2018-12-06T21:43:25.445Z,24.23
2018-12-06T21:46:00.013Z,20.93
2018-12-06T21:48:34.488Z,20.80
2018-12-06T21:51:09.000Z,25.40
2018-12-06T21:53:43.627Z,20.77
2018-12-06T21:56:18.021Z,22.00
2018-12-06T21:58:52.599Z,20.67
2018-12-06T22:01:27.203Z,21.03
2018-12-06T22:04:01.761Z,20.77
2018-12-06T22:06:36.224Z,18.57
2018-12-06T22:09:11.039Z,20.70
2018-12-06T22:11:45.605Z,20.57
2018-12-06T22:14:20.325Z,20.70
2018-12-06T22:16:54.810Z,18.37
2018-12-06T22:19:54.775Z,20.77
2018-12-06T22:22:29.356Z,17.97
2018-12-06T22:25:04.177Z,22.93
2018-12-06T22:27:38.849Z,21.40
2018-12-06T22:30:13.464Z,20.00
2018-12-06T22:32:48.008Z,20.73
2018-12-06T22:35:22.712Z,20.87
2018-12-06T22:37:57.355Z,20.40
2018-12-06T22:40:33.236Z,19.20
2018-12-06T22:43:07.880Z,21.17
2018-12-06T22:48:47.960Z,19.97
2018-12-06T22:51:24.397Z,26.50
2018-12-06T22:53:59.252Z,23.73
2018-12-06T22:56:37.763Z,22.70
2018-12-06T22:59:13.245Z,26.70
2018-12-06T23:01:49.833Z,23.53
2018-12-06T23:04:26.246Z,20.67
2018-12-06T23:07:01.889Z,25.43
2018-12-06T23:09:38.648Z,24.57
2018-12-06T23:12:13.540Z,27.67
2018-12-06T23:14:48.205Z,25.87
2018-12-06T23:17:23.052Z,24.27
2018-12-06T23:20:01.862Z,25.00
2018-12-06T23:22:38.832Z,24.27
2018-12-06T23:25:13.842Z,25.80
2018-12-06T23:27:48.351Z,21.30
2018-12-06T23:30:23.210Z,25.13
2018-12-06T23:32:57.901Z,26.50
2018-12-06T23:35:33.489Z,25.10
2018-12-06T23:38:08.382Z,26.93
2018-12-06T23:40:44.288Z,28.20
2018-12-06T23:43:19.434Z,27.43
2018-12-06T23:45:54.209Z,29.23
2018-12-06T23:48:30.218Z,28.33
2018-12-06T23:51:16.090Z,29.80
2018-12-06T23:53:50.984Z,28.13
2018-12-06T23:56:26.190Z,29.17
2018-12-06T23:59:01.196Z,26.90
