createdAt,value
2022-10-10T00:04:11.074Z,2.03
2022-10-10T00:09:15.628Z,2.40
2022-10-10T00:14:18.878Z,2.07
2022-10-10T00:19:22.057Z,1.97
2022-10-10T00:24:26.606Z,2.07
2022-10-10T00:29:29.750Z,2.10
2022-10-10T00:34:33.116Z,1.57
2022-10-10T00:39:37.634Z,2.07
2022-10-10T00:44:41.462Z,2.20
2022-10-10T00:49:45.916Z,1.70
2022-10-10T00:54:50.465Z,1.80
2022-10-10T00:59:54.537Z,2.00
2022-10-10T01:04:57.855Z,1.90
2022-10-10T01:10:06.751Z,2.37
2022-10-10T01:15:19.113Z,3.00
2022-10-10T01:20:57.599Z,1.87
2022-10-10T01:26:23.073Z,2.20
2022-10-10T01:31:30.475Z,3.17
2022-10-10T01:36:40.627Z,2.23
2022-10-10T01:41:50.607Z,2.57
2022-10-10T01:46:55.138Z,2.37
2022-10-10T01:52:09.200Z,2.10
2022-10-10T01:57:21.540Z,2.10
2022-10-10T02:02:36.826Z,2.00
2022-10-10T02:07:45.983Z,2.47
2022-10-10T02:12:50.735Z,2.07
2022-10-10T02:17:57.379Z,2.63
2022-10-10T02:23:01.047Z,2.60
2022-10-10T02:28:10.689Z,2.00
2022-10-10T02:33:19.659Z,2.10
2022-10-10T02:38:23.166Z,2.63
2022-10-10T02:43:26.832Z,2.07
2022-10-10T02:48:31.546Z,2.30
2022-10-10T02:53:35.909Z,2.70
2022-10-10T02:58:39.274Z,2.53
2022-10-10T03:03:43.724Z,1.90
2022-10-10T03:08:46.927Z,2.67
2022-10-10T03:13:50.011Z,2.10
2022-10-10T03:18:54.509Z,2.03
2022-10-10T03:23:58.345Z,2.30
2022-10-10T03:29:02.805Z,1.80
2022-10-10T03:34:07.418Z,2.10
2022-10-10T03:39:11.886Z,3.37
2022-10-10T03:44:14.987Z,2.70
2022-10-10T03:49:19.493Z,3.10
2022-10-10T03:54:22.697Z,3.10
2022-10-10T03:59:25.950Z,2.53
2022-10-10T04:04:30.478Z,2.47
2022-10-10T04:09:33.586Z,4.03
2022-10-10T04:14:36.789Z,3.20
2022-10-10T04:19:41.324Z,3.80
2022-10-10T04:24:44.771Z,2.60
2022-10-10T04:29:47.894Z,5.83
2022-10-10T04:34:52.527Z,5.53
2022-10-10T04:39:55.627Z,5.60
2022-10-10T04:44:58.750Z,7.90
2022-10-10T04:50:03.194Z,8.93
2022-10-10T04:55:07.022Z,10.97
2022-10-10T05:00:11.536Z,11.10
2022-10-10T05:05:16.158Z,10.20
2022-10-10T05:10:19.408Z,9.93
2022-10-10T05:15:22.821Z,12.57
2022-10-10T05:20:27.544Z,14.77
2022-10-10T05:25:30.702Z,12.63
2022-10-10T05:30:33.809Z,12.43
2022-10-10T05:35:38.569Z,13.60
2022-10-10T05:40:41.845Z,7.93
2022-10-10T05:45:44.928Z,12.80
2022-10-10T05:50:50.894Z,12.07
2022-10-10T05:55:54.269Z,12.37
2022-10-10T06:01:03.069Z,12.73
2022-10-10T06:06:07.681Z,13.80
2022-10-10T06:11:11.151Z,11.77
2022-10-10T06:16:14.372Z,16.90
2022-10-10T06:21:19.775Z,15.67
2022-10-10T06:26:23.245Z,14.77
2022-10-10T06:31:26.332Z,14.00
2022-10-10T06:36:30.893Z,14.47
2022-10-10T06:41:33.976Z,13.17
2022-10-10T06:46:37.800Z,14.47
2022-10-10T06:51:42.297Z,14.00
2022-10-10T06:56:45.491Z,12.47
2022-10-10T07:01:48.705Z,17.43
2022-10-10T07:06:53.506Z,17.67
2022-10-10T07:11:56.597Z,16.70
2022-10-10T07:16:59.698Z,17.17
2022-10-10T07:22:04.443Z,15.00
2022-10-10T07:27:08.908Z,14.17
2022-10-10T07:32:12.243Z,13.67
2022-10-10T07:37:16.834Z,12.93
2022-10-10T07:42:19.952Z,12.13
2022-10-10T07:47:23.068Z,11.17
2022-10-10T07:52:27.651Z,11.60
2022-10-10T07:57:34.894Z,11.10
2022-10-10T08:02:38.007Z,12.30
2022-10-10T08:07:42.447Z,13.17
2022-10-10T08:12:45.504Z,14.00
2022-10-10T08:17:49.005Z,12.87
2022-10-10T08:22:53.939Z,12.50
2022-10-10T08:27:57.315Z,12.17
2022-10-10T08:33:01.526Z,11.90
2022-10-10T08:38:06.112Z,11.67
2022-10-10T08:43:13.955Z,11.30
2022-10-10T08:48:25.486Z,11.43
2022-10-10T08:53:34.865Z,12.30
2022-10-10T08:58:42.210Z,12.17
2022-10-10T09:03:49.101Z,11.10
2022-10-10T09:09:04.462Z,10.57
2022-10-10T09:14:17.536Z,11.50
2022-10-10T09:19:32.353Z,10.23
2022-10-10T09:24:43.967Z,10.10
2022-10-10T09:29:52.234Z,9.53
2022-10-10T09:34:59.333Z,9.40
2022-10-10T09:40:13.601Z,8.20
2022-10-10T09:45:20.277Z,8.77
2022-10-10T09:50:24.265Z,7.93
2022-10-10T09:55:34.153Z,7.67
2022-10-10T10:00:38.365Z,8.17
2022-10-10T10:05:44.625Z,8.17
2022-10-10T10:10:49.428Z,8.30
2022-10-10T10:15:59.853Z,8.43
2022-10-10T10:21:21.154Z,7.77
2022-10-10T10:26:28.511Z,7.07
2022-10-10T10:31:48.784Z,8.00
2022-10-10T10:36:59.405Z,8.30
2022-10-10T10:42:13.859Z,7.27
2022-10-10T10:47:32.244Z,6.87
2022-10-10T10:53:00.997Z,6.63
2022-10-10T10:59:09.836Z,6.67
2022-10-10T11:05:16.215Z,6.20
2022-10-10T11:09:50.433Z,6.13
2022-10-10T11:15:00.420Z,5.80
2022-10-10T11:20:06.893Z,5.83
2022-10-10T11:25:17.812Z,5.90
2022-10-10T11:30:25.674Z,6.07
2022-10-10T11:35:40.716Z,5.30
2022-10-10T11:40:51.075Z,5.70
2022-10-10T11:46:03.295Z,5.20
2022-10-10T11:51:18.052Z,6.27
2022-10-10T11:56:29.962Z,5.77
2022-10-10T12:01:38.959Z,5.17
2022-10-10T12:06:45.694Z,5.47
2022-10-10T12:11:52.725Z,4.63
2022-10-10T12:16:57.335Z,5.07
2022-10-10T12:22:04.943Z,4.73
2022-10-10T12:27:46.756Z,5.27
2022-10-10T12:32:54.266Z,2.93
2022-10-10T12:38:24.541Z,2.87
2022-10-10T12:43:39.623Z,4.20
2022-10-10T12:48:44.950Z,4.83
2022-10-10T12:53:52.201Z,4.83
2022-10-10T12:58:55.356Z,3.70
2022-10-10T13:04:00.015Z,3.73
2022-10-10T13:09:04.789Z,3.50
2022-10-10T13:14:10.034Z,4.97
2022-10-10T13:19:21.710Z,3.73
2022-10-10T13:24:30.714Z,3.47
2022-10-10T13:29:35.944Z,2.90
2022-10-10T13:34:44.711Z,3.90
2022-10-10T13:39:49.791Z,3.70
2022-10-10T13:44:54.306Z,4.40
2022-10-10T13:49:58.957Z,3.43
2022-10-10T13:55:16.459Z,5.37
2022-10-10T14:00:22.883Z,3.47
2022-10-10T14:05:30.193Z,3.00
2022-10-10T14:10:36.077Z,2.90
2022-10-10T14:15:46.978Z,2.77
2022-10-10T14:20:53.411Z,3.83
2022-10-10T14:25:56.504Z,4.30
2022-10-10T14:31:00.458Z,2.43
2022-10-10T14:36:05.839Z,3.60
2022-10-10T14:41:12.632Z,3.60
2022-10-10T14:46:19.560Z,3.00
2022-10-10T14:51:34.046Z,3.17
2022-10-10T14:57:07.338Z,4.40
2022-10-10T15:02:02.051Z,3.97
2022-10-10T15:07:13.442Z,3.30
2022-10-10T15:12:17.249Z,3.20
2022-10-10T15:17:20.338Z,3.17
2022-10-10T15:22:24.765Z,4.30
2022-10-10T15:27:29.119Z,3.70
2022-10-10T15:32:32.188Z,3.40
2022-10-10T15:37:36.648Z,4.93
2022-10-10T15:42:40.259Z,4.23
2022-10-10T15:47:46.587Z,4.53
2022-10-10T15:52:51.199Z,6.00
2022-10-10T15:57:54.236Z,6.20
2022-10-10T16:02:57.309Z,7.03
2022-10-10T16:08:01.800Z,5.00
2022-10-10T16:13:04.869Z,4.77
2022-10-10T16:18:07.961Z,6.87
2022-10-10T16:23:12.387Z,4.97
2022-10-10T16:28:15.536Z,5.83
2022-10-10T16:33:18.632Z,9.37
2022-10-10T16:38:23.069Z,7.80
2022-10-10T16:43:26.145Z,7.43
2022-10-10T16:48:29.450Z,8.20
2022-10-10T16:53:33.954Z,5.73
2022-10-10T16:58:38.960Z,5.00
2022-10-10T17:03:42.157Z,4.97
2022-10-10T17:08:47.380Z,4.73
2022-10-10T17:13:51.449Z,5.87
2022-10-10T17:18:54.955Z,5.73
2022-10-10T17:23:59.668Z,7.03
2022-10-10T17:29:02.821Z,6.50
2022-10-10T17:34:06.038Z,6.73
2022-10-10T17:39:10.616Z,6.93
2022-10-10T17:44:13.801Z,6.17
2022-10-10T17:49:17.104Z,5.00
2022-10-10T17:54:21.745Z,5.47
2022-10-10T17:59:24.860Z,4.00
2022-10-10T18:04:28.121Z,4.80
2022-10-10T18:09:33.282Z,6.53
2022-10-10T18:14:36.546Z,4.90
2022-10-10T18:19:39.636Z,6.93
2022-10-10T18:24:44.103Z,5.33
2022-10-10T18:29:47.349Z,9.17
2022-10-10T18:34:50.484Z,10.37
2022-10-10T18:39:54.990Z,9.63
2022-10-10T18:44:58.060Z,11.90
2022-10-10T18:50:01.440Z,8.97
2022-10-10T18:55:06.693Z,6.60
2022-10-10T19:00:11.279Z,5.50
2022-10-10T19:05:14.458Z,8.00
2022-10-10T19:10:19.298Z,6.70
2022-10-10T19:15:22.431Z,6.70
2022-10-10T19:20:29.158Z,5.90
2022-10-10T19:25:38.726Z,6.40
2022-10-10T19:30:43.018Z,6.33
2022-10-10T19:35:49.896Z,6.97
2022-10-10T19:40:57.272Z,12.23
2022-10-10T19:46:00.655Z,12.70
2022-10-10T19:51:06.044Z,12.43
2022-10-10T19:56:14.213Z,9.23
2022-10-10T20:01:18.934Z,11.67
2022-10-10T20:06:23.178Z,9.07
2022-10-10T20:11:27.763Z,8.80
2022-10-10T20:16:30.951Z,7.27
2022-10-10T20:21:35.307Z,5.97
2022-10-10T20:26:39.844Z,6.93
2022-10-10T20:31:42.932Z,5.93
2022-10-10T20:36:46.112Z,5.80
2022-10-10T20:41:51.198Z,4.70
2022-10-10T20:46:54.444Z,5.80
2022-10-10T20:51:57.569Z,6.07
2022-10-10T20:57:02.202Z,6.80
2022-10-10T21:02:05.375Z,8.43
2022-10-10T21:07:08.703Z,6.10
2022-10-10T21:12:13.234Z,5.23
2022-10-10T21:17:16.397Z,7.13
2022-10-10T21:22:19.535Z,5.90
2022-10-10T21:27:24.123Z,5.90
2022-10-10T21:32:27.621Z,5.50
2022-10-10T21:37:32.337Z,6.13
2022-10-10T21:42:37.335Z,5.17
2022-10-10T21:47:43.248Z,5.20
2022-10-10T21:52:46.541Z,4.80
2022-10-10T21:57:51.185Z,5.17
2022-10-10T22:02:54.367Z,5.43
2022-10-10T22:07:57.638Z,6.30
2022-10-10T22:13:03.184Z,8.40
2022-10-10T22:18:06.712Z,6.93
2022-10-10T22:23:09.956Z,6.87
2022-10-10T22:28:15.191Z,5.97
2022-10-10T22:33:18.484Z,7.70
2022-10-10T22:38:21.636Z,4.80
2022-10-10T22:43:27.141Z,5.13
2022-10-10T22:48:30.829Z,4.50
2022-10-10T22:53:34.304Z,5.10
2022-10-10T22:58:39.192Z,5.27
2022-10-10T23:03:42.559Z,5.07
2022-10-10T23:08:45.701Z,4.70
2022-10-10T23:13:50.385Z,5.27
2022-10-10T23:18:53.556Z,5.83
2022-10-10T23:23:56.729Z,5.80
2022-10-10T23:29:01.256Z,5.00
2022-10-10T23:34:04.496Z,5.10
2022-10-10T23:39:10.086Z,4.43
2022-10-10T23:44:14.769Z,4.73
2022-10-10T23:49:17.894Z,5.30
2022-10-10T23:54:21.067Z,5.30
2022-10-10T23:59:25.658Z,5.27
