createdAt,value
2022-08-26T00:02:20.553Z,21.30
2022-08-26T00:04:49.336Z,21.30
2022-08-26T00:07:18.865Z,21.30
2022-08-26T00:09:48.538Z,21.10
2022-08-26T00:12:18.437Z,21.10
2022-08-26T00:14:46.715Z,20.90
2022-08-26T00:17:14.940Z,20.90
2022-08-26T00:19:43.718Z,20.90
2022-08-26T00:22:12.653Z,21.00
2022-08-26T00:24:49.844Z,21.00
2022-08-26T00:27:18.300Z,21.10
2022-08-26T00:29:46.601Z,21.10
2022-08-26T00:32:14.862Z,21.00
2022-08-26T00:34:43.160Z,20.90
2022-08-26T00:37:15.691Z,21.00
2022-08-26T00:39:44.486Z,21.20
2022-08-26T00:42:15.258Z,21.20
2022-08-26T00:44:44.131Z,21.10
2022-08-26T00:47:23.750Z,21.10
2022-08-26T00:49:52.636Z,21.10
2022-08-26T00:52:23.016Z,21.20
2022-08-26T00:54:58.532Z,21.20
2022-08-26T00:57:29.666Z,21.20
2022-08-26T01:00:01.068Z,21.10
2022-08-26T01:02:30.042Z,21.00
2022-08-26T01:05:03.393Z,20.90
2022-08-26T01:07:34.803Z,20.90
2022-08-26T01:10:07.235Z,21.00
2022-08-26T01:12:43.700Z,20.90
2022-08-26T01:15:16.335Z,21.00
2022-08-26T01:17:44.928Z,21.00
2022-08-26T01:20:23.409Z,20.90
2022-08-26T01:22:58.591Z,21.00
2022-08-26T01:25:33.298Z,21.10
2022-08-26T01:28:06.437Z,20.90
2022-08-26T01:30:36.489Z,21.00
2022-08-26T01:33:10.199Z,21.00
2022-08-26T01:35:39.860Z,20.90
2022-08-26T01:38:11.079Z,20.80
2022-08-26T01:40:43.832Z,20.90
2022-08-26T01:43:17.008Z,21.00
2022-08-26T01:45:48.212Z,20.90
2022-08-26T01:48:20.335Z,21.00
2022-08-26T01:50:49.244Z,21.00
2022-08-26T01:53:21.478Z,20.90
2022-08-26T01:55:55.813Z,21.00
2022-08-26T01:58:27.750Z,20.90
2022-08-26T02:00:56.256Z,20.90
2022-08-26T02:03:26.914Z,20.80
2022-08-26T02:05:57.105Z,20.70
2022-08-26T02:08:33.019Z,20.80
2022-08-26T02:11:01.364Z,20.70
2022-08-26T02:13:32.792Z,20.60
2022-08-26T02:16:03.895Z,20.60
2022-08-26T02:18:35.925Z,20.60
2022-08-26T02:21:06.759Z,20.70
2022-08-26T02:23:36.626Z,20.80
2022-08-26T02:26:10.991Z,20.80
2022-08-26T02:28:46.201Z,20.90
2022-08-26T02:31:14.642Z,21.00
2022-08-26T02:33:43.159Z,20.90
2022-08-26T02:36:13.367Z,20.90
2022-08-26T02:38:43.259Z,20.80
2022-08-26T02:41:11.569Z,20.80
2022-08-26T02:43:39.960Z,21.00
2022-08-26T02:46:08.422Z,21.10
2022-08-26T02:48:36.985Z,21.00
2022-08-26T02:51:05.467Z,21.00
2022-08-26T02:53:35.635Z,21.00
2022-08-26T02:56:08.212Z,21.00
2022-08-26T02:58:36.981Z,21.00
2022-08-26T03:01:05.778Z,20.90
2022-08-26T03:03:34.940Z,20.90
2022-08-26T03:06:03.187Z,21.00
2022-08-26T03:08:31.335Z,20.90
2022-08-26T03:10:59.597Z,20.90
2022-08-26T03:13:31.541Z,20.80
2022-08-26T03:16:02.078Z,20.60
2022-08-26T03:18:30.827Z,20.60
2022-08-26T03:20:59.175Z,20.60
2022-08-26T03:23:27.390Z,20.60
2022-08-26T03:25:56.935Z,20.50
2022-08-26T03:28:27.292Z,20.30
2022-08-26T03:30:57.748Z,20.20
2022-08-26T03:33:27.336Z,20.10
2022-08-26T03:35:56.087Z,20.10
2022-08-26T03:38:26.159Z,20.20
2022-08-26T03:40:55.549Z,20.30
2022-08-26T03:43:26.730Z,20.40
2022-08-26T03:45:56.436Z,20.40
2022-08-26T03:48:25.579Z,20.40
2022-08-26T03:50:53.848Z,20.50
2022-08-26T03:53:23.827Z,20.60
2022-08-26T03:55:52.211Z,20.40
2022-08-26T03:58:20.902Z,20.50
2022-08-26T04:00:51.385Z,20.50
2022-08-26T04:03:40.189Z,20.50
2022-08-26T04:06:09.112Z,20.50
2022-08-26T04:08:37.799Z,20.50
2022-08-26T04:11:07.201Z,20.60
2022-08-26T04:13:35.744Z,20.40
2022-08-26T04:16:04.357Z,20.20
2022-08-26T04:18:37.107Z,20.20
2022-08-26T04:21:07.863Z,20.30
2022-08-26T04:23:47.071Z,20.30
2022-08-26T04:26:17.275Z,20.40
2022-08-26T04:28:45.548Z,20.40
2022-08-26T04:31:14.694Z,20.40
2022-08-26T04:33:46.254Z,20.30
2022-08-26T04:36:15.602Z,20.20
2022-08-26T04:38:46.079Z,20.20
2022-08-26T04:41:15.076Z,20.30
2022-08-26T04:43:44.336Z,20.30
2022-08-26T04:46:13.032Z,20.40
2022-08-26T04:48:42.077Z,20.20
2022-08-26T04:51:12.022Z,20.20
2022-08-26T04:53:40.255Z,20.20
2022-08-26T04:56:09.293Z,20.30
2022-08-26T04:58:38.448Z,20.30
2022-08-26T05:01:06.676Z,20.20
2022-08-26T05:03:36.309Z,20.30
2022-08-26T05:06:06.037Z,20.20
2022-08-26T05:08:36.521Z,20.30
2022-08-26T05:11:06.860Z,20.40
2022-08-26T05:13:39.084Z,20.40
2022-08-26T05:16:11.854Z,20.60
2022-08-26T05:18:41.384Z,20.50
2022-08-26T05:21:19.980Z,20.50
2022-08-26T05:23:51.334Z,20.60
2022-08-26T05:26:23.086Z,20.50
2022-08-26T05:28:54.711Z,20.50
2022-08-26T05:31:26.658Z,20.40
2022-08-26T05:33:55.193Z,20.50
2022-08-26T05:36:26.846Z,20.50
2022-08-26T05:38:57.821Z,20.60
2022-08-26T05:41:34.466Z,20.70
2022-08-26T05:44:06.823Z,20.80
2022-08-26T05:46:35.894Z,20.80
2022-08-26T05:49:05.716Z,20.80
2022-08-26T05:51:36.135Z,20.80
2022-08-26T05:54:06.844Z,20.70
2022-08-26T05:56:35.087Z,20.80
2022-08-26T05:59:04.821Z,20.90
2022-08-26T06:01:35.758Z,21.00
2022-08-26T06:04:04.815Z,21.00
2022-08-26T06:06:36.140Z,20.80
2022-08-26T06:09:10.822Z,20.80
2022-08-26T06:11:40.220Z,20.80
2022-08-26T06:14:09.351Z,21.10
2022-08-26T06:16:41.153Z,21.20
2022-08-26T06:19:11.570Z,21.20
2022-08-26T06:21:41.687Z,21.10
2022-08-26T06:24:31.180Z,21.10
2022-08-26T06:27:02.169Z,21.20
2022-08-26T06:29:33.529Z,21.20
2022-08-26T06:32:03.164Z,21.20
2022-08-26T06:34:31.803Z,21.40
2022-08-26T06:37:02.431Z,21.50
2022-08-26T06:39:32.821Z,21.50
2022-08-26T06:42:03.065Z,21.40
2022-08-26T06:44:35.523Z,21.30
2022-08-26T06:47:03.820Z,21.20
2022-08-26T06:49:32.155Z,21.40
2022-08-26T06:52:00.465Z,21.40
2022-08-26T06:54:31.686Z,21.50
2022-08-26T06:57:01.779Z,21.40
2022-08-26T06:59:31.131Z,21.50
2022-08-26T07:01:59.480Z,21.60
2022-08-26T07:04:28.198Z,21.80
2022-08-26T07:06:57.071Z,21.90
2022-08-26T07:09:28.295Z,22.00
2022-08-26T07:11:58.251Z,22.10
2022-08-26T07:14:27.914Z,21.90
2022-08-26T07:16:56.434Z,22.00
2022-08-26T07:19:30.181Z,22.30
2022-08-26T07:22:01.849Z,22.00
2022-08-26T07:24:31.115Z,22.10
2022-08-26T07:27:02.039Z,22.10
2022-08-26T07:29:33.235Z,22.10
2022-08-26T07:32:02.695Z,22.20
2022-08-26T07:34:32.127Z,22.10
2022-08-26T07:37:01.412Z,22.20
2022-08-26T07:39:31.613Z,22.10
2022-08-26T07:42:00.883Z,22.20
2022-08-26T07:44:29.545Z,22.30
2022-08-26T07:46:59.370Z,22.30
2022-08-26T07:49:28.155Z,22.30
2022-08-26T07:51:56.624Z,22.50
2022-08-26T07:54:26.819Z,22.50
2022-08-26T07:56:56.162Z,22.40
2022-08-26T07:59:24.873Z,22.30
2022-08-26T08:01:53.901Z,22.50
2022-08-26T08:04:26.664Z,22.60
2022-08-26T08:06:55.719Z,22.70
2022-08-26T08:09:24.892Z,22.60
2022-08-26T08:11:53.715Z,22.60
2022-08-26T08:14:22.526Z,22.50
2022-08-26T08:16:54.587Z,22.70
2022-08-26T08:19:36.690Z,22.70
2022-08-26T08:22:17.011Z,22.80
2022-08-26T08:24:46.104Z,22.70
2022-08-26T08:27:23.458Z,22.90
2022-08-26T08:29:54.321Z,23.10
2022-08-26T08:32:24.329Z,23.10
2022-08-26T08:34:54.354Z,22.90
2022-08-26T08:37:23.042Z,23.00
2022-08-26T08:39:52.017Z,23.10
2022-08-26T08:42:35.356Z,22.90
2022-08-26T08:45:08.905Z,23.20
2022-08-26T08:47:39.775Z,23.40
2022-08-26T08:50:21.336Z,23.40
2022-08-26T08:52:59.993Z,23.70
2022-08-26T08:55:37.305Z,23.80
2022-08-26T08:58:10.091Z,23.80
2022-08-26T09:00:49.771Z,23.80
2022-08-26T09:03:32.359Z,23.80
2022-08-26T09:06:04.498Z,24.10
2022-08-26T09:08:36.927Z,24.10
2022-08-26T09:11:05.513Z,24.10
2022-08-26T09:13:35.980Z,24.00
2022-08-26T09:16:10.314Z,23.80
2022-08-26T09:18:51.735Z,23.60
2022-08-26T09:21:23.619Z,23.50
2022-08-26T09:23:56.644Z,23.70
2022-08-26T09:26:30.803Z,23.90
2022-08-26T09:29:01.359Z,23.80
2022-08-26T09:31:32.414Z,23.80
2022-08-26T09:34:12.796Z,23.60
2022-08-26T09:36:48.984Z,23.50
2022-08-26T09:39:33.230Z,23.70
2022-08-26T09:42:11.076Z,23.70
2022-08-26T09:44:56.636Z,23.60
2022-08-26T09:47:27.652Z,23.70
2022-08-26T09:50:09.433Z,23.70
2022-08-26T09:52:40.610Z,23.70
2022-08-26T09:55:14.769Z,23.80
2022-08-26T09:57:51.254Z,23.90
2022-08-26T10:00:32.761Z,23.70
2022-08-26T10:03:03.650Z,23.70
2022-08-26T10:05:40.822Z,24.00
2022-08-26T10:08:23.603Z,24.00
2022-08-26T10:10:52.977Z,24.20
2022-08-26T10:13:29.588Z,24.40
2022-08-26T10:16:06.813Z,24.50
2022-08-26T10:18:43.692Z,24.50
2022-08-26T10:21:17.884Z,24.20
2022-08-26T10:23:51.388Z,24.20
2022-08-26T10:26:25.427Z,24.30
2022-08-26T10:29:01.335Z,24.20
2022-08-26T10:31:40.277Z,23.90
2022-08-26T10:34:12.535Z,23.80
2022-08-26T10:37:13.788Z,23.40
2022-08-26T10:39:48.060Z,23.40
2022-08-26T10:42:24.036Z,23.50
2022-08-26T10:44:58.578Z,23.30
2022-08-26T10:47:34.902Z,23.40
2022-08-26T10:50:04.231Z,23.70
2022-08-26T10:52:49.032Z,23.90
2022-08-26T10:55:28.605Z,23.80
2022-08-26T10:58:05.914Z,23.80
2022-08-26T11:00:59.879Z,23.50
2022-08-26T11:03:36.443Z,23.40
2022-08-26T11:06:24.540Z,23.20
2022-08-26T11:08:54.344Z,23.30
2022-08-26T11:11:49.949Z,23.30
2022-08-26T11:14:42.042Z,23.30
2022-08-26T11:17:56.742Z,23.30
2022-08-26T11:20:37.388Z,23.30
2022-08-26T11:23:45.874Z,23.10
2022-08-26T11:26:35.610Z,23.10
2022-08-26T11:29:13.654Z,23.10
2022-08-26T11:31:56.859Z,23.00
2022-08-26T11:34:54.900Z,23.00
2022-08-26T11:37:33.164Z,23.10
2022-08-26T11:40:05.080Z,23.10
2022-08-26T11:42:39.386Z,23.10
2022-08-26T11:45:19.352Z,23.00
2022-08-26T11:47:49.244Z,23.00
2022-08-26T11:50:20.786Z,22.90
2022-08-26T11:52:53.943Z,22.90
2022-08-26T11:55:23.280Z,22.90
2022-08-26T11:57:55.387Z,22.80
2022-08-26T12:00:27.363Z,22.70
2022-08-26T12:03:06.068Z,22.70
2022-08-26T12:05:39.474Z,22.60
2022-08-26T12:08:10.838Z,22.60
2022-08-26T12:10:40.154Z,22.40
2022-08-26T12:13:09.979Z,22.40
2022-08-26T12:15:40.084Z,22.30
2022-08-26T12:18:28.998Z,22.20
2022-08-26T12:21:01.007Z,22.10
2022-08-26T12:23:38.475Z,22.10
2022-08-26T12:26:11.470Z,22.00
2022-08-26T12:28:45.040Z,22.00
2022-08-26T12:31:22.682Z,22.00
2022-08-26T12:33:52.063Z,22.10
2022-08-26T12:36:24.723Z,22.20
2022-08-26T12:38:54.540Z,22.20
2022-08-26T12:41:48.657Z,22.20
2022-08-26T12:44:38.555Z,22.20
2022-08-26T12:47:12.127Z,22.40
2022-08-26T12:49:42.361Z,22.50
2022-08-26T12:52:29.959Z,22.60
2022-08-26T12:55:00.274Z,22.80
2022-08-26T12:57:31.342Z,22.90
2022-08-26T13:00:32.086Z,23.00
2022-08-26T13:03:02.769Z,23.10
2022-08-26T13:05:35.087Z,23.20
2022-08-26T13:08:10.868Z,23.40
2022-08-26T13:10:43.242Z,23.80
2022-08-26T13:13:11.566Z,24.00
2022-08-26T13:15:39.796Z,24.00
2022-08-26T13:18:09.415Z,23.80
2022-08-26T13:20:44.012Z,23.60
2022-08-26T13:23:12.700Z,23.70
2022-08-26T13:25:41.153Z,23.60
2022-08-26T13:28:09.640Z,23.50
2022-08-26T13:30:39.295Z,23.50
2022-08-26T13:33:10.409Z,23.60
2022-08-26T13:35:40.543Z,23.60
2022-08-26T13:38:14.634Z,23.50
2022-08-26T13:41:02.549Z,23.70
2022-08-26T13:43:31.515Z,23.90
2022-08-26T13:46:00.749Z,24.20
2022-08-26T13:48:31.406Z,24.20
2022-08-26T13:51:00.092Z,24.20
2022-08-26T13:53:29.431Z,24.30
2022-08-26T13:55:57.703Z,24.20
2022-08-26T13:58:26.333Z,24.30
2022-08-26T14:00:55.410Z,24.30
2022-08-26T14:03:24.694Z,24.60
2022-08-26T14:05:54.459Z,24.70
2022-08-26T14:08:23.358Z,24.80
2022-08-26T14:10:51.608Z,25.10
2022-08-26T14:13:19.935Z,25.00
2022-08-26T14:15:48.335Z,24.60
2022-08-26T14:18:19.267Z,24.40
2022-08-26T14:20:51.050Z,24.20
2022-08-26T14:23:20.895Z,24.10
2022-08-26T14:25:49.557Z,23.90
2022-08-26T14:28:18.241Z,23.90
2022-08-26T14:30:56.307Z,24.00
2022-08-26T14:33:26.962Z,24.00
2022-08-26T14:36:15.522Z,23.90
2022-08-26T14:38:45.429Z,24.00
2022-08-26T14:41:14.904Z,24.10
2022-08-26T14:43:48.668Z,24.00
2022-08-26T14:46:18.249Z,24.10
2022-08-26T14:48:46.762Z,24.10
2022-08-26T14:51:15.005Z,24.20
2022-08-26T14:54:02.118Z,24.50
2022-08-26T14:56:32.280Z,24.70
2022-08-26T14:59:00.584Z,24.90
2022-08-26T15:01:31.107Z,25.10
2022-08-26T15:04:00.111Z,25.10
2022-08-26T15:06:29.028Z,25.20
2022-08-26T15:08:58.642Z,25.10
2022-08-26T15:11:26.972Z,24.80
2022-08-26T15:13:55.633Z,24.90
2022-08-26T15:16:24.091Z,24.40
2022-08-26T15:18:52.792Z,24.20
2022-08-26T15:21:21.996Z,24.10
2022-08-26T15:23:51.123Z,23.90
2022-08-26T15:26:22.656Z,23.80
2022-08-26T15:28:51.626Z,23.70
2022-08-26T15:31:25.503Z,23.60
2022-08-26T15:33:54.170Z,23.70
2022-08-26T15:36:22.501Z,23.70
2022-08-26T15:38:50.656Z,23.70
2022-08-26T15:41:19.091Z,23.60
2022-08-26T15:43:48.648Z,23.50
2022-08-26T15:46:17.142Z,23.30
2022-08-26T15:48:45.470Z,23.10
2022-08-26T15:51:21.216Z,23.30
2022-08-26T15:53:50.939Z,23.20
2022-08-26T15:56:19.959Z,23.20
2022-08-26T15:58:49.500Z,23.10
2022-08-26T16:01:18.181Z,23.20
2022-08-26T16:03:56.640Z,23.30
2022-08-26T16:06:28.009Z,23.40
2022-08-26T16:08:56.923Z,23.50
2022-08-26T16:11:25.700Z,23.60
2022-08-26T16:13:55.631Z,23.70
2022-08-26T16:16:24.720Z,23.70
2022-08-26T16:18:53.301Z,23.90
2022-08-26T16:21:24.288Z,24.20
2022-08-26T16:23:52.856Z,24.60
2022-08-26T16:26:24.132Z,24.70
2022-08-26T16:28:53.680Z,24.70
2022-08-26T16:31:23.552Z,24.60
2022-08-26T16:33:52.360Z,24.40
2022-08-26T16:36:20.848Z,24.20
2022-08-26T16:38:54.643Z,24.40
2022-08-26T16:41:23.299Z,24.50
2022-08-26T16:43:54.229Z,24.50
2022-08-26T16:46:26.357Z,24.20
2022-08-26T16:48:55.266Z,24.20
2022-08-26T16:51:24.728Z,24.10
2022-08-26T16:53:53.887Z,23.90
2022-08-26T16:56:33.513Z,23.30
2022-08-26T16:59:03.007Z,23.40
2022-08-26T17:01:33.003Z,23.40
2022-08-26T17:04:01.483Z,23.40
2022-08-26T17:06:30.875Z,23.30
2022-08-26T17:08:59.074Z,23.00
2022-08-26T17:11:27.346Z,22.70
2022-08-26T17:13:55.556Z,22.60
2022-08-26T17:16:26.830Z,22.60
2022-08-26T17:18:57.780Z,22.60
2022-08-26T17:21:26.979Z,22.60
2022-08-26T17:23:56.224Z,22.60
2022-08-26T17:26:24.563Z,22.60
2022-08-26T17:28:53.156Z,22.50
2022-08-26T17:31:22.389Z,22.50
2022-08-26T17:33:53.354Z,22.40
2022-08-26T17:36:27.534Z,22.50
2022-08-26T17:38:57.067Z,22.50
2022-08-26T17:41:25.925Z,22.40
2022-08-26T17:43:54.179Z,22.40
2022-08-26T17:46:22.617Z,22.30
2022-08-26T17:48:50.941Z,22.10
2022-08-26T17:51:20.255Z,22.10
2022-08-26T17:53:52.547Z,22.20
2022-08-26T17:56:25.428Z,22.00
2022-08-26T17:58:54.300Z,22.00
2022-08-26T18:01:26.128Z,21.80
2022-08-26T18:04:00.321Z,21.80
2022-08-26T18:06:30.639Z,21.80
2022-08-26T18:09:00.584Z,21.70
2022-08-26T18:11:29.732Z,21.60
2022-08-26T18:13:59.263Z,21.50
2022-08-26T18:16:31.663Z,21.50
2022-08-26T18:19:01.479Z,21.50
2022-08-26T18:21:29.724Z,21.40
2022-08-26T18:23:58.279Z,21.40
2022-08-26T18:26:31.082Z,21.40
2022-08-26T18:29:00.251Z,21.40
2022-08-26T18:31:29.199Z,21.30
2022-08-26T18:33:58.011Z,21.30
2022-08-26T18:36:28.243Z,21.40
2022-08-26T18:38:57.260Z,21.30
2022-08-26T18:41:29.165Z,21.30
2022-08-26T18:43:58.744Z,21.40
2022-08-26T18:46:29.199Z,21.30
2022-08-26T18:48:58.614Z,21.30
2022-08-26T18:51:29.551Z,21.20
2022-08-26T18:53:58.446Z,21.20
2022-08-26T18:56:28.495Z,21.10
2022-08-26T18:58:56.784Z,21.00
2022-08-26T19:01:27.599Z,21.00
2022-08-26T19:03:57.257Z,20.80
2022-08-26T19:06:26.624Z,20.80
2022-08-26T19:08:55.653Z,20.70
2022-08-26T19:11:31.691Z,20.50
2022-08-26T19:14:06.469Z,20.40
2022-08-26T19:16:36.526Z,20.30
2022-08-26T19:19:05.584Z,20.20
2022-08-26T19:21:35.239Z,20.10
2022-08-26T19:24:07.161Z,20.00
2022-08-26T19:26:38.879Z,20.00
2022-08-26T19:29:07.484Z,19.90
2022-08-26T19:31:35.852Z,19.80
2022-08-26T19:34:05.348Z,19.80
2022-08-26T19:36:34.195Z,19.70
2022-08-26T19:39:04.667Z,19.60
2022-08-26T19:41:38.802Z,19.50
2022-08-26T19:44:09.353Z,19.40
2022-08-26T19:49:07.640Z,19.30
2022-08-26T19:51:36.971Z,19.30
2022-08-26T19:54:05.669Z,19.10
2022-08-26T19:56:34.917Z,19.10
2022-08-26T19:59:04.564Z,19.00
2022-08-26T20:01:32.963Z,18.90
2022-08-26T20:04:01.214Z,18.90
2022-08-26T20:06:29.549Z,18.80
2022-08-26T20:08:57.824Z,18.70
2022-08-26T20:11:26.639Z,18.70
2022-08-26T20:13:55.299Z,18.60
2022-08-26T20:16:25.151Z,18.50
2022-08-26T20:19:10.920Z,18.50
2022-08-26T20:21:41.272Z,18.50
2022-08-26T20:24:16.780Z,18.40
2022-08-26T20:26:46.166Z,18.40
2022-08-26T20:29:16.119Z,18.30
2022-08-26T20:31:45.788Z,18.30
2022-08-26T20:34:15.562Z,18.20
2022-08-26T20:36:44.501Z,18.20
2022-08-26T20:39:13.082Z,18.10
2022-08-26T20:41:42.280Z,18.10
2022-08-26T20:44:10.543Z,18.00
2022-08-26T20:46:38.887Z,18.00
2022-08-26T20:49:08.710Z,18.00
2022-08-26T20:51:38.515Z,18.00
2022-08-26T20:54:07.566Z,18.00
2022-08-26T20:56:36.194Z,18.00
2022-08-26T20:59:06.840Z,18.10
2022-08-26T21:01:36.933Z,18.10
2022-08-26T21:04:13.855Z,18.20
2022-08-26T21:06:47.266Z,18.20
2022-08-26T21:09:21.655Z,18.20
2022-08-26T21:11:49.888Z,18.20
2022-08-26T21:14:18.943Z,18.10
2022-08-26T21:16:48.340Z,18.20
2022-08-26T21:19:19.725Z,18.20
2022-08-26T21:21:49.028Z,18.20
2022-08-26T21:24:17.903Z,18.20
2022-08-26T21:26:46.646Z,18.20
2022-08-26T21:29:15.184Z,18.20
2022-08-26T21:31:46.623Z,18.20
2022-08-26T21:34:17.797Z,18.30
2022-08-26T21:36:47.098Z,18.30
2022-08-26T21:39:15.848Z,18.40
2022-08-26T21:41:45.308Z,18.50
2022-08-26T21:44:14.722Z,18.50
2022-08-26T21:46:44.031Z,18.60
2022-08-26T21:49:15.310Z,18.60
2022-08-26T21:51:47.374Z,18.70
2022-08-26T21:54:16.451Z,18.70
2022-08-26T21:56:47.719Z,18.80
2022-08-26T21:59:17.587Z,18.80
2022-08-26T22:01:45.832Z,18.80
2022-08-26T22:04:14.259Z,18.80
2022-08-26T22:06:46.934Z,18.80
2022-08-26T22:09:17.062Z,18.90
2022-08-26T22:11:46.449Z,18.80
2022-08-26T22:14:15.593Z,18.80
2022-08-26T22:16:50.070Z,18.80
2022-08-26T22:19:20.977Z,18.80
2022-08-26T22:21:55.088Z,18.80
2022-08-26T22:24:25.669Z,18.70
2022-08-26T22:26:54.777Z,18.60
2022-08-26T22:29:24.306Z,18.60
2022-08-26T22:31:52.686Z,18.70
2022-08-26T22:34:23.057Z,18.60
2022-08-26T22:36:53.242Z,18.60
2022-08-26T22:39:24.160Z,18.70
2022-08-26T22:41:52.789Z,18.80
2022-08-26T22:44:22.078Z,18.80
2022-08-26T22:46:54.084Z,18.80
2022-08-26T22:49:22.761Z,18.90
2022-08-26T22:51:52.854Z,19.00
2022-08-26T22:54:21.398Z,19.00
2022-08-26T22:56:49.669Z,19.10
2022-08-26T22:59:17.953Z,19.10
2022-08-26T23:01:47.344Z,19.00
2022-08-26T23:04:16.227Z,18.90
2022-08-26T23:06:47.848Z,19.00
2022-08-26T23:09:18.753Z,18.90
2022-08-26T23:11:48.371Z,19.00
2022-08-26T23:14:17.383Z,19.00
2022-08-26T23:16:45.799Z,19.00
2022-08-26T23:19:15.369Z,19.00
2022-08-26T23:21:44.541Z,19.00
2022-08-26T23:24:13.598Z,19.10
2022-08-26T23:26:43.965Z,19.10
2022-08-26T23:29:15.560Z,19.10
2022-08-26T23:31:43.938Z,19.10
2022-08-26T23:34:30.294Z,19.10
2022-08-26T23:36:58.881Z,19.10
2022-08-26T23:39:27.081Z,19.10
2022-08-26T23:41:57.357Z,19.20
2022-08-26T23:44:26.692Z,19.10
2022-08-26T23:46:55.385Z,19.20
2022-08-26T23:49:23.826Z,19.10
2022-08-26T23:52:09.745Z,19.20
2022-08-26T23:54:38.554Z,19.20
2022-08-26T23:57:08.206Z,19.20
2022-08-26T23:59:37.602Z,19.20
