createdAt,value
2018-01-19T00:01:34.861Z,1.70
2018-01-19T00:04:02.383Z,1.80
2018-01-19T00:06:29.887Z,1.50
2018-01-19T00:08:58.181Z,1.70
2018-01-19T00:11:26.464Z,1.90
2018-01-19T00:13:53.986Z,1.70
2018-01-19T00:16:21.498Z,1.80
2018-01-19T00:18:49.015Z,2.10
2018-01-19T00:21:16.520Z,1.80
2018-01-19T00:23:44.053Z,1.77
2018-01-19T00:26:12.334Z,1.93
2018-01-19T00:28:40.619Z,1.77
2018-01-19T00:31:08.132Z,2.37
2018-01-19T00:33:35.680Z,2.10
2018-01-19T00:36:03.222Z,1.90
2018-01-19T00:38:30.727Z,2.30
2018-01-19T00:40:58.243Z,1.70
2018-01-19T00:43:25.735Z,2.30
2018-01-19T00:45:53.258Z,3.13
2018-01-19T00:48:20.776Z,2.10
2018-01-19T00:50:49.067Z,2.27
2018-01-19T00:53:17.331Z,2.30
2018-01-19T00:55:45.618Z,2.60
2018-01-19T00:58:13.887Z,1.93
2018-01-19T01:00:42.171Z,2.03
2018-01-19T01:03:10.451Z,2.50
2018-01-19T01:05:38.731Z,2.30
2018-01-19T01:08:07.004Z,2.07
2018-01-19T01:10:35.286Z,2.30
2018-01-19T01:13:03.554Z,2.47
2018-01-19T01:15:31.839Z,2.10
2018-01-19T01:17:59.351Z,2.23
2018-01-19T01:20:26.877Z,2.63
2018-01-19T01:22:54.379Z,2.47
2018-01-19T01:25:21.874Z,3.13
2018-01-19T01:27:50.160Z,2.23
2018-01-19T01:30:17.659Z,2.50
2018-01-19T01:32:45.174Z,2.40
2018-01-19T01:35:13.443Z,1.93
2018-01-19T01:37:41.727Z,2.07
2018-01-19T01:40:10.001Z,2.30
2018-01-19T01:42:38.309Z,2.50
2018-01-19T01:45:05.818Z,2.30
2018-01-19T01:47:33.331Z,2.40
2018-01-19T01:50:00.833Z,2.60
2018-01-19T01:52:28.361Z,2.37
2018-01-19T01:54:55.867Z,2.30
2018-01-19T01:57:24.150Z,2.40
2018-01-19T01:59:52.423Z,2.40
2018-01-19T02:02:20.703Z,2.33
2018-01-19T02:04:48.983Z,2.20
2018-01-19T02:07:17.270Z,2.23
2018-01-19T02:09:45.539Z,2.70
2018-01-19T02:12:13.839Z,2.40
2018-01-19T02:14:41.360Z,2.40
2018-01-19T02:17:08.885Z,2.33
2018-01-19T02:19:36.404Z,2.60
2018-01-19T02:22:03.963Z,2.80
2018-01-19T02:24:32.250Z,2.50
2018-01-19T02:26:59.764Z,2.20
2018-01-19T02:29:27.294Z,2.83
2018-01-19T02:31:54.795Z,2.70
2018-01-19T02:34:22.315Z,2.97
2018-01-19T02:36:49.825Z,2.23
2018-01-19T02:39:18.121Z,2.50
2018-01-19T02:41:46.399Z,3.10
2018-01-19T02:44:13.927Z,2.97
2018-01-19T02:46:41.439Z,2.40
2018-01-19T02:49:08.950Z,2.40
2018-01-19T02:51:36.467Z,2.50
2018-01-19T02:54:03.991Z,2.50
2018-01-19T02:56:32.277Z,3.13
2018-01-19T02:58:59.799Z,2.83
2018-01-19T03:01:27.307Z,2.80
2018-01-19T03:03:54.847Z,3.17
2018-01-19T03:06:23.131Z,2.97
2018-01-19T03:08:50.627Z,2.90
2018-01-19T03:11:18.138Z,2.53
2018-01-19T03:13:46.407Z,2.70
2018-01-19T03:16:14.699Z,3.00
2018-01-19T03:18:42.214Z,2.80
2018-01-19T03:21:09.743Z,2.93
2018-01-19T03:23:37.257Z,2.50
2018-01-19T03:26:04.797Z,2.70
2018-01-19T03:28:32.323Z,2.93
2018-01-19T03:30:59.852Z,2.57
2018-01-19T03:33:28.128Z,2.70
2018-01-19T03:35:56.412Z,2.97
2018-01-19T03:38:24.705Z,3.20
2018-01-19T03:40:52.226Z,2.77
2018-01-19T03:43:19.735Z,2.70
2018-01-19T03:45:47.246Z,2.93
2018-01-19T03:48:14.770Z,3.07
2018-01-19T03:50:42.280Z,2.77
2018-01-19T03:53:10.559Z,3.00
2018-01-19T03:55:38.852Z,3.20
2018-01-19T03:58:06.390Z,2.50
2018-01-19T04:00:34.669Z,2.80
2018-01-19T04:03:03.001Z,3.27
2018-01-19T04:05:30.507Z,2.80
2018-01-19T04:07:58.803Z,2.77
2018-01-19T04:10:26.302Z,2.93
2018-01-19T04:12:53.831Z,2.63
2018-01-19T04:15:21.361Z,2.97
2018-01-19T04:17:49.659Z,3.00
2018-01-19T04:20:17.935Z,3.40
2018-01-19T04:22:46.220Z,3.10
2018-01-19T04:25:13.748Z,3.00
2018-01-19T04:27:41.274Z,2.70
2018-01-19T04:30:08.801Z,2.60
2018-01-19T04:32:36.323Z,2.40
2018-01-19T04:35:03.852Z,2.80
2018-01-19T04:37:31.363Z,2.80
2018-01-19T04:39:59.650Z,3.00
2018-01-19T04:42:27.924Z,3.07
2018-01-19T04:44:56.211Z,2.87
2018-01-19T04:47:23.727Z,2.93
2018-01-19T04:49:51.250Z,3.03
2018-01-19T04:52:18.750Z,3.30
2018-01-19T04:54:46.275Z,3.33
2018-01-19T04:57:13.793Z,3.27
2018-01-19T04:59:42.067Z,3.00
2018-01-19T05:02:10.352Z,3.10
2018-01-19T05:04:38.638Z,2.93
2018-01-19T05:07:06.164Z,3.57
2018-01-19T05:09:33.674Z,2.97
2018-01-19T05:12:01.203Z,3.30
2018-01-19T05:17:23.219Z,3.17
2018-01-19T05:19:50.756Z,3.67
2018-01-19T05:22:18.272Z,2.30
2018-01-19T05:24:46.554Z,3.00
2018-01-19T05:27:14.084Z,3.27
2018-01-19T05:29:41.613Z,3.37
2018-01-19T05:32:09.127Z,2.67
2018-01-19T05:34:36.651Z,3.47
2018-01-19T05:37:04.184Z,3.27
2018-01-19T05:39:31.708Z,3.13
2018-01-19T05:41:59.995Z,3.03
2018-01-19T05:44:27.530Z,2.77
2018-01-19T05:46:55.828Z,2.80
2018-01-19T05:49:23.319Z,2.80
2018-01-19T05:51:50.836Z,2.40
2018-01-19T05:54:18.370Z,2.27
2018-01-19T05:56:45.935Z,2.67
2018-01-19T05:59:13.467Z,2.60
2018-01-19T06:01:41.025Z,2.53
2018-01-19T06:04:08.540Z,2.40
2018-01-19T06:06:36.851Z,3.07
2018-01-19T06:09:04.407Z,3.20
2018-01-19T06:11:31.919Z,2.30
2018-01-19T06:13:59.450Z,2.17
2018-01-19T06:16:26.951Z,2.20
2018-01-19T06:18:55.250Z,2.30
2018-01-19T06:21:22.756Z,2.50
2018-01-19T06:23:50.306Z,2.90
2018-01-19T06:26:17.807Z,2.70
2018-01-19T06:28:46.118Z,2.80
2018-01-19T06:31:13.632Z,2.57
2018-01-19T06:33:41.163Z,2.83
2018-01-19T06:36:08.681Z,2.60
2018-01-19T06:38:36.212Z,2.40
2018-01-19T06:41:04.493Z,2.70
2018-01-19T06:43:32.019Z,2.60
2018-01-19T06:46:00.299Z,2.80
2018-01-19T06:48:27.834Z,2.40
2018-01-19T06:50:55.372Z,2.57
2018-01-19T06:53:22.915Z,2.30
2018-01-19T06:55:51.208Z,2.60
2018-01-19T06:58:19.514Z,2.43
2018-01-19T07:00:47.055Z,2.10
2018-01-19T07:03:14.551Z,2.83
2018-01-19T07:05:42.134Z,2.70
2018-01-19T07:08:09.689Z,2.70
2018-01-19T07:10:40.838Z,2.80
2018-01-19T07:13:08.350Z,2.90
2018-01-19T07:15:35.886Z,3.40
2018-01-19T07:18:04.179Z,3.80
2018-01-19T07:20:31.731Z,5.70
2018-01-19T07:23:00.014Z,4.70
2018-01-19T07:25:27.616Z,4.93
2018-01-19T07:27:55.096Z,5.17
2018-01-19T07:30:23.271Z,5.20
2018-01-19T07:32:50.788Z,4.63
2018-01-19T07:35:19.336Z,4.80
2018-01-19T07:37:46.975Z,5.00
2018-01-19T07:40:14.534Z,4.43
2018-01-19T07:42:42.146Z,4.93
2018-01-19T07:45:09.715Z,4.70
2018-01-19T07:47:38.082Z,4.10
2018-01-19T07:50:06.375Z,5.00
2018-01-19T07:52:33.899Z,5.47
2018-01-19T07:55:01.425Z,5.20
2018-01-19T07:57:28.958Z,4.67
2018-01-19T07:59:56.487Z,5.63
2018-01-19T08:02:24.799Z,5.50
2018-01-19T08:04:52.340Z,5.83
2018-01-19T08:07:20.656Z,5.50
2018-01-19T08:09:48.198Z,5.30
2018-01-19T08:12:15.777Z,5.03
2018-01-19T08:14:43.315Z,5.40
2018-01-19T08:17:10.843Z,4.80
2018-01-19T08:19:39.202Z,5.63
2018-01-19T08:22:06.798Z,5.47
2018-01-19T08:24:35.120Z,5.90
2018-01-19T08:27:02.672Z,5.50
2018-01-19T08:29:30.233Z,5.90
2018-01-19T08:31:57.742Z,5.37
2018-01-19T08:34:26.071Z,6.00
2018-01-19T08:36:53.616Z,5.23
2018-01-19T08:39:21.192Z,5.20
2018-01-19T08:41:48.745Z,6.10
2018-01-19T08:44:16.301Z,5.83
2018-01-19T08:46:43.853Z,6.40
2018-01-19T08:49:11.402Z,4.87
2018-01-19T08:51:38.927Z,5.40
2018-01-19T08:54:06.439Z,5.30
2018-01-19T08:56:33.989Z,5.00
2018-01-19T08:59:01.530Z,5.20
2018-01-19T09:01:29.111Z,6.07
2018-01-19T09:03:56.664Z,4.53
2018-01-19T09:06:24.979Z,5.60
2018-01-19T09:08:52.819Z,4.70
2018-01-19T09:11:20.575Z,4.93
2018-01-19T09:13:48.934Z,4.90
2018-01-19T09:16:17.256Z,5.20
2018-01-19T09:18:45.029Z,5.93
2018-01-19T09:21:15.888Z,5.70
2018-01-19T09:23:49.603Z,5.70
2018-01-19T09:26:17.219Z,6.60
2018-01-19T09:28:44.730Z,6.17
2018-01-19T09:31:12.263Z,5.07
2018-01-19T09:33:39.822Z,6.40
2018-01-19T09:36:07.431Z,5.07
2018-01-19T09:38:35.707Z,5.53
2018-01-19T09:41:04.015Z,5.70
2018-01-19T09:43:31.535Z,5.50
2018-01-19T09:45:59.066Z,5.37
2018-01-19T09:48:28.570Z,6.30
2018-01-19T09:50:56.101Z,6.33
2018-01-19T09:53:23.635Z,6.97
2018-01-19T09:55:51.940Z,5.73
2018-01-19T09:58:19.498Z,6.00
2018-01-19T10:00:47.012Z,6.30
2018-01-19T10:03:14.587Z,6.10
2018-01-19T10:05:42.207Z,5.50
2018-01-19T10:08:09.776Z,6.03
2018-01-19T10:10:54.053Z,5.80
2018-01-19T10:13:21.650Z,6.23
2018-01-19T10:15:49.969Z,6.87
2018-01-19T10:18:17.525Z,5.50
2018-01-19T10:20:46.161Z,6.20
2018-01-19T10:23:14.477Z,6.50
2018-01-19T10:25:41.998Z,6.27
2018-01-19T10:28:10.992Z,6.17
2018-01-19T10:30:39.305Z,6.43
2018-01-19T10:33:06.852Z,6.47
2018-01-19T10:35:34.392Z,6.53
2018-01-19T10:38:01.926Z,6.00
2018-01-19T10:40:29.444Z,6.57
2018-01-19T10:42:57.018Z,5.83
2018-01-19T10:45:24.531Z,5.77
2018-01-19T10:47:52.084Z,6.10
2018-01-19T10:50:19.632Z,5.53
2018-01-19T10:52:47.175Z,6.90
2018-01-19T10:55:14.773Z,5.90
2018-01-19T10:57:43.077Z,7.23
2018-01-19T11:00:10.640Z,6.60
2018-01-19T11:02:38.166Z,7.37
2018-01-19T11:05:05.786Z,5.73
2018-01-19T11:07:33.319Z,6.90
2018-01-19T11:10:00.877Z,6.30
2018-01-19T11:12:28.408Z,6.97
2018-01-19T11:14:55.979Z,6.90
2018-01-19T11:17:24.275Z,7.30
2018-01-19T11:19:51.807Z,6.50
2018-01-19T11:22:19.323Z,7.07
2018-01-19T11:24:46.875Z,6.83
2018-01-19T11:27:14.378Z,7.80
2018-01-19T11:29:41.912Z,7.13
2018-01-19T11:32:09.428Z,7.00
2018-01-19T11:34:37.784Z,7.83
2018-01-19T11:37:05.322Z,7.53
2018-01-19T11:39:32.840Z,7.30
2018-01-19T11:42:00.369Z,7.33
2018-01-19T11:44:28.676Z,7.50
2018-01-19T11:46:56.231Z,6.67
2018-01-19T11:49:24.512Z,7.67
2018-01-19T11:51:52.058Z,8.27
2018-01-19T11:54:20.343Z,8.07
2018-01-19T11:56:48.658Z,8.67
2018-01-19T11:59:16.188Z,6.43
2018-01-19T12:01:43.753Z,7.80
2018-01-19T12:04:11.282Z,7.93
2018-01-19T12:06:38.813Z,8.73
2018-01-19T12:09:06.351Z,9.43
2018-01-19T12:11:33.883Z,7.93
2018-01-19T12:14:02.186Z,7.80
2018-01-19T12:16:29.714Z,7.63
2018-01-19T12:18:58.034Z,8.40
2018-01-19T12:21:25.567Z,8.23
2018-01-19T12:23:53.079Z,7.63
2018-01-19T12:26:20.641Z,8.33
2018-01-19T12:28:48.182Z,9.30
2018-01-19T12:31:15.743Z,8.87
2018-01-19T12:33:43.263Z,9.17
2018-01-19T12:36:11.541Z,8.53
2018-01-19T12:38:39.102Z,8.00
2018-01-19T12:41:07.428Z,8.90
2018-01-19T12:43:34.977Z,7.70
2018-01-19T12:48:36.444Z,7.20
2018-01-19T12:51:03.968Z,6.70
2018-01-19T12:53:32.284Z,7.77
2018-01-19T12:55:59.816Z,7.50
2018-01-19T12:58:27.382Z,8.20
2018-01-19T13:00:54.897Z,8.33
2018-01-19T13:03:22.474Z,8.60
2018-01-19T13:05:50.767Z,7.07
2018-01-19T13:08:19.059Z,8.27
2018-01-19T13:10:46.580Z,7.20
2018-01-19T13:13:14.147Z,7.67
2018-01-19T13:15:41.665Z,8.43
2018-01-19T13:18:09.209Z,9.20
2018-01-19T13:20:36.759Z,9.10
2018-01-19T13:23:04.315Z,8.70
2018-01-19T13:25:31.852Z,7.47
2018-01-19T13:28:00.149Z,7.87
2018-01-19T13:30:28.481Z,7.27
2018-01-19T13:32:55.998Z,6.83
2018-01-19T13:35:23.531Z,5.93
2018-01-19T13:37:51.842Z,6.53
2018-01-19T13:40:19.394Z,6.23
2018-01-19T13:42:46.955Z,6.63
2018-01-19T13:45:14.529Z,7.10
2018-01-19T13:47:42.083Z,7.57
2018-01-19T13:50:09.639Z,8.30
2018-01-19T13:52:37.970Z,7.90
2018-01-19T13:55:05.515Z,7.80
2018-01-19T13:57:33.014Z,7.70
2018-01-19T14:00:00.554Z,7.53
2018-01-19T14:02:28.074Z,8.70
2018-01-19T14:04:55.639Z,7.83
2018-01-19T14:07:23.254Z,8.57
2018-01-19T14:09:50.819Z,8.57
2018-01-19T14:12:19.148Z,7.90
2018-01-19T14:14:47.461Z,8.83
2018-01-19T14:17:15.020Z,7.90
2018-01-19T14:19:42.580Z,9.73
2018-01-19T14:22:10.129Z,9.87
2018-01-19T14:24:37.659Z,8.70
2018-01-19T14:27:05.195Z,8.23
2018-01-19T14:29:33.478Z,7.77
2018-01-19T14:32:00.997Z,8.77
2018-01-19T14:34:28.522Z,8.93
2018-01-19T14:36:56.051Z,8.10
2018-01-19T14:39:24.361Z,8.10
2018-01-19T14:41:51.899Z,8.27
2018-01-19T14:44:19.435Z,8.57
2018-01-19T14:46:47.759Z,7.20
2018-01-19T14:49:15.315Z,8.20
2018-01-19T14:51:42.906Z,8.27
2018-01-19T14:54:10.406Z,7.60
2018-01-19T14:56:38.691Z,8.37
2018-01-19T14:59:07.007Z,7.53
2018-01-19T15:01:34.551Z,7.10
2018-01-19T15:04:02.083Z,8.20
2018-01-19T15:06:30.363Z,6.17
2018-01-19T15:08:58.650Z,6.60
2018-01-19T15:11:26.187Z,6.17
2018-01-19T15:13:54.479Z,7.07
2018-01-19T15:16:22.786Z,7.20
2018-01-19T15:18:50.310Z,6.60
2018-01-19T15:21:18.596Z,7.30
2018-01-19T15:23:46.872Z,6.67
2018-01-19T15:26:14.392Z,5.60
2018-01-19T15:28:41.902Z,7.20
2018-01-19T15:31:09.449Z,6.13
2018-01-19T15:33:37.740Z,6.67
2018-01-19T15:36:05.263Z,6.57
2018-01-19T15:38:32.774Z,6.13
2018-01-19T15:41:00.298Z,5.93
2018-01-19T15:43:28.563Z,5.97
2018-01-19T15:45:56.127Z,7.10
2018-01-19T15:48:24.412Z,6.33
2018-01-19T15:50:52.721Z,6.57
2018-01-19T15:53:20.282Z,7.60
2018-01-19T15:55:47.814Z,5.73
2018-01-19T15:58:16.082Z,6.60
2018-01-19T16:00:44.385Z,6.77
2018-01-19T16:03:11.908Z,5.77
2018-01-19T16:05:39.420Z,6.03
2018-01-19T16:08:06.962Z,6.20
2018-01-19T16:10:34.486Z,4.97
2018-01-19T16:13:02.000Z,6.47
2018-01-19T16:15:29.693Z,5.43
2018-01-19T16:17:57.210Z,4.90
2018-01-19T16:20:24.715Z,6.00
2018-01-19T16:22:52.248Z,6.00
2018-01-19T16:25:19.755Z,6.37
2018-01-19T16:27:47.284Z,6.27
2018-01-19T16:30:16.708Z,6.40
2018-01-19T16:32:47.045Z,5.30
2018-01-19T16:35:15.752Z,4.53
2018-01-19T16:37:43.717Z,5.77
2018-01-19T16:40:11.999Z,4.40
2018-01-19T16:42:40.307Z,5.97
2018-01-19T16:45:07.803Z,5.40
2018-01-19T16:47:35.333Z,5.40
2018-01-19T16:50:02.868Z,6.20
2018-01-19T16:52:30.387Z,6.00
2018-01-19T16:54:57.886Z,5.23
2018-01-19T16:57:25.404Z,5.10
2018-01-19T16:59:53.001Z,7.07
2018-01-19T17:02:20.531Z,4.93
2018-01-19T17:04:48.848Z,5.17
2018-01-19T17:07:16.354Z,4.50
2018-01-19T17:09:43.935Z,4.93
2018-01-19T17:12:14.797Z,7.00
2018-01-19T17:14:42.341Z,6.50
2018-01-19T17:17:10.627Z,6.00
2018-01-19T17:19:38.953Z,5.47
2018-01-19T17:22:06.534Z,4.67
2018-01-19T17:24:34.064Z,5.67
2018-01-19T17:27:01.577Z,5.63
2018-01-19T17:29:30.188Z,5.73
2018-01-19T17:31:58.644Z,8.00
2018-01-19T17:34:26.331Z,8.00
2018-01-19T17:44:53.284Z,6.50
2018-01-19T17:47:21.645Z,7.47
2018-01-19T17:49:53.839Z,7.63
2018-01-19T17:52:21.356Z,6.70
2018-01-19T17:54:48.920Z,6.60
2018-01-19T17:57:16.394Z,7.10
2018-01-19T17:59:43.910Z,6.63
2018-01-19T18:02:12.183Z,8.00
2018-01-19T18:04:40.554Z,6.47
2018-01-19T18:07:08.824Z,6.70
2018-01-19T18:09:36.348Z,6.80
2018-01-19T18:12:03.886Z,6.07
2018-01-19T18:14:31.407Z,6.03
2018-01-19T18:16:58.922Z,7.00
2018-01-19T18:19:26.424Z,5.27
2018-01-19T18:21:54.389Z,6.33
2018-01-19T18:24:21.909Z,5.37
2018-01-19T18:26:49.439Z,5.83
2018-01-19T18:29:16.939Z,5.47
2018-01-19T18:31:44.459Z,5.90
2018-01-19T18:34:11.999Z,6.70
2018-01-19T18:36:39.511Z,5.40
2018-01-19T18:39:07.016Z,6.30
2018-01-19T18:41:35.318Z,5.50
2018-01-19T18:44:02.833Z,5.80
2018-01-19T18:46:30.429Z,6.50
2018-01-19T18:48:58.703Z,5.43
2018-01-19T18:51:26.992Z,5.50
2018-01-19T18:53:55.271Z,4.90
2018-01-19T18:56:23.292Z,5.20
2018-01-19T18:58:50.833Z,5.00
2018-01-19T19:01:18.335Z,5.57
2018-01-19T19:03:45.857Z,5.80
2018-01-19T19:06:13.364Z,5.20
2018-01-19T19:08:41.651Z,5.07
2018-01-19T19:11:09.931Z,5.03
2018-01-19T19:13:38.231Z,5.30
2018-01-19T19:16:05.748Z,4.93
2018-01-19T19:18:34.071Z,5.60
2018-01-19T19:21:01.579Z,5.50
2018-01-19T19:23:29.096Z,5.00
2018-01-19T19:25:56.598Z,4.20
2018-01-19T19:28:24.113Z,5.30
2018-01-19T19:30:51.615Z,4.37
2018-01-19T19:33:19.122Z,5.13
2018-01-19T19:35:46.643Z,5.10
2018-01-19T19:38:14.151Z,4.93
2018-01-19T19:40:41.670Z,5.23
2018-01-19T19:43:09.951Z,4.80
2018-01-19T19:45:38.231Z,5.33
2018-01-19T19:48:06.527Z,6.47
2018-01-19T19:50:34.054Z,4.83
2018-01-19T19:53:01.560Z,4.13
2018-01-19T19:55:29.112Z,5.10
2018-01-19T19:57:56.637Z,5.20
2018-01-19T20:00:24.166Z,4.47
2018-01-19T20:02:51.684Z,5.50
2018-01-19T20:05:19.215Z,5.13
2018-01-19T20:07:46.728Z,4.37
2018-01-19T20:10:14.243Z,4.37
2018-01-19T20:12:42.524Z,4.80
2018-01-19T20:15:10.843Z,4.77
2018-01-19T20:17:38.347Z,4.83
2018-01-19T20:20:05.884Z,5.07
2018-01-19T20:22:33.398Z,5.10
2018-01-19T20:25:01.703Z,5.20
2018-01-19T20:27:29.210Z,5.10
2018-01-19T20:29:56.735Z,5.37
2018-01-19T20:32:24.247Z,5.20
2018-01-19T20:34:52.528Z,5.30
2018-01-19T20:37:20.062Z,5.73
2018-01-19T20:39:47.576Z,5.50
2018-01-19T20:42:15.112Z,5.80
2018-01-19T20:44:42.703Z,6.90
2018-01-19T20:47:10.232Z,6.37
2018-01-19T20:49:38.499Z,6.13
2018-01-19T20:52:06.805Z,6.83
2018-01-19T20:54:34.324Z,6.23
2018-01-19T20:57:01.867Z,7.30
2018-01-19T20:59:29.370Z,6.77
2018-01-19T21:01:57.658Z,6.00
2018-01-19T21:04:25.165Z,6.13
2018-01-19T21:06:52.688Z,5.77
2018-01-19T21:09:20.196Z,6.63
2018-01-19T21:11:47.715Z,7.23
2018-01-19T21:14:15.227Z,7.30
2018-01-19T21:16:43.543Z,5.90
2018-01-19T21:19:11.059Z,7.47
2018-01-19T21:21:38.563Z,7.13
2018-01-19T21:24:06.087Z,6.20
2018-01-19T21:26:34.357Z,7.27
2018-01-19T21:29:01.879Z,6.57
2018-01-19T21:31:29.405Z,6.80
2018-01-19T21:33:56.928Z,7.00
2018-01-19T21:39:16.147Z,5.93
2018-01-19T21:41:43.680Z,6.70
2018-01-19T21:44:11.209Z,6.93
2018-01-19T21:46:38.746Z,5.93
2018-01-19T21:49:06.287Z,7.10
2018-01-19T21:51:33.787Z,6.23
2018-01-19T21:54:01.312Z,7.20
2018-01-19T21:56:28.826Z,7.27
2018-01-19T21:58:56.343Z,7.00
2018-01-19T22:01:23.854Z,7.20
2018-01-19T22:03:51.357Z,6.83
2018-01-19T22:06:18.943Z,7.77
2018-01-19T22:08:46.469Z,8.30
2018-01-19T22:11:14.001Z,6.50
2018-01-19T22:13:42.289Z,8.33
2018-01-19T22:16:10.581Z,7.70
2018-01-19T22:18:38.095Z,7.60
2018-01-19T22:21:05.613Z,7.50
2018-01-19T22:23:33.123Z,8.90
2018-01-19T22:26:00.652Z,9.17
2018-01-19T22:28:28.179Z,8.93
2018-01-19T22:30:55.770Z,8.10
2018-01-19T22:33:23.314Z,8.10
2018-01-19T22:35:50.857Z,7.60
2018-01-19T22:38:18.383Z,9.80
2018-01-19T22:40:45.906Z,9.00
2018-01-19T22:43:13.419Z,8.10
2018-01-19T22:45:40.951Z,8.70
2018-01-19T22:48:08.563Z,8.40
2018-01-19T22:50:36.087Z,8.90
2018-01-19T22:53:03.611Z,9.50
2018-01-19T22:55:31.120Z,8.90
2018-01-19T22:57:59.095Z,9.03
2018-01-19T23:00:27.403Z,9.13
2018-01-19T23:02:54.936Z,9.10
2018-01-19T23:05:22.443Z,8.33
2018-01-19T23:07:49.975Z,7.90
2018-01-19T23:10:17.476Z,9.73
2018-01-19T23:12:44.995Z,8.40
2018-01-19T23:15:12.499Z,9.70
2018-01-19T23:17:40.035Z,8.87
2018-01-19T23:20:07.555Z,8.70
2018-01-19T23:22:35.851Z,8.57
2018-01-19T23:25:03.370Z,8.33
2018-01-19T23:27:31.022Z,8.63
2018-01-19T23:29:58.545Z,9.20
2018-01-19T23:32:26.067Z,7.67
2018-01-19T23:34:53.580Z,8.87
2018-01-19T23:37:21.083Z,8.00
2018-01-19T23:39:49.373Z,9.20
2018-01-19T23:42:17.639Z,8.63
2018-01-19T23:44:45.939Z,9.67
2018-01-19T23:47:13.439Z,9.40
2018-01-19T23:49:40.971Z,9.27
2018-01-19T23:52:08.480Z,9.70
2018-01-19T23:54:36.804Z,9.47
2018-01-19T23:57:13.882Z,10.10
2018-01-19T23:59:41.420Z,10.03
