createdAt,value
2018-03-08T00:01:05.212Z,99.90
2018-03-08T00:03:33.098Z,99.90
2018-03-08T00:06:00.948Z,99.90
2018-03-08T00:08:28.814Z,99.90
2018-03-08T00:10:56.682Z,99.90
2018-03-08T00:13:24.549Z,99.90
2018-03-08T00:15:52.417Z,99.90
2018-03-08T00:18:20.283Z,99.90
2018-03-08T00:20:48.151Z,99.90
2018-03-08T00:23:16.021Z,99.90
2018-03-08T00:25:43.885Z,99.90
2018-03-08T00:28:11.754Z,99.90
2018-03-08T00:30:39.620Z,99.90
2018-03-08T00:33:07.391Z,99.90
2018-03-08T00:35:35.262Z,99.90
2018-03-08T00:38:03.120Z,99.90
2018-03-08T00:40:30.987Z,99.90
2018-03-08T00:42:58.855Z,99.90
2018-03-08T00:45:26.721Z,99.90
2018-03-08T00:47:54.589Z,99.90
2018-03-08T00:50:22.455Z,99.90
2018-03-08T00:52:50.323Z,99.90
2018-03-08T00:55:18.193Z,99.90
2018-03-08T00:57:46.263Z,99.90
2018-03-08T01:00:14.134Z,99.90
2018-03-08T01:02:42.000Z,99.90
2018-03-08T01:05:09.865Z,99.90
2018-03-08T01:07:37.734Z,99.90
2018-03-08T01:10:05.605Z,99.90
2018-03-08T01:12:33.467Z,99.90
2018-03-08T01:15:01.232Z,99.90
2018-03-08T01:17:29.099Z,99.90
2018-03-08T01:19:56.972Z,99.90
2018-03-08T01:22:24.834Z,99.90
2018-03-08T01:24:52.701Z,99.90
2018-03-08T01:27:20.569Z,99.90
2018-03-08T01:29:48.437Z,99.90
2018-03-08T01:32:16.303Z,99.90
2018-03-08T01:34:44.171Z,99.90
2018-03-08T01:37:12.038Z,99.90
2018-03-08T01:39:39.908Z,99.90
2018-03-08T01:42:07.776Z,99.90
2018-03-08T01:44:35.640Z,99.90
2018-03-08T01:47:03.506Z,99.90
2018-03-08T01:49:31.375Z,99.90
2018-03-08T01:52:11.120Z,99.90
2018-03-08T01:54:38.988Z,99.90
2018-03-08T01:57:06.854Z,99.90
2018-03-08T01:59:34.721Z,99.90
2018-03-08T02:02:02.592Z,99.90
2018-03-08T02:04:30.457Z,99.90
2018-03-08T02:06:58.323Z,99.90
2018-03-08T02:09:26.190Z,99.90
2018-03-08T02:11:54.064Z,99.90
2018-03-08T02:14:21.853Z,99.90
2018-03-08T02:16:49.691Z,99.90
2018-03-08T02:19:17.558Z,99.90
2018-03-08T02:21:45.429Z,99.90
2018-03-08T02:24:13.292Z,99.90
2018-03-08T02:26:41.160Z,99.90
2018-03-08T02:29:09.027Z,99.90
2018-03-08T02:31:36.903Z,99.90
2018-03-08T02:34:04.764Z,99.90
2018-03-08T02:36:32.630Z,99.90
2018-03-08T02:39:00.500Z,99.90
2018-03-08T02:41:28.365Z,99.90
2018-03-08T02:43:56.232Z,99.90
2018-03-08T02:46:23.999Z,99.90
2018-03-08T02:48:51.864Z,99.90
2018-03-08T02:51:19.731Z,99.90
2018-03-08T02:53:47.598Z,99.90
2018-03-08T02:56:15.465Z,99.90
2018-03-08T02:58:43.332Z,99.90
2018-03-08T03:01:11.201Z,99.90
2018-03-08T03:03:39.069Z,99.90
2018-03-08T03:06:06.935Z,99.90
2018-03-08T03:08:34.802Z,99.90
2018-03-08T03:11:02.669Z,99.90
2018-03-08T03:13:30.536Z,99.90
2018-03-08T03:15:58.405Z,99.90
2018-03-08T03:18:26.271Z,99.90
2018-03-08T03:20:54.138Z,99.90
2018-03-08T03:23:22.006Z,99.90
2018-03-08T03:25:49.873Z,99.90
2018-03-08T03:28:17.741Z,99.90
2018-03-08T03:30:45.609Z,99.90
2018-03-08T03:33:13.475Z,99.90
2018-03-08T03:35:41.343Z,99.90
2018-03-08T03:38:09.210Z,99.90
2018-03-08T03:40:37.077Z,99.90
2018-03-08T03:43:04.948Z,99.90
2018-03-08T03:45:32.812Z,99.90
2018-03-08T03:48:00.679Z,99.90
2018-03-08T03:50:28.550Z,99.90
2018-03-08T03:52:56.413Z,99.90
2018-03-08T03:55:24.281Z,99.90
2018-03-08T03:57:52.149Z,99.90
2018-03-08T04:00:20.016Z,99.90
2018-03-08T04:02:47.884Z,99.90
2018-03-08T04:05:15.681Z,99.90
2018-03-08T04:07:44.334Z,99.90
2018-03-08T04:10:12.205Z,99.90
2018-03-08T04:12:40.069Z,99.90
2018-03-08T04:15:07.939Z,99.90
2018-03-08T04:17:35.805Z,99.90
2018-03-08T04:20:03.674Z,99.90
2018-03-08T04:22:31.539Z,99.90
2018-03-08T04:24:59.405Z,99.90
2018-03-08T04:27:27.273Z,99.90
2018-03-08T04:29:55.141Z,99.90
2018-03-08T04:32:23.007Z,99.90
2018-03-08T04:34:50.875Z,99.90
2018-03-08T04:37:18.743Z,99.90
2018-03-08T04:39:46.609Z,99.90
2018-03-08T04:42:14.476Z,99.90
2018-03-08T04:44:42.345Z,99.90
2018-03-08T04:47:10.211Z,99.90
2018-03-08T04:49:38.080Z,99.90
2018-03-08T04:52:05.947Z,99.90
2018-03-08T04:54:33.814Z,99.90
2018-03-08T04:57:01.681Z,99.90
2018-03-08T04:59:29.547Z,99.90
2018-03-08T05:01:57.416Z,99.90
2018-03-08T05:04:25.285Z,99.90
2018-03-08T05:06:53.151Z,99.90
2018-03-08T05:09:21.018Z,99.90
2018-03-08T05:11:48.884Z,99.90
2018-03-08T05:14:16.752Z,99.90
2018-03-08T05:16:44.619Z,99.90
2018-03-08T05:19:12.487Z,99.90
2018-03-08T05:21:40.353Z,99.90
2018-03-08T05:24:08.221Z,99.90
2018-03-08T05:26:36.088Z,99.90
2018-03-08T05:29:03.955Z,99.90
2018-03-08T05:31:31.827Z,99.90
2018-03-08T05:33:59.690Z,99.90
2018-03-08T05:36:27.557Z,99.90
2018-03-08T05:38:55.426Z,99.90
2018-03-08T05:41:23.292Z,99.90
2018-03-08T05:43:51.160Z,99.90
2018-03-08T05:46:19.025Z,99.90
2018-03-08T05:48:46.894Z,99.90
2018-03-08T05:51:14.761Z,99.90
2018-03-08T05:53:42.629Z,99.90
2018-03-08T05:56:10.495Z,99.90
2018-03-08T05:58:38.362Z,99.90
2018-03-08T06:01:06.230Z,99.90
2018-03-08T06:03:34.917Z,99.90
2018-03-08T06:06:02.784Z,99.90
2018-03-08T06:08:30.687Z,99.90
2018-03-08T06:10:59.338Z,99.90
2018-03-08T06:13:27.208Z,99.90
2018-03-08T06:15:55.072Z,99.90
2018-03-08T06:18:22.940Z,99.90
2018-03-08T06:20:50.807Z,99.90
2018-03-08T06:23:18.678Z,99.90
2018-03-08T06:25:46.542Z,99.90
2018-03-08T06:28:14.409Z,99.90
2018-03-08T06:30:42.275Z,99.90
2018-03-08T06:33:10.144Z,99.90
2018-03-08T06:35:38.014Z,99.90
2018-03-08T06:38:05.878Z,99.90
2018-03-08T06:40:33.745Z,99.90
2018-03-08T06:43:01.613Z,99.90
2018-03-08T06:45:29.481Z,99.90
2018-03-08T06:47:57.349Z,99.90
2018-03-08T06:50:25.215Z,99.90
2018-03-08T06:52:53.082Z,99.90
2018-03-08T06:55:20.879Z,99.90
2018-03-08T06:57:49.534Z,99.90
2018-03-08T07:00:17.401Z,99.90
2018-03-08T07:02:45.268Z,99.90
2018-03-08T07:05:13.134Z,99.90
2018-03-08T07:07:41.003Z,99.90
2018-03-08T07:10:08.870Z,99.90
2018-03-08T07:12:36.738Z,99.90
2018-03-08T07:15:04.605Z,99.90
2018-03-08T07:17:32.472Z,99.90
2018-03-08T07:20:00.340Z,99.90
2018-03-08T07:22:28.226Z,99.90
2018-03-08T07:24:56.075Z,99.90
2018-03-08T07:27:23.941Z,99.90
2018-03-08T07:29:51.808Z,99.90
2018-03-08T07:32:19.676Z,99.90
2018-03-08T07:34:47.544Z,99.90
2018-03-08T07:37:15.411Z,99.90
2018-03-08T07:39:43.279Z,99.90
2018-03-08T07:42:11.145Z,99.90
2018-03-08T07:44:39.013Z,99.90
2018-03-08T07:47:06.880Z,99.90
2018-03-08T07:49:34.747Z,99.90
2018-03-08T07:52:02.615Z,99.90
2018-03-08T07:54:30.482Z,99.90
2018-03-08T07:56:58.349Z,99.90
2018-03-08T07:59:26.216Z,99.90
2018-03-08T08:01:54.084Z,99.90
2018-03-08T08:04:33.728Z,99.90
2018-03-08T08:07:13.473Z,99.90
2018-03-08T08:09:41.340Z,99.90
2018-03-08T08:12:09.209Z,99.90
2018-03-08T08:14:37.792Z,99.90
2018-03-08T08:17:05.660Z,99.90
2018-03-08T08:19:33.527Z,99.90
2018-03-08T08:22:01.394Z,99.90
2018-03-08T08:24:29.260Z,99.90
2018-03-08T08:26:57.128Z,99.90
2018-03-08T08:29:24.997Z,99.90
2018-03-08T08:31:52.862Z,99.90
2018-03-08T08:34:20.662Z,99.90
2018-03-08T08:36:49.215Z,99.90
2018-03-08T08:39:17.079Z,99.90
2018-03-08T08:41:44.946Z,99.90
2018-03-08T08:44:12.814Z,99.90
2018-03-08T08:46:40.687Z,99.90
2018-03-08T08:49:08.548Z,99.90
2018-03-08T08:51:36.416Z,99.90
2018-03-08T08:54:04.283Z,99.90
2018-03-08T08:56:32.151Z,99.90
2018-03-08T08:59:00.020Z,99.90
2018-03-08T09:01:27.888Z,99.90
2018-03-08T09:03:55.753Z,99.90
2018-03-08T09:06:23.621Z,99.90
2018-03-08T09:08:51.488Z,99.90
2018-03-08T09:11:19.354Z,99.90
2018-03-08T09:13:47.223Z,99.90
2018-03-08T09:16:15.088Z,99.90
2018-03-08T09:18:42.956Z,99.90
2018-03-08T09:21:10.823Z,99.90
2018-03-08T09:23:38.690Z,99.90
2018-03-08T09:26:06.557Z,99.90
2018-03-08T09:28:34.425Z,99.90
2018-03-08T09:31:02.295Z,99.90
2018-03-08T09:33:30.160Z,99.90
2018-03-08T09:35:58.026Z,99.90
2018-03-08T09:38:25.895Z,99.90
2018-03-08T09:40:53.760Z,99.90
2018-03-08T09:43:21.629Z,99.90
2018-03-08T09:45:49.497Z,99.90
2018-03-08T09:48:17.364Z,99.90
2018-03-08T09:50:45.232Z,99.90
2018-03-08T09:53:13.098Z,99.90
2018-03-08T09:55:40.966Z,99.90
2018-03-08T09:58:08.835Z,99.90
2018-03-08T10:00:36.700Z,99.90
2018-03-08T10:03:04.567Z,99.90
2018-03-08T10:05:32.451Z,99.90
2018-03-08T10:08:00.302Z,99.90
2018-03-08T10:10:28.169Z,99.90
2018-03-08T10:12:56.036Z,99.90
2018-03-08T10:17:57.915Z,99.90
2018-03-08T10:20:25.783Z,99.90
2018-03-08T10:22:53.650Z,99.90
2018-03-08T10:25:21.517Z,99.90
2018-03-08T10:27:49.385Z,99.90
2018-03-08T10:30:18.071Z,99.90
2018-03-08T10:32:45.940Z,99.90
2018-03-08T10:37:47.407Z,99.90
2018-03-08T10:40:15.275Z,99.90
2018-03-08T10:45:10.948Z,99.90
2018-03-08T10:47:39.491Z,99.90
2018-03-08T10:50:07.359Z,99.90
2018-03-08T10:52:35.226Z,99.90
2018-03-08T10:55:03.097Z,99.90
2018-03-08T10:57:30.960Z,99.90
2018-03-08T10:59:58.827Z,99.90
2018-03-08T11:02:32.225Z,99.90
2018-03-08T11:05:00.091Z,99.90
2018-03-08T11:07:27.959Z,99.90
2018-03-08T11:09:55.829Z,99.90
2018-03-08T11:12:23.694Z,99.90
2018-03-08T11:14:51.561Z,99.90
2018-03-08T11:17:19.428Z,99.90
2018-03-08T11:19:47.295Z,99.90
2018-03-08T11:22:15.162Z,99.90
2018-03-08T11:24:43.030Z,99.90
2018-03-08T11:27:10.897Z,99.90
2018-03-08T11:29:38.765Z,99.90
2018-03-08T11:32:06.562Z,99.00
2018-03-08T11:34:35.216Z,99.20
2018-03-08T11:37:03.013Z,99.20
2018-03-08T11:39:31.565Z,99.00
2018-03-08T11:41:59.434Z,98.80
2018-03-08T11:44:27.300Z,96.70
2018-03-08T11:46:55.167Z,96.30
2018-03-08T11:49:23.037Z,94.60
2018-03-08T11:51:50.901Z,95.00
2018-03-08T11:54:18.770Z,96.30
2018-03-08T11:56:46.636Z,97.20
2018-03-08T11:59:14.504Z,98.40
2018-03-08T12:01:42.372Z,98.00
2018-03-08T12:04:10.238Z,98.30
2018-03-08T12:06:38.106Z,98.10
2018-03-08T12:09:05.973Z,99.10
2018-03-08T12:11:33.844Z,99.20
2018-03-08T12:14:01.709Z,98.00
2018-03-08T12:16:29.576Z,98.90
2018-03-08T12:18:57.442Z,99.00
2018-03-08T12:21:25.310Z,97.90
2018-03-08T12:23:53.176Z,98.40
2018-03-08T12:26:21.044Z,96.40
2018-03-08T12:28:48.911Z,96.90
2018-03-08T12:31:16.778Z,97.60
2018-03-08T12:33:44.646Z,98.70
2018-03-08T12:38:45.603Z,97.30
2018-03-08T12:41:13.499Z,96.10
2018-03-08T12:43:42.156Z,94.50
2018-03-08T12:46:10.025Z,94.80
2018-03-08T12:48:37.902Z,94.70
2018-03-08T12:51:06.577Z,95.10
2018-03-08T12:53:34.445Z,95.10
2018-03-08T12:56:02.381Z,94.80
2018-03-08T12:58:30.999Z,94.40
2018-03-08T13:00:58.866Z,94.40
2018-03-08T13:03:26.732Z,94.30
2018-03-08T13:05:54.600Z,93.50
2018-03-08T13:08:22.468Z,93.10
2018-03-08T13:10:50.338Z,93.30
2018-03-08T13:13:18.203Z,92.90
2018-03-08T13:15:46.070Z,93.30
2018-03-08T13:18:13.938Z,92.50
2018-03-08T13:20:41.805Z,93.30
2018-03-08T13:23:09.672Z,92.70
2018-03-08T13:25:37.542Z,91.30
2018-03-08T13:28:05.407Z,91.90
2018-03-08T13:30:33.274Z,91.40
2018-03-08T13:33:01.141Z,90.40
2018-03-08T13:35:29.009Z,91.80
2018-03-08T13:37:56.875Z,90.20
2018-03-08T13:40:24.760Z,88.90
2018-03-08T13:42:52.610Z,91.50
2018-03-08T13:45:20.478Z,90.40
2018-03-08T13:47:48.345Z,90.50
2018-03-08T13:50:16.212Z,90.60
2018-03-08T13:52:44.079Z,91.70
2018-03-08T13:55:12.868Z,91.00
2018-03-08T13:57:40.735Z,91.00
2018-03-08T14:00:08.604Z,91.10
2018-03-08T14:02:36.470Z,91.50
2018-03-08T14:05:04.338Z,91.00
2018-03-08T14:07:32.205Z,91.60
2018-03-08T14:10:00.073Z,91.70
2018-03-08T14:12:27.939Z,91.80
2018-03-08T14:14:55.807Z,92.50
2018-03-08T14:17:23.675Z,91.70
2018-03-08T14:19:51.542Z,91.80
2018-03-08T14:22:19.409Z,91.80
2018-03-08T14:24:47.276Z,92.00
2018-03-08T14:27:15.142Z,91.60
2018-03-08T14:29:43.011Z,91.60
2018-03-08T14:32:10.878Z,91.60
2018-03-08T14:34:38.745Z,92.10
2018-03-08T14:39:39.662Z,92.10
2018-03-08T14:42:08.191Z,92.40
2018-03-08T14:44:36.053Z,92.30
2018-03-08T14:47:03.922Z,92.40
2018-03-08T14:49:31.786Z,93.10
2018-03-08T14:51:59.654Z,92.70
2018-03-08T14:54:27.521Z,91.70
2018-03-08T14:56:55.389Z,91.40
2018-03-08T14:59:23.257Z,92.50
2018-03-08T15:01:51.123Z,92.70
2018-03-08T15:04:18.989Z,93.00
2018-03-08T15:06:46.857Z,93.70
2018-03-08T15:09:14.725Z,93.90
2018-03-08T15:11:42.591Z,93.70
2018-03-08T15:14:10.459Z,93.90
2018-03-08T15:16:38.330Z,94.30
2018-03-08T15:19:06.193Z,94.00
2018-03-08T15:21:34.089Z,94.90
2018-03-08T15:24:01.928Z,94.70
2018-03-08T15:26:29.796Z,94.60
2018-03-08T15:28:57.664Z,94.80
2018-03-08T15:31:25.530Z,94.10
2018-03-08T15:33:53.398Z,94.30
2018-03-08T15:36:21.269Z,94.60
2018-03-08T15:38:49.133Z,94.50
2018-03-08T15:41:17.000Z,94.10
2018-03-08T15:43:44.867Z,94.40
2018-03-08T15:46:12.734Z,93.80
2018-03-08T15:48:40.602Z,93.70
2018-03-08T15:51:08.468Z,93.60
2018-03-08T15:53:36.569Z,93.40
2018-03-08T15:56:05.125Z,92.90
2018-03-08T15:58:32.994Z,92.70
2018-03-08T16:01:00.860Z,92.50
2018-03-08T16:03:28.727Z,92.60
2018-03-08T16:05:56.626Z,92.40
2018-03-08T16:08:50.069Z,92.20
2018-03-08T16:11:17.929Z,92.20
2018-03-08T16:13:45.796Z,92.20
2018-03-08T16:16:13.664Z,91.90
2018-03-08T16:18:41.544Z,91.90
2018-03-08T16:21:09.399Z,91.80
2018-03-08T16:23:37.318Z,92.00
2018-03-08T16:26:05.851Z,92.00
2018-03-08T16:28:33.718Z,92.00
2018-03-08T16:31:01.585Z,92.10
2018-03-08T16:33:29.452Z,92.00
2018-03-08T16:35:57.353Z,92.10
2018-03-08T16:38:26.006Z,91.90
2018-03-08T16:40:53.874Z,91.90
2018-03-08T16:43:21.833Z,91.70
2018-03-08T16:45:50.529Z,91.90
2018-03-08T16:48:18.396Z,91.90
2018-03-08T16:50:46.264Z,92.20
2018-03-08T16:53:14.131Z,92.40
2018-03-08T16:55:41.998Z,92.10
2018-03-08T16:58:09.865Z,92.30
2018-03-08T17:00:37.733Z,92.50
2018-03-08T17:03:05.600Z,92.40
2018-03-08T17:05:33.468Z,92.40
2018-03-08T17:08:01.339Z,92.30
2018-03-08T17:10:29.203Z,92.10
2018-03-08T17:12:57.109Z,92.20
2018-03-08T17:15:25.654Z,92.70
2018-03-08T17:17:53.521Z,92.70
2018-03-08T17:20:21.389Z,92.70
2018-03-08T17:22:49.256Z,92.20
2018-03-08T17:25:17.123Z,92.40
2018-03-08T17:27:44.990Z,91.20
2018-03-08T17:30:12.858Z,90.90
2018-03-08T17:32:40.725Z,87.80
2018-03-08T17:35:08.592Z,87.10
2018-03-08T17:37:36.460Z,86.90
2018-03-08T17:40:04.328Z,85.90
2018-03-08T17:42:32.201Z,85.70
2018-03-08T17:45:00.062Z,86.50
2018-03-08T17:47:27.929Z,85.50
2018-03-08T17:49:55.797Z,86.20
2018-03-08T17:52:23.664Z,85.00
2018-03-08T17:54:51.531Z,85.80
2018-03-08T17:57:19.398Z,87.80
2018-03-08T17:59:47.308Z,87.00
2018-03-08T18:02:15.952Z,88.50
2018-03-08T18:04:43.820Z,88.50
2018-03-08T18:07:11.686Z,89.30
2018-03-08T18:09:39.552Z,90.70
2018-03-08T18:12:07.424Z,90.10
2018-03-08T18:14:35.289Z,90.80
2018-03-08T18:17:03.158Z,92.50
2018-03-08T18:19:31.024Z,96.80
2018-03-08T18:21:58.890Z,99.90
2018-03-08T18:24:27.578Z,99.90
2018-03-08T18:26:55.448Z,99.90
2018-03-08T18:29:23.312Z,99.90
2018-03-08T18:31:51.180Z,99.90
2018-03-08T18:34:19.047Z,99.90
2018-03-08T18:36:46.914Z,99.90
2018-03-08T18:39:14.780Z,99.90
2018-03-08T18:41:42.649Z,99.90
2018-03-08T18:44:10.518Z,99.90
2018-03-08T18:46:38.383Z,99.90
2018-03-08T18:49:06.259Z,99.90
2018-03-08T18:51:34.117Z,99.90
2018-03-08T18:54:01.986Z,99.90
2018-03-08T18:56:29.852Z,99.90
2018-03-08T18:58:57.719Z,99.90
2018-03-08T19:01:25.588Z,99.90
2018-03-08T19:03:53.455Z,99.90
2018-03-08T19:06:21.321Z,99.90
2018-03-08T19:08:49.188Z,99.90
2018-03-08T19:11:17.056Z,99.90
2018-03-08T19:13:44.923Z,99.90
2018-03-08T19:16:12.791Z,99.90
2018-03-08T19:18:40.657Z,99.90
2018-03-08T19:21:08.525Z,99.90
2018-03-08T19:23:36.393Z,99.90
2018-03-08T19:26:04.260Z,99.90
2018-03-08T19:28:32.127Z,99.90
2018-03-08T19:30:59.996Z,99.90
2018-03-08T19:33:27.862Z,99.90
2018-03-08T19:35:55.729Z,99.90
2018-03-08T19:38:23.596Z,99.90
2018-03-08T19:40:51.463Z,99.90
2018-03-08T19:43:19.331Z,99.90
2018-03-08T19:45:47.197Z,99.90
2018-03-08T19:48:15.782Z,99.90
2018-03-08T19:50:43.650Z,99.90
2018-03-08T19:53:11.517Z,99.90
2018-03-08T19:55:39.385Z,99.90
2018-03-08T19:58:07.252Z,99.90
2018-03-08T20:00:35.119Z,99.90
2018-03-08T20:03:02.987Z,99.90
2018-03-08T20:05:30.854Z,99.90
2018-03-08T20:07:58.721Z,99.90
2018-03-08T20:10:26.589Z,99.90
2018-03-08T20:12:54.456Z,99.90
2018-03-08T20:15:22.323Z,99.90
2018-03-08T20:17:50.191Z,99.90
2018-03-08T20:20:18.061Z,99.90
2018-03-08T20:22:45.854Z,99.90
2018-03-08T20:25:13.690Z,99.90
2018-03-08T20:27:41.557Z,99.90
2018-03-08T20:30:09.537Z,99.90
2018-03-08T20:32:37.394Z,99.90
2018-03-08T20:35:05.269Z,99.90
2018-03-08T20:37:33.129Z,99.90
2018-03-08T20:40:00.997Z,99.90
2018-03-08T20:42:28.865Z,99.90
2018-03-08T20:44:56.731Z,99.90
2018-03-08T20:47:24.598Z,99.90
2018-03-08T20:49:52.467Z,99.90
2018-03-08T20:52:20.336Z,99.90
2018-03-08T20:54:48.201Z,99.90
2018-03-08T20:57:16.068Z,99.90
2018-03-08T20:59:43.934Z,99.90
2018-03-08T21:02:11.905Z,99.90
2018-03-08T21:04:39.773Z,99.90
2018-03-08T21:07:07.640Z,99.90
2018-03-08T21:09:35.507Z,99.90
2018-03-08T21:12:03.368Z,99.90
2018-03-08T21:14:31.241Z,99.90
2018-03-08T21:16:59.112Z,99.90
2018-03-08T21:19:26.976Z,99.90
2018-03-08T21:21:54.843Z,99.90
2018-03-08T21:24:22.710Z,99.90
2018-03-08T21:26:50.580Z,99.90
2018-03-08T21:29:18.445Z,99.90
2018-03-08T21:31:46.313Z,99.90
2018-03-08T21:34:14.180Z,99.90
2018-03-08T21:36:42.047Z,99.90
2018-03-08T21:39:09.915Z,99.90
2018-03-08T21:41:37.782Z,99.90
2018-03-08T21:44:05.650Z,99.90
2018-03-08T21:46:33.516Z,99.90
2018-03-08T21:49:01.386Z,99.90
2018-03-08T21:51:29.250Z,99.90
2018-03-08T21:53:57.119Z,99.90
2018-03-08T21:56:24.986Z,99.90
2018-03-08T21:58:52.853Z,99.90
2018-03-08T22:01:20.721Z,99.90
2018-03-08T22:03:48.588Z,99.90
2018-03-08T22:06:16.455Z,99.90
2018-03-08T22:08:44.323Z,99.90
2018-03-08T22:11:12.190Z,99.90
2018-03-08T22:13:40.057Z,99.90
2018-03-08T22:16:07.928Z,99.90
2018-03-08T22:18:35.791Z,99.90
2018-03-08T22:21:03.659Z,99.90
2018-03-08T22:23:31.527Z,99.90
2018-03-08T22:25:59.394Z,99.90
2018-03-08T22:28:27.262Z,99.90
2018-03-08T22:30:56.357Z,99.90
2018-03-08T22:33:26.599Z,99.90
2018-03-08T22:35:58.056Z,99.90
2018-03-08T22:38:26.922Z,99.90
2018-03-08T22:43:32.363Z,99.90
2018-03-08T22:46:22.961Z,99.90
2018-03-08T22:48:54.292Z,99.90
2018-03-08T22:51:26.846Z,99.90
2018-03-08T22:53:57.777Z,99.90
2018-03-08T22:56:27.899Z,99.90
2018-03-08T22:58:58.629Z,99.90
2018-03-08T23:01:49.959Z,99.90
2018-03-08T23:04:20.845Z,99.90
2018-03-08T23:06:52.586Z,99.90
2018-03-08T23:09:20.487Z,99.90
2018-03-08T23:11:48.354Z,99.90
2018-03-08T23:14:16.222Z,99.90
2018-03-08T23:16:44.089Z,99.90
2018-03-08T23:19:11.967Z,99.90
2018-03-08T23:21:41.128Z,99.90
2018-03-08T23:24:09.533Z,99.90
2018-03-08T23:26:38.323Z,99.90
2018-03-08T23:29:06.190Z,99.90
2018-03-08T23:31:34.061Z,99.90
2018-03-08T23:34:01.925Z,99.90
2018-03-08T23:36:29.793Z,99.90
2018-03-08T23:38:57.662Z,99.90
2018-03-08T23:41:25.527Z,99.90
2018-03-08T23:43:53.395Z,99.90
2018-03-08T23:46:21.262Z,99.90
2018-03-08T23:48:49.128Z,99.90
2018-03-08T23:51:16.997Z,99.90
2018-03-08T23:53:44.864Z,99.90
2018-03-08T23:56:12.731Z,99.90
2018-03-08T23:58:40.602Z,99.90
