createdAt,value
2023-02-16T00:01:45.033Z,4.37
2023-02-16T00:04:19.775Z,4.34
2023-02-16T00:06:46.962Z,4.23
2023-02-16T00:09:13.720Z,4.32
2023-02-16T00:11:59.689Z,4.32
2023-02-16T00:14:27.214Z,4.32
2023-02-16T00:16:55.049Z,4.33
2023-02-16T00:19:26.266Z,4.30
2023-02-16T00:21:55.155Z,4.28
2023-02-16T00:24:22.371Z,4.26
2023-02-16T00:26:49.360Z,4.28
2023-02-16T00:29:21.164Z,4.25
2023-02-16T00:31:48.446Z,4.24
2023-02-16T00:34:18.069Z,4.25
2023-02-16T00:36:44.866Z,4.27
2023-02-16T00:39:11.612Z,4.23
2023-02-16T00:41:50.443Z,4.24
2023-02-16T00:44:20.332Z,4.26
2023-02-16T00:46:47.351Z,4.25
2023-02-16T00:49:17.378Z,4.17
2023-02-16T00:51:44.232Z,4.23
2023-02-16T00:54:11.075Z,4.23
2023-02-16T00:56:38.384Z,4.23
2023-02-16T00:59:07.406Z,4.23
2023-02-16T01:01:34.511Z,4.25
2023-02-16T01:04:02.112Z,4.23
2023-02-16T01:06:47.372Z,4.23
2023-02-16T01:09:34.312Z,4.24
2023-02-16T01:12:02.594Z,4.22
2023-02-16T01:14:30.730Z,4.24
2023-02-16T01:16:57.674Z,4.24
2023-02-16T01:19:24.569Z,4.23
2023-02-16T01:21:51.312Z,4.23
2023-02-16T01:24:18.149Z,4.21
2023-02-16T01:26:48.056Z,4.21
2023-02-16T01:29:16.509Z,4.24
2023-02-16T01:31:43.514Z,4.23
2023-02-16T01:34:10.957Z,4.11
2023-02-16T01:36:42.573Z,4.20
2023-02-16T01:39:12.518Z,4.17
2023-02-16T01:41:54.298Z,4.17
2023-02-16T01:44:24.130Z,4.16
2023-02-16T01:47:06.634Z,4.16
2023-02-16T01:49:33.420Z,4.17
2023-02-16T01:52:06.918Z,4.16
2023-02-16T01:54:53.888Z,4.18
2023-02-16T01:57:39.397Z,4.19
2023-02-16T02:00:06.413Z,4.17
2023-02-16T02:02:39.241Z,4.27
2023-02-16T02:05:35.500Z,4.31
2023-02-16T02:08:37.799Z,4.34
2023-02-16T02:11:10.728Z,4.38
2023-02-16T02:13:44.063Z,4.39
2023-02-16T02:16:11.422Z,4.43
2023-02-16T02:18:38.302Z,4.47
2023-02-16T02:21:49.669Z,4.50
2023-02-16T02:24:28.978Z,4.48
2023-02-16T02:27:13.418Z,4.48
2023-02-16T02:29:58.462Z,4.52
2023-02-16T02:32:49.717Z,4.54
2023-02-16T02:35:21.787Z,4.61
2023-02-16T02:38:02.185Z,4.63
2023-02-16T02:40:47.460Z,4.64
2023-02-16T02:43:16.855Z,4.66
2023-02-16T02:45:47.533Z,4.67
2023-02-16T02:48:14.369Z,4.68
2023-02-16T02:50:41.230Z,4.68
2023-02-16T02:53:15.676Z,4.69
2023-02-16T02:56:04.040Z,4.70
2023-02-16T02:58:51.856Z,4.71
2023-02-16T03:01:19.629Z,4.71
2023-02-16T03:03:48.966Z,4.74
2023-02-16T03:06:25.096Z,4.74
2023-02-16T03:08:55.120Z,4.77
2023-02-16T03:11:41.882Z,4.79
2023-02-16T03:14:25.102Z,4.80
2023-02-16T03:17:15.668Z,4.83
2023-02-16T03:20:01.917Z,4.82
2023-02-16T03:22:48.306Z,4.90
2023-02-16T03:25:34.167Z,4.90
2023-02-16T03:28:22.583Z,4.91
2023-02-16T03:30:50.574Z,4.94
2023-02-16T03:33:17.628Z,4.91
2023-02-16T03:35:45.383Z,4.91
2023-02-16T03:38:12.895Z,4.95
2023-02-16T03:40:40.873Z,4.98
2023-02-16T03:43:08.460Z,4.99
2023-02-16T03:45:39.386Z,5.01
2023-02-16T03:48:06.479Z,4.99
2023-02-16T03:50:33.303Z,4.98
2023-02-16T03:53:09.056Z,4.99
2023-02-16T03:55:40.847Z,5.01
2023-02-16T03:58:08.376Z,5.01
2023-02-16T04:00:35.944Z,5.02
2023-02-16T04:03:03.605Z,5.03
2023-02-16T04:05:30.759Z,5.04
2023-02-16T04:07:57.603Z,5.05
2023-02-16T04:10:25.191Z,5.04
2023-02-16T04:12:52.017Z,5.04
2023-02-16T04:15:20.559Z,5.06
2023-02-16T04:17:47.700Z,5.08
2023-02-16T04:20:15.565Z,5.06
2023-02-16T04:22:42.388Z,5.06
2023-02-16T04:25:09.213Z,5.07
2023-02-16T04:27:36.381Z,5.07
2023-02-16T04:30:04.257Z,5.07
2023-02-16T04:32:31.107Z,5.10
2023-02-16T04:34:57.878Z,5.14
2023-02-16T04:37:25.484Z,5.17
2023-02-16T04:39:52.225Z,5.14
2023-02-16T04:42:19.036Z,5.15
2023-02-16T04:44:45.826Z,5.18
2023-02-16T04:47:12.565Z,5.18
2023-02-16T04:49:39.279Z,5.19
2023-02-16T04:52:06.093Z,5.18
2023-02-16T04:54:33.188Z,5.18
2023-02-16T04:57:00.653Z,5.19
2023-02-16T04:59:27.590Z,5.22
2023-02-16T05:01:56.536Z,5.21
2023-02-16T05:04:24.852Z,5.21
2023-02-16T05:06:51.803Z,5.21
2023-02-16T05:09:18.590Z,5.23
2023-02-16T05:12:04.085Z,5.20
2023-02-16T05:14:43.002Z,5.20
2023-02-16T05:17:17.507Z,5.20
2023-02-16T05:19:46.008Z,5.21
2023-02-16T05:22:13.932Z,5.19
2023-02-16T05:24:40.805Z,5.20
2023-02-16T05:27:08.625Z,5.20
2023-02-16T05:29:35.573Z,5.21
2023-02-16T05:32:04.721Z,5.21
2023-02-16T05:34:31.900Z,5.21
2023-02-16T05:36:58.738Z,5.19
2023-02-16T05:39:25.538Z,5.17
2023-02-16T05:41:52.369Z,5.21
2023-02-16T05:44:19.141Z,5.18
2023-02-16T05:46:46.560Z,5.15
2023-02-16T05:49:14.668Z,5.13
2023-02-16T05:51:41.561Z,5.11
2023-02-16T05:54:10.573Z,5.12
2023-02-16T05:56:37.431Z,5.11
2023-02-16T05:59:04.269Z,5.13
2023-02-16T06:01:31.055Z,5.13
2023-02-16T06:03:57.878Z,5.14
2023-02-16T06:06:28.034Z,5.11
2023-02-16T06:08:55.553Z,5.10
2023-02-16T06:11:37.394Z,5.04
2023-02-16T06:14:05.492Z,5.11
2023-02-16T06:16:33.165Z,5.12
2023-02-16T06:19:00.144Z,5.10
2023-02-16T06:21:27.403Z,5.11
2023-02-16T06:23:55.525Z,5.10
2023-02-16T06:26:22.573Z,5.10
2023-02-16T06:28:49.357Z,5.09
2023-02-16T06:31:16.255Z,5.07
2023-02-16T06:33:44.568Z,5.07
2023-02-16T06:36:11.682Z,5.09
2023-02-16T06:38:38.498Z,5.19
2023-02-16T06:41:05.932Z,5.28
2023-02-16T06:43:32.906Z,5.30
2023-02-16T06:45:59.730Z,5.32
2023-02-16T06:48:26.510Z,5.34
2023-02-16T06:50:53.267Z,5.34
2023-02-16T06:53:20.828Z,5.37
2023-02-16T06:55:49.546Z,5.38
2023-02-16T06:58:16.279Z,5.40
2023-02-16T07:00:43.205Z,5.41
2023-02-16T07:03:10.151Z,5.39
2023-02-16T07:05:37.830Z,5.43
2023-02-16T07:08:04.870Z,5.48
2023-02-16T07:10:47.535Z,5.46
2023-02-16T07:13:16.295Z,5.49
2023-02-16T07:15:43.383Z,5.41
2023-02-16T07:18:10.167Z,5.46
2023-02-16T07:20:37.796Z,5.47
2023-02-16T07:23:04.633Z,5.43
2023-02-16T07:25:31.413Z,5.45
2023-02-16T07:27:58.198Z,5.48
2023-02-16T07:30:25.719Z,5.52
2023-02-16T07:32:52.600Z,5.56
2023-02-16T07:35:19.404Z,5.58
2023-02-16T07:37:46.321Z,5.59
2023-02-16T07:40:13.416Z,5.60
2023-02-16T07:42:40.217Z,5.61
2023-02-16T07:45:07.233Z,5.59
2023-02-16T07:47:33.994Z,5.59
2023-02-16T07:50:00.740Z,5.67
2023-02-16T07:52:30.860Z,5.66
2023-02-16T07:54:58.903Z,5.70
2023-02-16T07:57:26.497Z,5.70
2023-02-16T07:59:54.728Z,5.74
2023-02-16T08:02:22.297Z,5.77
2023-02-16T08:04:49.689Z,5.81
2023-02-16T08:07:17.048Z,5.78
2023-02-16T08:09:44.408Z,5.78
2023-02-16T08:12:13.087Z,5.80
2023-02-16T08:14:40.323Z,5.80
2023-02-16T08:17:07.576Z,5.86
2023-02-16T08:19:34.576Z,5.86
2023-02-16T08:22:02.559Z,5.90
2023-02-16T08:24:29.559Z,5.94
2023-02-16T08:26:56.603Z,5.98
2023-02-16T08:29:23.707Z,5.97
2023-02-16T08:31:51.336Z,5.99
2023-02-16T08:34:19.385Z,6.05
2023-02-16T08:36:47.314Z,6.09
2023-02-16T08:39:15.395Z,6.06
2023-02-16T08:41:43.720Z,6.07
2023-02-16T08:44:10.641Z,6.07
2023-02-16T08:46:39.818Z,6.09
2023-02-16T08:49:07.623Z,6.11
2023-02-16T08:51:35.671Z,6.12
2023-02-16T08:54:05.900Z,6.14
2023-02-16T08:56:35.613Z,6.18
2023-02-16T08:59:02.715Z,6.15
2023-02-16T09:01:29.560Z,6.16
2023-02-16T09:03:56.366Z,6.21
2023-02-16T09:06:25.534Z,6.18
2023-02-16T09:08:54.310Z,6.20
2023-02-16T09:11:21.672Z,6.17
2023-02-16T09:13:48.584Z,6.14
2023-02-16T09:16:17.014Z,6.11
2023-02-16T09:18:44.964Z,6.06
2023-02-16T09:21:14.966Z,5.99
2023-02-16T09:23:44.676Z,5.95
2023-02-16T09:26:11.862Z,5.94
2023-02-16T09:28:39.528Z,5.88
2023-02-16T09:31:17.018Z,5.89
2023-02-16T09:33:44.327Z,5.78
2023-02-16T09:36:12.446Z,5.80
2023-02-16T09:38:40.084Z,5.77
2023-02-16T09:41:21.515Z,5.79
2023-02-16T09:44:06.882Z,5.83
2023-02-16T09:46:34.334Z,5.82
2023-02-16T09:49:02.789Z,5.86
2023-02-16T09:51:34.965Z,5.89
2023-02-16T09:54:22.769Z,5.97
2023-02-16T09:56:54.691Z,6.02
2023-02-16T09:59:22.283Z,6.00
2023-02-16T10:02:07.656Z,6.00
2023-02-16T10:04:46.056Z,6.01
2023-02-16T10:07:13.125Z,5.99
2023-02-16T10:09:43.777Z,5.94
2023-02-16T10:12:14.880Z,5.87
2023-02-16T10:14:45.582Z,5.86
2023-02-16T10:17:28.501Z,5.88
2023-02-16T10:20:16.940Z,5.89
2023-02-16T10:22:55.832Z,5.91
2023-02-16T10:25:32.396Z,5.97
2023-02-16T10:28:15.196Z,6.04
2023-02-16T10:30:49.287Z,6.13
2023-02-16T10:33:22.437Z,6.13
2023-02-16T10:35:51.568Z,6.27
2023-02-16T10:38:24.412Z,6.39
2023-02-16T10:41:03.877Z,6.52
2023-02-16T10:43:43.950Z,6.56
2023-02-16T10:46:12.599Z,6.60
2023-02-16T10:48:39.708Z,6.60
2023-02-16T10:51:13.052Z,6.62
2023-02-16T10:53:45.405Z,6.71
2023-02-16T10:56:30.761Z,6.75
2023-02-16T10:58:59.103Z,6.73
2023-02-16T11:01:36.350Z,6.74
2023-02-16T11:04:03.944Z,6.75
2023-02-16T11:06:30.802Z,6.80
2023-02-16T11:08:59.998Z,6.90
2023-02-16T11:11:35.549Z,6.97
2023-02-16T11:14:03.996Z,7.03
2023-02-16T11:16:31.087Z,7.03
2023-02-16T11:18:57.883Z,7.09
2023-02-16T11:21:44.460Z,7.15
2023-02-16T11:24:12.903Z,7.27
2023-02-16T11:26:39.844Z,7.37
2023-02-16T11:29:20.058Z,7.42
2023-02-16T11:31:46.996Z,7.43
2023-02-16T11:34:25.899Z,7.53
2023-02-16T11:37:01.022Z,7.60
2023-02-16T11:39:30.995Z,7.67
2023-02-16T11:41:59.526Z,7.73
2023-02-16T11:44:31.587Z,7.79
2023-02-16T11:46:59.493Z,7.71
2023-02-16T11:49:30.988Z,7.82
2023-02-16T11:51:58.410Z,7.89
2023-02-16T11:54:27.897Z,7.81
2023-02-16T11:57:06.597Z,7.84
2023-02-16T11:59:38.740Z,7.85
2023-02-16T12:02:25.582Z,8.00
2023-02-16T12:04:59.148Z,8.08
2023-02-16T12:07:32.896Z,8.25
2023-02-16T12:10:04.142Z,8.38
2023-02-16T12:12:33.208Z,8.32
2023-02-16T12:15:13.222Z,8.38
2023-02-16T12:17:39.949Z,8.47
2023-02-16T12:20:15.689Z,8.54
2023-02-16T12:22:47.670Z,8.55
2023-02-16T12:25:25.669Z,8.54
2023-02-16T12:27:58.348Z,8.68
2023-02-16T12:30:47.302Z,8.81
2023-02-16T12:33:14.212Z,8.92
2023-02-16T12:35:48.921Z,8.94
2023-02-16T12:38:16.465Z,8.95
2023-02-16T12:40:58.056Z,8.89
2023-02-16T12:43:42.807Z,8.83
2023-02-16T12:46:31.242Z,8.93
2023-02-16T12:49:21.192Z,9.11
2023-02-16T12:51:50.022Z,9.14
2023-02-16T12:54:26.644Z,9.25
2023-02-16T12:57:12.196Z,9.42
2023-02-16T12:59:47.080Z,9.50
2023-02-16T13:02:33.352Z,9.56
2023-02-16T13:05:08.927Z,9.47
2023-02-16T13:07:38.457Z,9.50
2023-02-16T13:10:11.231Z,9.55
2023-02-16T13:12:50.280Z,9.61
2023-02-16T13:15:24.594Z,9.67
2023-02-16T13:17:58.506Z,9.61
2023-02-16T13:20:28.050Z,9.68
2023-02-16T13:22:57.611Z,9.76
2023-02-16T13:25:30.527Z,9.79
2023-02-16T13:28:22.662Z,9.84
2023-02-16T13:30:54.714Z,9.85
2023-02-16T13:33:37.021Z,9.85
2023-02-16T13:36:10.492Z,9.79
2023-02-16T13:38:40.938Z,9.94
2023-02-16T13:41:33.418Z,9.99
2023-02-16T13:44:02.020Z,10.01
2023-02-16T13:46:28.964Z,10.00
2023-02-16T13:48:56.136Z,10.00
2023-02-16T13:51:25.465Z,10.08
2023-02-16T13:54:00.347Z,10.14
2023-02-16T13:56:30.703Z,10.16
2023-02-16T13:59:20.219Z,10.14
2023-02-16T14:01:48.014Z,10.13
2023-02-16T14:04:24.587Z,10.17
2023-02-16T14:07:01.570Z,10.11
2023-02-16T14:09:46.061Z,10.12
2023-02-16T14:12:15.448Z,10.12
2023-02-16T14:14:42.280Z,10.13
2023-02-16T14:17:15.095Z,10.12
2023-02-16T14:20:00.718Z,10.12
2023-02-16T14:22:27.979Z,10.01
2023-02-16T14:24:57.014Z,9.96
2023-02-16T14:27:44.498Z,10.07
2023-02-16T14:30:17.577Z,10.11
2023-02-16T14:32:48.682Z,10.18
2023-02-16T14:35:21.320Z,10.09
2023-02-16T14:38:06.855Z,10.03
2023-02-16T14:40:42.011Z,10.05
2023-02-16T14:43:24.688Z,10.08
2023-02-16T14:45:56.753Z,10.11
2023-02-16T14:48:24.499Z,10.11
2023-02-16T14:50:54.600Z,10.09
2023-02-16T14:53:44.190Z,10.14
2023-02-16T14:56:33.998Z,10.09
2023-02-16T14:59:21.720Z,10.10
2023-02-16T15:01:48.517Z,9.99
2023-02-16T15:04:27.999Z,9.95
2023-02-16T15:07:00.086Z,9.85
2023-02-16T15:09:30.988Z,9.82
2023-02-16T15:12:18.366Z,9.82
2023-02-16T15:14:48.308Z,9.63
2023-02-16T15:17:26.902Z,9.51
2023-02-16T15:19:55.989Z,9.40
2023-02-16T15:22:24.634Z,9.37
2023-02-16T15:25:07.912Z,9.33
2023-02-16T15:27:34.958Z,9.24
2023-02-16T15:30:02.686Z,9.14
2023-02-16T15:32:29.513Z,9.09
2023-02-16T15:34:56.632Z,9.00
2023-02-16T15:37:32.889Z,8.92
2023-02-16T15:40:25.997Z,8.85
2023-02-16T15:42:54.468Z,8.82
2023-02-16T15:45:29.052Z,8.76
2023-02-16T15:48:17.110Z,8.76
2023-02-16T15:50:47.033Z,8.70
2023-02-16T15:53:14.965Z,8.67
2023-02-16T15:55:43.231Z,8.66
2023-02-16T15:58:12.564Z,8.65
2023-02-16T16:00:41.012Z,8.63
2023-02-16T16:03:10.343Z,8.59
2023-02-16T16:05:37.325Z,8.62
2023-02-16T16:08:04.692Z,8.59
2023-02-16T16:10:36.847Z,8.47
2023-02-16T16:13:11.444Z,8.49
2023-02-16T16:15:40.752Z,8.44
2023-02-16T16:18:27.542Z,8.40
2023-02-16T16:20:59.633Z,8.39
2023-02-16T16:23:27.099Z,8.38
2023-02-16T16:25:54.670Z,8.37
2023-02-16T16:28:27.197Z,8.38
2023-02-16T16:31:10.926Z,8.31
2023-02-16T16:33:56.214Z,8.34
2023-02-16T16:36:36.733Z,8.23
2023-02-16T16:39:18.639Z,8.27
2023-02-16T16:41:46.955Z,8.22
2023-02-16T16:44:33.811Z,8.22
2023-02-16T16:47:19.123Z,8.18
2023-02-16T16:49:51.649Z,8.18
2023-02-16T16:52:35.267Z,8.17
2023-02-16T16:55:15.225Z,8.14
2023-02-16T16:57:44.592Z,8.14
2023-02-16T17:00:12.123Z,8.16
2023-02-16T17:02:38.943Z,8.14
2023-02-16T17:05:06.210Z,8.13
2023-02-16T17:07:33.346Z,8.14
2023-02-16T17:10:00.624Z,8.15
2023-02-16T17:12:27.788Z,8.16
2023-02-16T17:14:55.547Z,8.18
2023-02-16T17:17:22.367Z,8.19
2023-02-16T17:19:49.227Z,8.18
2023-02-16T17:22:17.224Z,8.21
2023-02-16T17:24:44.693Z,8.22
2023-02-16T17:27:12.350Z,8.24
2023-02-16T17:29:42.897Z,8.28
2023-02-16T17:32:09.897Z,8.30
2023-02-16T17:34:36.794Z,8.31
2023-02-16T17:37:05.417Z,8.34
2023-02-16T17:39:32.258Z,8.31
2023-02-16T17:41:59.299Z,8.31
2023-02-16T17:44:26.325Z,8.34
2023-02-16T17:46:53.340Z,8.35
2023-02-16T17:49:20.070Z,8.36
2023-02-16T17:51:46.884Z,8.35
2023-02-16T17:54:13.961Z,8.31
2023-02-16T17:56:41.492Z,8.37
2023-02-16T17:59:10.146Z,8.36
2023-02-16T18:01:37.615Z,8.32
2023-02-16T18:04:04.682Z,8.35
2023-02-16T18:06:31.716Z,8.36
2023-02-16T18:08:58.474Z,8.36
2023-02-16T18:11:26.055Z,8.36
2023-02-16T18:13:52.904Z,8.38
2023-02-16T18:16:21.710Z,8.38
2023-02-16T18:18:48.578Z,8.39
2023-02-16T18:21:15.309Z,8.39
2023-02-16T18:23:42.245Z,8.36
2023-02-16T18:26:09.294Z,8.36
2023-02-16T18:28:36.164Z,8.37
2023-02-16T18:31:05.001Z,8.36
2023-02-16T18:33:34.047Z,8.36
2023-02-16T18:36:00.848Z,8.35
2023-02-16T18:38:27.732Z,8.28
2023-02-16T18:40:55.851Z,8.35
2023-02-16T18:43:23.047Z,8.37
2023-02-16T18:45:50.052Z,8.35
2023-02-16T18:48:16.919Z,8.38
2023-02-16T18:50:44.504Z,8.37
2023-02-16T18:53:11.250Z,8.35
2023-02-16T18:55:38.121Z,8.38
2023-02-16T18:58:08.091Z,8.40
2023-02-16T19:00:36.181Z,8.38
2023-02-16T19:03:03.547Z,8.38
2023-02-16T19:05:30.540Z,8.38
2023-02-16T19:07:57.362Z,8.40
2023-02-16T19:10:25.933Z,8.43
2023-02-16T19:12:52.849Z,8.44
2023-02-16T19:15:19.792Z,8.40
2023-02-16T19:17:46.599Z,8.43
2023-02-16T19:20:17.933Z,8.43
2023-02-16T19:22:45.293Z,8.45
2023-02-16T19:25:12.136Z,8.46
2023-02-16T19:27:38.920Z,8.49
2023-02-16T19:30:06.429Z,8.47
2023-02-16T19:32:33.221Z,8.49
2023-02-16T19:34:59.997Z,8.50
2023-02-16T19:37:26.789Z,8.51
2023-02-16T19:39:53.904Z,8.51
2023-02-16T19:42:21.462Z,8.52
2023-02-16T19:44:48.230Z,8.53
2023-02-16T19:49:41.200Z,8.49
2023-02-16T19:52:08.540Z,8.49
2023-02-16T19:54:35.862Z,8.47
2023-02-16T19:57:04.036Z,8.48
2023-02-16T19:59:32.412Z,8.51
2023-02-16T20:01:59.564Z,8.52
2023-02-16T20:04:26.664Z,8.52
2023-02-16T20:06:54.766Z,8.53
2023-02-16T20:09:22.877Z,8.50
2023-02-16T20:11:50.589Z,8.54
2023-02-16T20:14:17.934Z,8.50
2023-02-16T20:16:44.995Z,8.54
2023-02-16T20:19:13.364Z,8.54
2023-02-16T20:21:44.457Z,8.54
2023-02-16T20:24:12.016Z,8.54
2023-02-16T20:26:42.367Z,8.56
2023-02-16T20:29:13.104Z,8.53
2023-02-16T20:31:46.965Z,8.58
2023-02-16T20:34:14.253Z,8.60
2023-02-16T20:36:41.364Z,8.56
2023-02-16T20:39:09.133Z,8.59
2023-02-16T20:41:36.591Z,8.58
2023-02-16T20:44:04.816Z,8.57
2023-02-16T20:46:32.763Z,8.58
2023-02-16T20:49:00.003Z,8.55
2023-02-16T20:51:27.177Z,8.53
2023-02-16T20:53:54.742Z,8.61
2023-02-16T20:56:24.783Z,8.62
2023-02-16T20:58:54.688Z,8.53
2023-02-16T21:01:24.694Z,8.60
2023-02-16T21:03:53.931Z,8.59
2023-02-16T21:06:21.807Z,8.64
2023-02-16T21:08:48.858Z,8.63
2023-02-16T21:11:16.513Z,8.66
2023-02-16T21:13:44.253Z,8.68
2023-02-16T21:16:12.308Z,8.70
2023-02-16T21:18:40.706Z,8.67
2023-02-16T21:21:10.013Z,8.69
2023-02-16T21:23:37.060Z,8.68
2023-02-16T21:26:06.121Z,8.71
2023-02-16T21:28:33.416Z,8.69
2023-02-16T21:31:10.071Z,8.69
2023-02-16T21:33:37.973Z,8.71
2023-02-16T21:36:09.817Z,8.75
2023-02-16T21:38:37.495Z,8.74
2023-02-16T21:41:26.035Z,8.73
2023-02-16T21:44:00.525Z,8.74
2023-02-16T21:46:33.139Z,8.73
2023-02-16T21:49:00.231Z,8.73
2023-02-16T21:51:30.884Z,8.72
2023-02-16T21:53:58.834Z,8.70
2023-02-16T21:56:25.841Z,8.74
2023-02-16T21:58:52.965Z,8.70
2023-02-16T22:01:22.669Z,8.71
2023-02-16T22:03:50.322Z,8.71
2023-02-16T22:06:17.434Z,8.71
2023-02-16T22:08:44.548Z,8.71
2023-02-16T22:11:13.390Z,8.73
2023-02-16T22:13:40.916Z,8.69
2023-02-16T22:16:17.897Z,8.74
2023-02-16T22:18:44.994Z,8.71
2023-02-16T22:21:12.628Z,8.73
2023-02-16T22:23:39.854Z,8.77
2023-02-16T22:26:07.976Z,8.75
2023-02-16T22:28:36.898Z,8.77
2023-02-16T22:31:08.667Z,8.74
2023-02-16T22:33:35.717Z,8.75
2023-02-16T22:36:09.352Z,8.76
2023-02-16T22:38:36.443Z,8.76
2023-02-16T22:41:06.995Z,8.77
2023-02-16T22:43:34.861Z,8.75
2023-02-16T22:46:12.264Z,8.68
2023-02-16T22:48:39.620Z,8.70
2023-02-16T22:51:09.314Z,8.79
2023-02-16T22:53:36.638Z,8.78
2023-02-16T22:56:10.742Z,8.75
2023-02-16T22:58:37.848Z,8.76
2023-02-16T23:01:12.234Z,8.75
2023-02-16T23:03:39.869Z,8.75
2023-02-16T23:06:14.584Z,8.70
2023-02-16T23:08:43.268Z,8.75
2023-02-16T23:11:10.677Z,8.77
2023-02-16T23:13:37.788Z,8.74
2023-02-16T23:16:11.763Z,8.74
2023-02-16T23:18:39.533Z,8.79
2023-02-16T23:21:27.779Z,8.76
2023-02-16T23:23:56.020Z,8.81
2023-02-16T23:26:27.372Z,8.75
2023-02-16T23:28:59.425Z,8.75
2023-02-16T23:31:27.153Z,8.80
2023-02-16T23:33:56.191Z,8.79
2023-02-16T23:36:23.200Z,8.76
2023-02-16T23:38:50.280Z,8.75
2023-02-16T23:41:17.417Z,8.76
2023-02-16T23:43:44.617Z,8.76
2023-02-16T23:46:11.874Z,8.79
2023-02-16T23:48:38.966Z,8.76
2023-02-16T23:51:06.148Z,8.75
2023-02-16T23:53:34.239Z,8.76
2023-02-16T23:56:07.702Z,8.79
2023-02-16T23:58:42.244Z,8.78
