createdAt,value
2019-03-30T00:00:43.568Z,14.70
2019-03-30T00:01:43.552Z,14.30
2019-03-30T00:02:43.588Z,13.00
2019-03-30T00:03:43.562Z,14.40
2019-03-30T00:04:43.555Z,15.70
2019-03-30T00:05:43.599Z,15.80
2019-03-30T00:06:43.532Z,15.60
2019-03-30T00:07:43.494Z,14.40
2019-03-30T00:08:43.475Z,15.50
2019-03-30T00:09:43.491Z,15.90
2019-03-30T00:10:43.576Z,15.10
2019-03-30T00:11:43.496Z,14.60
2019-03-30T00:12:43.453Z,14.80
2019-03-30T00:13:43.455Z,15.20
2019-03-30T00:14:43.427Z,15.00
2019-03-30T00:15:43.406Z,15.90
2019-03-30T00:16:43.466Z,15.50
2019-03-30T00:17:43.404Z,15.30
2019-03-30T00:18:43.442Z,15.30
2019-03-30T00:19:43.481Z,16.10
2019-03-30T00:20:43.399Z,16.30
2019-03-30T00:21:43.380Z,16.10
2019-03-30T00:22:43.351Z,16.10
2019-03-30T00:23:43.394Z,15.40
2019-03-30T00:24:43.327Z,15.80
2019-03-30T00:25:43.436Z,14.70
2019-03-30T00:26:43.340Z,15.10
2019-03-30T00:27:43.332Z,15.80
2019-03-30T00:28:43.341Z,16.10
2019-03-30T00:29:43.400Z,15.50
2019-03-30T00:30:43.295Z,15.10
2019-03-30T00:31:43.285Z,16.10
2019-03-30T00:32:43.387Z,16.40
2019-03-30T00:33:43.283Z,18.00
2019-03-30T00:34:43.259Z,16.80
2019-03-30T00:35:43.244Z,15.60
2019-03-30T00:36:43.259Z,15.00
2019-03-30T00:37:43.296Z,15.50
2019-03-30T00:38:43.215Z,16.50
2019-03-30T00:39:43.250Z,16.30
2019-03-30T00:40:43.225Z,15.40
2019-03-30T00:41:43.184Z,16.60
2019-03-30T00:42:43.189Z,16.60
2019-03-30T00:43:43.185Z,16.30
2019-03-30T00:44:43.200Z,15.70
2019-03-30T00:45:43.411Z,14.60
2019-03-30T00:46:43.128Z,15.10
2019-03-30T00:47:43.160Z,14.70
2019-03-30T00:48:43.130Z,15.20
2019-03-30T00:49:49.103Z,14.10
2019-03-30T00:50:43.087Z,14.40
2019-03-30T00:51:43.243Z,14.40
2019-03-30T00:52:43.236Z,13.90
2019-03-30T00:53:43.061Z,13.80
2019-03-30T00:54:43.058Z,14.30
2019-03-30T00:55:43.207Z,14.10
2019-03-30T00:56:43.031Z,14.30
2019-03-30T00:57:43.075Z,24.60
2019-03-30T00:58:43.052Z,14.60
2019-03-30T00:59:42.995Z,14.40
2019-03-30T01:00:43.002Z,16.40
2019-03-30T01:01:42.984Z,15.40
2019-03-30T01:02:42.966Z,16.00
2019-03-30T01:03:43.008Z,15.00
2019-03-30T01:04:42.956Z,15.80
2019-03-30T01:05:42.983Z,14.70
2019-03-30T01:06:42.972Z,15.60
2019-03-30T01:07:42.932Z,16.20
2019-03-30T01:08:42.969Z,16.00
2019-03-30T01:09:42.937Z,15.30
2019-03-30T01:10:42.949Z,16.10
2019-03-30T01:11:42.923Z,15.30
2019-03-30T01:12:42.888Z,15.60
2019-03-30T01:13:42.884Z,16.10
2019-03-30T01:14:42.873Z,15.60
2019-03-30T01:15:42.864Z,15.40
2019-03-30T01:16:42.844Z,16.20
2019-03-30T01:17:42.828Z,15.30
2019-03-30T01:18:42.826Z,15.40
2019-03-30T01:19:42.813Z,15.50
2019-03-30T01:20:42.820Z,15.30
2019-03-30T01:21:42.792Z,15.60
2019-03-30T01:22:42.781Z,16.90
2019-03-30T01:23:42.769Z,20.40
2019-03-30T01:24:42.761Z,16.70
2019-03-30T01:25:42.749Z,16.20
2019-03-30T01:26:42.739Z,15.70
2019-03-30T01:27:42.732Z,16.00
2019-03-30T01:28:42.719Z,15.60
2019-03-30T01:29:42.713Z,15.20
2019-03-30T01:30:42.713Z,15.40
2019-03-30T01:31:42.703Z,16.60
2019-03-30T01:32:42.692Z,16.10
2019-03-30T01:33:42.674Z,16.40
2019-03-30T01:34:42.665Z,14.70
2019-03-30T01:35:42.661Z,14.80
2019-03-30T01:36:42.644Z,15.00
2019-03-30T01:37:42.638Z,15.60
2019-03-30T01:38:42.623Z,15.20
2019-03-30T01:39:42.615Z,15.00
2019-03-30T01:40:42.610Z,16.10
2019-03-30T01:41:42.596Z,15.30
2019-03-30T01:42:42.669Z,16.40
2019-03-30T01:43:42.578Z,15.80
2019-03-30T01:44:42.567Z,16.40
2019-03-30T01:45:42.556Z,16.80
2019-03-30T01:46:42.564Z,15.60
2019-03-30T01:47:42.539Z,15.90
2019-03-30T01:48:42.529Z,16.50
2019-03-30T01:49:42.519Z,15.50
2019-03-30T01:50:42.506Z,15.70
2019-03-30T01:51:42.510Z,15.70
2019-03-30T01:52:42.489Z,16.20
2019-03-30T01:53:42.480Z,15.70
2019-03-30T01:54:42.529Z,16.40
2019-03-30T01:55:42.471Z,15.90
2019-03-30T01:56:42.450Z,15.40
2019-03-30T01:57:42.442Z,15.60
2019-03-30T01:58:42.433Z,16.20
2019-03-30T01:59:42.424Z,15.30
2019-03-30T02:00:42.418Z,16.20
2019-03-30T02:01:42.404Z,17.30
2019-03-30T02:02:42.394Z,15.90
2019-03-30T02:03:42.382Z,16.00
2019-03-30T02:04:42.377Z,16.10
2019-03-30T02:05:42.381Z,15.30
2019-03-30T02:06:42.405Z,15.90
2019-03-30T02:07:42.341Z,15.80
2019-03-30T02:08:42.334Z,15.70
2019-03-30T02:09:42.329Z,15.70
2019-03-30T02:10:42.317Z,15.50
2019-03-30T02:11:42.308Z,15.80
2019-03-30T02:12:42.296Z,15.90
2019-03-30T02:13:42.285Z,14.40
2019-03-30T02:14:42.282Z,16.30
2019-03-30T02:15:42.269Z,15.30
2019-03-30T02:16:42.256Z,15.00
2019-03-30T02:17:42.245Z,15.20
2019-03-30T02:18:42.244Z,15.20
2019-03-30T02:19:42.227Z,15.40
2019-03-30T02:20:42.216Z,14.90
2019-03-30T02:21:42.207Z,14.70
2019-03-30T02:22:42.195Z,15.30
2019-03-30T02:23:42.187Z,15.60
2019-03-30T02:24:42.181Z,15.20
2019-03-30T02:25:42.168Z,15.10
2019-03-30T02:26:42.156Z,15.20
2019-03-30T02:27:42.157Z,14.90
2019-03-30T02:28:42.138Z,15.70
2019-03-30T02:29:42.126Z,15.00
2019-03-30T02:30:42.119Z,15.40
2019-03-30T02:31:42.109Z,15.40
2019-03-30T02:32:42.097Z,14.40
2019-03-30T02:33:42.090Z,15.30
2019-03-30T02:34:42.079Z,15.40
2019-03-30T02:35:42.066Z,14.80
2019-03-30T02:36:42.059Z,15.40
2019-03-30T02:37:42.046Z,15.50
2019-03-30T02:38:42.036Z,15.30
2019-03-30T02:39:42.029Z,15.10
2019-03-30T02:40:42.013Z,15.10
2019-03-30T02:41:42.009Z,14.20
2019-03-30T02:42:42.000Z,14.70
2019-03-30T02:43:41.993Z,14.40
2019-03-30T02:44:41.977Z,15.70
2019-03-30T02:45:41.970Z,14.90
2019-03-30T02:46:41.956Z,15.20
2019-03-30T02:47:41.948Z,15.60
2019-03-30T02:48:41.936Z,15.50
2019-03-30T02:49:42.061Z,14.40
2019-03-30T02:50:50.041Z,15.00
2019-03-30T02:51:41.905Z,15.70
2019-03-30T02:52:41.902Z,14.40
2019-03-30T02:53:41.888Z,15.90
2019-03-30T02:54:41.876Z,15.70
2019-03-30T02:55:41.862Z,15.70
2019-03-30T02:56:41.864Z,16.20
2019-03-30T02:57:41.845Z,15.80
2019-03-30T02:58:41.837Z,15.50
2019-03-30T02:59:41.876Z,15.30
2019-03-30T03:00:41.814Z,16.40
2019-03-30T03:01:41.806Z,16.30
2019-03-30T03:02:41.792Z,16.70
2019-03-30T03:03:41.784Z,16.80
2019-03-30T03:04:41.769Z,16.20
2019-03-30T03:05:41.768Z,15.50
2019-03-30T03:06:41.754Z,15.80
2019-03-30T03:07:41.739Z,15.70
2019-03-30T03:08:41.731Z,16.50
2019-03-30T03:09:41.728Z,16.50
2019-03-30T03:10:41.729Z,16.40
2019-03-30T03:11:41.700Z,17.70
2019-03-30T03:12:41.698Z,16.70
2019-03-30T03:13:41.682Z,17.30
2019-03-30T03:14:41.702Z,16.10
2019-03-30T03:15:41.661Z,17.30
2019-03-30T03:16:41.659Z,16.90
2019-03-30T03:17:41.649Z,18.20
2019-03-30T03:18:41.629Z,17.20
2019-03-30T03:19:41.619Z,17.10
2019-03-30T03:20:41.610Z,16.60
2019-03-30T03:21:41.607Z,16.40
2019-03-30T03:22:41.587Z,17.50
2019-03-30T03:23:41.579Z,17.30
2019-03-30T03:24:41.569Z,16.50
2019-03-30T03:25:41.568Z,16.50
2019-03-30T03:26:41.545Z,17.30
2019-03-30T03:27:41.532Z,17.10
2019-03-30T03:28:41.533Z,16.80
2019-03-30T03:29:43.579Z,16.80
2019-03-30T03:30:41.515Z,16.30
2019-03-30T03:31:41.498Z,17.30
2019-03-30T03:32:41.488Z,17.80
2019-03-30T03:33:41.487Z,17.30
2019-03-30T03:34:41.465Z,17.80
2019-03-30T03:35:41.457Z,17.10
2019-03-30T03:36:41.467Z,17.00
2019-03-30T03:37:45.213Z,17.10
2019-03-30T03:38:41.424Z,16.20
2019-03-30T03:39:41.413Z,16.50
2019-03-30T03:40:41.405Z,17.80
2019-03-30T03:41:41.396Z,17.40
2019-03-30T03:42:41.405Z,16.70
2019-03-30T03:43:41.368Z,18.00
2019-03-30T03:44:41.363Z,16.70
2019-03-30T03:45:41.426Z,16.80
2019-03-30T03:46:41.340Z,16.80
2019-03-30T03:47:41.334Z,17.40
2019-03-30T03:48:41.324Z,18.00
2019-03-30T03:49:41.309Z,18.60
2019-03-30T03:50:41.298Z,17.80
2019-03-30T03:51:41.291Z,17.00
2019-03-30T03:52:41.278Z,17.60
2019-03-30T03:53:41.277Z,17.80
2019-03-30T03:54:41.262Z,17.30
2019-03-30T03:55:41.253Z,17.40
2019-03-30T03:56:41.241Z,18.40
2019-03-30T03:57:41.234Z,16.50
2019-03-30T03:58:41.214Z,17.70
2019-03-30T03:59:41.206Z,19.30
2019-03-30T04:00:41.207Z,17.70
2019-03-30T04:01:41.185Z,18.10
2019-03-30T04:02:41.176Z,17.70
2019-03-30T04:03:41.173Z,17.80
2019-03-30T04:04:41.154Z,19.00
2019-03-30T04:05:41.148Z,17.90
2019-03-30T04:06:41.142Z,19.00
2019-03-30T04:07:41.135Z,17.80
2019-03-30T04:08:41.123Z,17.80
2019-03-30T04:09:41.111Z,17.30
2019-03-30T04:10:41.092Z,18.70
2019-03-30T04:11:41.096Z,17.10
2019-03-30T04:12:41.076Z,17.40
2019-03-30T04:13:41.062Z,17.50
2019-03-30T04:14:41.060Z,16.70
2019-03-30T04:15:41.041Z,17.60
2019-03-30T04:16:41.036Z,18.00
2019-03-30T04:17:41.026Z,17.90
2019-03-30T04:18:41.014Z,17.80
2019-03-30T04:19:41.005Z,18.10
2019-03-30T04:20:40.992Z,17.80
2019-03-30T04:21:44.216Z,17.80
2019-03-30T04:22:41.038Z,18.60
2019-03-30T04:23:40.961Z,18.00
2019-03-30T04:24:40.953Z,17.70
2019-03-30T04:25:40.944Z,18.40
2019-03-30T04:26:40.934Z,17.30
2019-03-30T04:27:40.915Z,18.30
2019-03-30T04:28:40.908Z,18.20
2019-03-30T04:29:40.907Z,18.20
2019-03-30T04:30:40.889Z,18.00
2019-03-30T04:31:40.877Z,18.50
2019-03-30T04:32:40.867Z,17.90
2019-03-30T04:33:40.867Z,17.60
2019-03-30T04:34:40.850Z,17.60
2019-03-30T04:35:40.843Z,17.90
2019-03-30T04:36:40.840Z,18.00
2019-03-30T04:37:40.815Z,17.60
2019-03-30T04:38:40.807Z,17.30
2019-03-30T04:39:40.793Z,18.10
2019-03-30T04:40:40.869Z,17.70
2019-03-30T04:41:40.773Z,17.10
2019-03-30T04:42:40.761Z,18.20
2019-03-30T04:43:40.753Z,18.30
2019-03-30T04:44:40.741Z,18.90
2019-03-30T04:45:40.724Z,17.70
2019-03-30T04:46:40.723Z,17.90
2019-03-30T04:47:40.725Z,17.40
2019-03-30T04:48:40.698Z,18.10
2019-03-30T04:49:40.689Z,17.70
2019-03-30T04:50:40.677Z,17.70
2019-03-30T04:51:40.681Z,17.70
2019-03-30T04:52:40.656Z,18.30
2019-03-30T04:53:40.649Z,18.70
2019-03-30T04:54:40.634Z,17.70
2019-03-30T04:55:40.625Z,18.30
2019-03-30T04:56:40.610Z,18.20
2019-03-30T04:57:40.601Z,17.40
2019-03-30T04:58:40.589Z,17.30
2019-03-30T04:59:40.598Z,18.50
2019-03-30T05:00:40.577Z,19.60
2019-03-30T05:01:40.561Z,18.80
2019-03-30T05:02:40.550Z,18.60
2019-03-30T05:03:40.537Z,20.50
2019-03-30T05:04:40.529Z,20.20
2019-03-30T05:05:43.109Z,20.80
2019-03-30T05:06:40.510Z,20.80
2019-03-30T05:07:40.495Z,20.60
2019-03-30T05:08:40.487Z,19.90
2019-03-30T05:09:40.479Z,21.50
2019-03-30T05:10:40.463Z,21.70
2019-03-30T05:11:40.453Z,20.00
2019-03-30T05:12:40.442Z,20.60
2019-03-30T05:13:40.437Z,19.50
2019-03-30T05:14:40.420Z,19.70
2019-03-30T05:15:40.410Z,19.80
2019-03-30T05:16:40.401Z,19.40
2019-03-30T05:17:47.418Z,19.90
2019-03-30T05:18:40.379Z,19.90
2019-03-30T05:19:40.369Z,20.00
2019-03-30T05:20:40.363Z,20.40
2019-03-30T05:21:40.346Z,19.90
2019-03-30T05:22:40.334Z,21.40
2019-03-30T05:23:40.325Z,20.50
2019-03-30T05:24:40.323Z,20.70
2019-03-30T05:25:40.378Z,20.20
2019-03-30T05:26:40.291Z,19.80
2019-03-30T05:27:40.279Z,19.90
2019-03-30T05:28:40.270Z,20.10
2019-03-30T05:29:40.267Z,19.70
2019-03-30T05:30:40.248Z,19.80
2019-03-30T05:31:40.238Z,19.70
2019-03-30T05:32:41.749Z,20.00
2019-03-30T05:33:40.230Z,19.80
2019-03-30T05:34:40.208Z,19.20
2019-03-30T05:35:40.205Z,19.80
2019-03-30T05:36:40.185Z,19.50
2019-03-30T05:37:40.174Z,19.60
2019-03-30T05:38:40.161Z,20.50
2019-03-30T05:39:40.154Z,19.90
2019-03-30T05:40:40.162Z,20.90
2019-03-30T05:41:40.137Z,20.40
2019-03-30T05:42:40.117Z,19.20
2019-03-30T05:43:40.111Z,19.70
2019-03-30T05:44:40.098Z,20.30
2019-03-30T05:45:40.095Z,19.10
2019-03-30T05:46:40.084Z,19.90
2019-03-30T05:47:40.081Z,20.50
2019-03-30T05:48:40.055Z,20.10
2019-03-30T05:49:40.045Z,20.90
2019-03-30T05:50:40.036Z,19.00
2019-03-30T05:51:40.029Z,19.30
2019-03-30T05:52:40.017Z,19.20
2019-03-30T05:53:40.004Z,19.90
2019-03-30T05:54:39.992Z,19.00
2019-03-30T05:55:39.979Z,19.80
2019-03-30T05:56:39.969Z,19.20
2019-03-30T05:57:39.960Z,18.30
2019-03-30T05:58:39.948Z,19.20
2019-03-30T05:59:39.941Z,18.60
2019-03-30T06:00:39.929Z,19.60
2019-03-30T06:01:39.923Z,19.80
2019-03-30T06:02:39.936Z,19.80
2019-03-30T06:03:39.896Z,20.10
2019-03-30T06:04:39.895Z,19.80
2019-03-30T06:05:39.876Z,19.60
2019-03-30T06:06:39.865Z,19.90
2019-03-30T06:07:39.852Z,18.50
2019-03-30T06:08:39.841Z,19.50
2019-03-30T06:09:39.832Z,19.10
2019-03-30T06:10:39.824Z,19.60
2019-03-30T06:11:39.810Z,18.40
2019-03-30T06:12:39.805Z,18.80
2019-03-30T06:13:39.788Z,18.60
2019-03-30T06:14:39.785Z,18.50
2019-03-30T06:15:39.765Z,18.20
2019-03-30T06:16:39.756Z,17.40
2019-03-30T06:17:39.749Z,18.00
2019-03-30T06:18:39.739Z,19.10
2019-03-30T06:19:39.725Z,19.90
2019-03-30T06:20:39.724Z,18.90
2019-03-30T06:21:39.707Z,17.80
2019-03-30T06:22:40.773Z,18.30
2019-03-30T06:23:39.683Z,21.30
2019-03-30T06:24:39.678Z,20.80
2019-03-30T06:25:39.661Z,18.20
2019-03-30T06:26:39.649Z,18.00
2019-03-30T06:27:39.639Z,17.30
2019-03-30T06:28:39.632Z,17.90
2019-03-30T06:29:39.621Z,17.50
2019-03-30T06:30:39.602Z,19.80
2019-03-30T06:31:39.601Z,18.70
2019-03-30T06:32:39.586Z,18.60
2019-03-30T06:33:39.588Z,18.60
2019-03-30T06:34:39.563Z,17.40
2019-03-30T06:35:39.556Z,17.30
2019-03-30T06:36:39.547Z,17.60
2019-03-30T06:37:39.534Z,17.60
2019-03-30T06:38:39.518Z,16.10
2019-03-30T06:39:39.509Z,15.60
2019-03-30T06:40:39.502Z,15.70
2019-03-30T06:41:39.493Z,15.90
2019-03-30T06:42:39.477Z,16.00
2019-03-30T06:43:39.471Z,15.60
2019-03-30T06:44:39.464Z,16.30
2019-03-30T06:45:39.452Z,16.20
2019-03-30T06:46:39.782Z,15.50
2019-03-30T06:47:39.430Z,16.30
2019-03-30T06:48:39.416Z,16.40
2019-03-30T06:49:39.410Z,17.10
2019-03-30T06:50:39.395Z,17.00
2019-03-30T06:51:39.387Z,17.10
2019-03-30T06:52:42.729Z,16.30
2019-03-30T06:53:39.364Z,16.60
2019-03-30T06:54:39.354Z,17.40
2019-03-30T06:55:39.348Z,16.80
2019-03-30T06:56:39.335Z,17.60
2019-03-30T06:57:39.322Z,17.20
2019-03-30T06:58:39.312Z,17.40
2019-03-30T06:59:39.303Z,17.00
2019-03-30T07:00:39.292Z,18.40
2019-03-30T07:01:39.284Z,18.00
2019-03-30T07:02:39.270Z,17.50
2019-03-30T07:03:39.259Z,18.50
2019-03-30T07:04:39.249Z,18.70
2019-03-30T07:05:39.245Z,17.40
2019-03-30T07:06:39.227Z,17.20
2019-03-30T07:07:39.219Z,17.00
2019-03-30T07:08:39.207Z,17.80
2019-03-30T07:09:39.197Z,15.90
2019-03-30T07:10:39.188Z,16.50
2019-03-30T07:11:39.176Z,17.10
2019-03-30T07:12:39.166Z,16.90
2019-03-30T07:13:39.158Z,16.00
2019-03-30T07:14:39.146Z,15.60
2019-03-30T07:15:39.180Z,16.10
2019-03-30T07:16:39.141Z,15.70
2019-03-30T07:17:39.117Z,16.20
2019-03-30T07:18:39.109Z,16.00
2019-03-30T07:19:39.097Z,15.50
2019-03-30T07:20:39.092Z,15.10
2019-03-30T07:21:39.079Z,14.60
2019-03-30T07:22:39.069Z,14.30
2019-03-30T07:23:39.057Z,14.60
2019-03-30T07:24:39.048Z,14.80
2019-03-30T07:25:39.039Z,14.10
2019-03-30T07:26:39.053Z,15.80
2019-03-30T07:27:39.016Z,15.20
2019-03-30T07:28:39.007Z,15.40
2019-03-30T07:29:38.997Z,15.20
2019-03-30T07:30:38.986Z,15.10
2019-03-30T07:31:38.978Z,14.40
2019-03-30T07:32:38.977Z,15.30
2019-03-30T07:33:38.958Z,15.20
2019-03-30T07:34:41.548Z,15.60
2019-03-30T07:35:38.944Z,14.70
2019-03-30T07:36:38.924Z,14.80
2019-03-30T07:37:38.918Z,15.10
2019-03-30T07:38:38.911Z,15.20
2019-03-30T07:39:38.899Z,14.40
2019-03-30T07:40:38.892Z,13.50
2019-03-30T07:41:38.879Z,13.80
2019-03-30T07:42:38.895Z,14.60
2019-03-30T07:43:38.866Z,13.70
2019-03-30T07:44:38.861Z,14.40
2019-03-30T07:45:38.842Z,14.30
2019-03-30T07:46:38.856Z,13.00
2019-03-30T07:47:38.822Z,14.80
2019-03-30T07:48:38.812Z,14.50
2019-03-30T07:49:38.803Z,14.30
2019-03-30T07:50:38.796Z,13.30
2019-03-30T07:51:38.784Z,13.80
2019-03-30T07:52:38.772Z,13.50
2019-03-30T07:53:44.606Z,13.30
2019-03-30T07:54:38.758Z,13.80
2019-03-30T07:55:38.747Z,14.80
2019-03-30T07:56:38.735Z,14.40
2019-03-30T07:57:38.728Z,13.40
2019-03-30T07:58:38.720Z,13.50
2019-03-30T07:59:38.710Z,13.60
2019-03-30T08:00:38.701Z,14.00
2019-03-30T08:01:38.691Z,13.90
2019-03-30T08:02:38.683Z,14.70
2019-03-30T08:03:38.675Z,13.60
2019-03-30T08:04:38.690Z,14.20
2019-03-30T08:05:38.655Z,14.70
2019-03-30T08:06:38.648Z,14.40
2019-03-30T08:07:38.639Z,14.00
2019-03-30T08:08:38.628Z,13.90
2019-03-30T08:09:38.633Z,13.90
2019-03-30T08:10:38.627Z,13.10
2019-03-30T08:11:38.598Z,15.20
2019-03-30T08:12:38.593Z,15.00
2019-03-30T08:13:38.589Z,14.10
2019-03-30T08:14:38.574Z,13.10
2019-03-30T08:15:38.567Z,13.60
2019-03-30T08:16:38.553Z,13.70
2019-03-30T08:17:38.546Z,13.50
2019-03-30T08:18:38.538Z,12.60
2019-03-30T08:19:38.531Z,13.10
2019-03-30T08:20:38.553Z,13.10
2019-03-30T08:21:38.511Z,12.20
2019-03-30T08:22:38.503Z,13.10
2019-03-30T08:23:40.650Z,12.60
2019-03-30T08:24:38.491Z,13.00
2019-03-30T08:25:38.477Z,13.50
2019-03-30T08:26:38.475Z,13.20
2019-03-30T08:27:38.465Z,13.10
2019-03-30T08:28:38.455Z,12.80
2019-03-30T08:29:38.446Z,12.90
2019-03-30T08:30:38.439Z,13.20
2019-03-30T08:31:38.431Z,14.10
2019-03-30T08:32:38.416Z,14.00
2019-03-30T08:33:38.416Z,12.80
2019-03-30T08:34:38.408Z,12.80
2019-03-30T08:35:38.395Z,13.20
2019-03-30T08:36:38.387Z,13.40
2019-03-30T08:37:38.375Z,13.40
2019-03-30T08:38:38.371Z,13.60
2019-03-30T08:39:38.365Z,12.70
2019-03-30T08:40:38.355Z,13.30
2019-03-30T08:41:38.348Z,12.50
2019-03-30T08:42:38.339Z,12.60
2019-03-30T08:43:38.333Z,13.20
2019-03-30T08:44:38.324Z,14.90
2019-03-30T08:45:38.318Z,13.30
2019-03-30T08:46:38.314Z,12.30
2019-03-30T08:47:38.305Z,12.50
2019-03-30T08:48:38.294Z,14.10
2019-03-30T08:49:38.288Z,12.40
2019-03-30T08:50:38.277Z,13.80
2019-03-30T08:51:38.271Z,13.00
2019-03-30T08:52:38.268Z,12.70
2019-03-30T08:53:38.256Z,13.10
2019-03-30T08:54:38.247Z,12.10
2019-03-30T08:55:38.244Z,12.20
2019-03-30T08:56:38.239Z,13.30
2019-03-30T08:57:38.225Z,13.00
2019-03-30T08:58:38.228Z,12.80
2019-03-30T08:59:38.214Z,12.90
2019-03-30T09:00:38.219Z,12.10
2019-03-30T09:01:38.203Z,12.30
2019-03-30T09:02:38.197Z,12.30
2019-03-30T09:03:38.186Z,12.90
2019-03-30T09:04:38.179Z,12.40
2019-03-30T09:05:38.172Z,12.70
2019-03-30T09:06:38.164Z,12.70
2019-03-30T09:07:38.160Z,12.90
2019-03-30T09:08:38.153Z,12.50
2019-03-30T09:09:38.143Z,12.90
2019-03-30T09:10:38.139Z,13.80
2019-03-30T09:11:38.128Z,13.50
2019-03-30T09:12:38.124Z,12.90
2019-03-30T09:13:38.118Z,12.90
2019-03-30T09:14:38.113Z,13.00
2019-03-30T09:15:38.106Z,13.10
2019-03-30T09:16:38.099Z,12.90
2019-03-30T09:17:38.099Z,12.30
2019-03-30T09:18:38.085Z,13.00
2019-03-30T09:19:38.080Z,13.10
2019-03-30T09:20:38.074Z,13.10
2019-03-30T09:21:38.067Z,13.00
2019-03-30T09:22:38.065Z,13.00
2019-03-30T09:23:38.057Z,13.30
2019-03-30T09:24:38.055Z,12.60
2019-03-30T09:25:38.045Z,13.20
2019-03-30T09:26:38.036Z,12.20
2019-03-30T09:27:38.034Z,13.00
2019-03-30T09:28:38.032Z,13.30
2019-03-30T09:29:38.022Z,13.60
2019-03-30T09:30:38.017Z,13.40
2019-03-30T09:31:38.009Z,11.90
2019-03-30T09:32:38.029Z,12.40
2019-03-30T09:33:37.997Z,12.80
2019-03-30T09:34:37.993Z,12.90
2019-03-30T09:35:37.992Z,13.10
2019-03-30T09:36:38.016Z,12.70
2019-03-30T09:37:37.976Z,13.10
2019-03-30T09:38:37.977Z,12.60
2019-03-30T09:39:37.964Z,12.80
2019-03-30T09:40:37.960Z,13.20
2019-03-30T09:41:37.955Z,13.70
2019-03-30T09:42:37.947Z,14.80
2019-03-30T09:43:37.943Z,13.50
2019-03-30T09:44:37.954Z,12.30
2019-03-30T09:45:37.955Z,13.10
2019-03-30T09:46:37.928Z,13.60
2019-03-30T09:47:37.929Z,13.90
2019-03-30T09:48:37.917Z,13.80
2019-03-30T09:49:37.924Z,15.10
2019-03-30T09:50:37.905Z,13.40
2019-03-30T09:51:37.919Z,13.70
2019-03-30T09:52:37.978Z,13.30
2019-03-30T09:53:37.984Z,12.60
2019-03-30T09:54:37.903Z,12.90
2019-03-30T09:55:37.890Z,12.40
2019-03-30T09:56:37.883Z,13.20
2019-03-30T09:57:37.873Z,13.10
2019-03-30T09:58:37.872Z,18.20
2019-03-30T09:59:37.868Z,19.10
2019-03-30T10:00:37.885Z,13.50
2019-03-30T10:01:37.859Z,13.50
2019-03-30T10:02:37.852Z,13.70
2019-03-30T10:03:37.847Z,12.90
2019-03-30T10:04:37.843Z,12.70
2019-03-30T10:05:37.840Z,12.60
2019-03-30T10:06:37.830Z,13.30
2019-03-30T10:07:37.831Z,14.10
2019-03-30T10:08:37.828Z,13.70
2019-03-30T10:09:37.823Z,12.80
2019-03-30T10:10:37.819Z,11.80
2019-03-30T10:11:37.824Z,12.90
2019-03-30T10:12:37.871Z,13.10
2019-03-30T10:13:37.811Z,11.60
2019-03-30T10:14:37.806Z,12.70
2019-03-30T10:15:37.800Z,12.10
2019-03-30T10:16:37.792Z,12.40
2019-03-30T10:17:37.792Z,12.70
2019-03-30T10:18:37.788Z,13.50
2019-03-30T10:19:37.787Z,13.40
2019-03-30T10:20:37.780Z,12.00
2019-03-30T10:21:37.784Z,13.80
2019-03-30T10:22:37.777Z,15.60
2019-03-30T10:23:37.776Z,14.10
2019-03-30T10:24:38.674Z,12.40
2019-03-30T10:25:37.758Z,13.10
2019-03-30T10:26:37.756Z,12.30
2019-03-30T10:27:37.753Z,12.50
2019-03-30T10:28:37.764Z,12.80
2019-03-30T10:29:37.756Z,13.30
2019-03-30T10:30:37.741Z,13.70
2019-03-30T10:31:37.740Z,12.10
2019-03-30T10:32:37.732Z,11.90
2019-03-30T10:33:37.731Z,12.80
2019-03-30T10:34:39.687Z,13.30
2019-03-30T10:35:37.735Z,12.70
2019-03-30T10:36:37.747Z,12.50
2019-03-30T10:37:37.729Z,12.50
2019-03-30T10:38:37.713Z,13.00
2019-03-30T10:39:37.710Z,12.60
2019-03-30T10:40:37.708Z,12.40
2019-03-30T10:41:37.704Z,11.60
2019-03-30T10:42:37.723Z,12.80
2019-03-30T10:43:37.695Z,12.70
2019-03-30T10:44:37.697Z,12.80
2019-03-30T10:45:37.694Z,12.80
2019-03-30T10:46:37.744Z,13.40
2019-03-30T10:47:37.724Z,12.80
2019-03-30T10:48:37.681Z,12.70
2019-03-30T10:49:37.677Z,11.80
2019-03-30T10:50:37.673Z,12.00
2019-03-30T10:51:37.674Z,12.20
2019-03-30T10:52:37.666Z,11.80
2019-03-30T10:53:37.674Z,12.30
2019-03-30T10:54:51.657Z,12.20
2019-03-30T10:55:37.660Z,11.80
2019-03-30T10:56:37.657Z,12.40
2019-03-30T10:57:37.653Z,12.30
2019-03-30T10:58:37.651Z,13.20
2019-03-30T10:59:37.648Z,13.40
2019-03-30T11:00:37.644Z,11.90
2019-03-30T11:01:37.642Z,13.40
2019-03-30T11:02:37.647Z,12.80
2019-03-30T11:03:37.632Z,16.10
2019-03-30T11:04:37.829Z,13.60
2019-03-30T11:05:37.719Z,22.50
2019-03-30T11:06:37.626Z,14.70
2019-03-30T11:07:37.622Z,13.80
2019-03-30T11:08:37.619Z,11.90
2019-03-30T11:09:37.617Z,12.50
2019-03-30T11:10:37.611Z,13.30
2019-03-30T11:11:37.612Z,12.70
2019-03-30T11:12:37.604Z,12.10
2019-03-30T11:13:37.605Z,12.60
2019-03-30T11:14:37.604Z,12.20
2019-03-30T11:15:37.600Z,12.00
2019-03-30T11:16:37.596Z,12.90
2019-03-30T11:17:37.604Z,12.00
2019-03-30T11:18:37.634Z,11.40
2019-03-30T11:19:37.586Z,12.70
2019-03-30T11:20:37.580Z,12.40
2019-03-30T11:21:37.592Z,12.40
2019-03-30T11:22:37.580Z,12.70
2019-03-30T11:23:37.579Z,13.10
2019-03-30T11:24:37.587Z,13.60
2019-03-30T11:25:37.572Z,14.20
2019-03-30T11:26:37.579Z,13.30
2019-03-30T11:27:37.565Z,11.70
2019-03-30T11:28:37.562Z,13.40
2019-03-30T11:29:37.566Z,12.90
2019-03-30T11:30:37.563Z,12.40
2019-03-30T11:31:37.558Z,13.20
2019-03-30T11:32:37.559Z,12.90
2019-03-30T11:33:37.555Z,12.50
2019-03-30T11:34:37.553Z,13.10
2019-03-30T11:35:37.558Z,12.50
2019-03-30T11:36:37.550Z,12.00
2019-03-30T11:37:37.544Z,12.60
2019-03-30T11:38:37.542Z,12.10
2019-03-30T11:39:37.553Z,12.80
2019-03-30T11:40:37.575Z,12.00
2019-03-30T11:41:37.531Z,12.60
2019-03-30T11:42:37.539Z,13.60
2019-03-30T11:43:37.534Z,13.50
2019-03-30T11:44:37.525Z,13.10
2019-03-30T11:45:37.539Z,12.40
2019-03-30T11:46:37.523Z,12.40
2019-03-30T11:47:37.518Z,12.40
2019-03-30T11:48:37.902Z,13.20
2019-03-30T11:49:37.514Z,13.10
2019-03-30T11:50:37.510Z,12.30
2019-03-30T11:51:37.508Z,12.50
2019-03-30T11:52:37.505Z,11.70
2019-03-30T11:53:37.511Z,11.60
2019-03-30T11:54:37.502Z,12.30
2019-03-30T11:55:37.501Z,12.20
2019-03-30T11:56:37.500Z,11.20
2019-03-30T11:57:37.501Z,11.90
2019-03-30T11:58:37.495Z,12.90
2019-03-30T11:59:37.494Z,12.70
2019-03-30T12:00:37.491Z,12.10
2019-03-30T12:01:37.544Z,11.60
2019-03-30T12:02:37.494Z,12.40
2019-03-30T12:03:37.487Z,12.90
2019-03-30T12:04:37.486Z,13.30
2019-03-30T12:05:37.481Z,13.90
2019-03-30T12:06:37.650Z,12.20
2019-03-30T12:07:38.388Z,11.50
2019-03-30T12:08:37.480Z,11.10
2019-03-30T12:09:38.390Z,12.20
2019-03-30T12:10:37.468Z,12.50
2019-03-30T12:11:37.526Z,12.30
2019-03-30T12:12:37.757Z,11.50
2019-03-30T12:13:37.463Z,12.60
2019-03-30T12:14:37.463Z,12.10
2019-03-30T12:15:37.462Z,12.10
2019-03-30T12:16:37.598Z,12.40
2019-03-30T12:17:40.836Z,12.90
2019-03-30T12:18:38.357Z,12.80
2019-03-30T12:19:37.857Z,12.00
2019-03-30T12:20:37.458Z,12.10
2019-03-30T12:21:37.454Z,12.60
2019-03-30T12:22:37.672Z,12.10
2019-03-30T12:23:37.580Z,11.70
2019-03-30T12:24:37.651Z,12.10
2019-03-30T12:25:37.465Z,11.60
2019-03-30T12:26:37.444Z,10.80
2019-03-30T12:27:37.443Z,11.40
2019-03-30T12:28:37.501Z,10.40
2019-03-30T12:29:37.452Z,10.80
2019-03-30T12:30:37.436Z,10.60
2019-03-30T12:31:37.436Z,10.00
2019-03-30T12:32:37.448Z,9.50
2019-03-30T12:33:38.393Z,9.20
2019-03-30T12:34:37.623Z,9.00
2019-03-30T12:35:37.485Z,9.30
2019-03-30T12:36:37.432Z,10.20
2019-03-30T12:37:37.447Z,9.50
2019-03-30T12:38:37.434Z,9.00
2019-03-30T12:39:37.419Z,9.20
2019-03-30T12:40:37.424Z,9.50
2019-03-30T12:41:37.440Z,9.70
2019-03-30T12:42:37.427Z,10.40
2019-03-30T12:43:39.013Z,8.60
2019-03-30T12:44:37.435Z,9.10
2019-03-30T12:45:37.413Z,8.60
2019-03-30T12:46:37.449Z,9.10
2019-03-30T12:47:37.428Z,9.00
2019-03-30T12:48:37.410Z,8.80
2019-03-30T12:49:37.420Z,8.90
2019-03-30T12:50:37.402Z,9.20
2019-03-30T12:51:37.410Z,9.80
2019-03-30T12:52:37.404Z,9.40
2019-03-30T12:53:49.439Z,9.00