createdAt,value
2019-01-04T00:01:31.165Z,85.62
2019-01-04T00:04:02.651Z,86.08
2019-01-04T00:06:31.948Z,86.08
2019-01-04T00:09:01.374Z,85.92
2019-01-04T00:11:30.686Z,85.14
2019-01-04T00:14:18.123Z,85.48
2019-01-04T00:16:47.612Z,85.74
2019-01-04T00:19:16.882Z,86.05
2019-01-04T00:22:04.386Z,85.47
2019-01-04T00:24:33.964Z,86.21
2019-01-04T00:27:03.441Z,86.19
2019-01-04T00:29:50.419Z,86.19
2019-01-04T00:32:20.324Z,86.35
2019-01-04T00:34:49.794Z,86.35
2019-01-04T00:37:19.252Z,86.79
2019-01-04T00:39:49.078Z,87.68
2019-01-04T00:42:18.465Z,87.68
2019-01-04T00:44:47.960Z,86.98
2019-01-04T00:47:17.573Z,87.75
2019-01-04T00:49:47.034Z,86.82
2019-01-04T00:52:16.981Z,86.67
2019-01-04T00:54:46.667Z,87.06
2019-01-04T00:57:37.067Z,86.63
2019-01-04T01:00:42.194Z,86.72
2019-01-04T01:03:47.336Z,86.72
2019-01-04T01:06:43.972Z,86.91
2019-01-04T01:09:36.357Z,86.66
2019-01-04T01:12:30.667Z,86.66
2019-01-04T01:15:28.687Z,86.04
2019-01-04T01:18:22.523Z,85.53
2019-01-04T01:21:16.389Z,86.03
2019-01-04T01:24:21.262Z,86.07
2019-01-04T01:27:29.100Z,86.21
2019-01-04T01:30:34.089Z,85.42
2019-01-04T01:33:20.322Z,85.42
2019-01-04T01:36:14.263Z,86.10
2019-01-04T01:39:22.205Z,85.90
2019-01-04T01:42:15.657Z,86.56
2019-01-04T01:45:21.152Z,86.11
2019-01-04T01:47:57.250Z,86.85
2019-01-04T01:50:57.543Z,86.85
2019-01-04T01:53:39.847Z,86.78
2019-01-04T01:56:09.216Z,87.48
2019-01-04T01:58:39.096Z,87.48
2019-01-04T02:01:08.774Z,86.89
2019-01-04T02:03:38.517Z,86.79
2019-01-04T02:06:08.024Z,86.79
2019-01-04T02:08:37.509Z,87.40
2019-01-04T02:11:06.890Z,87.67
2019-01-04T02:13:36.390Z,88.49
2019-01-04T02:16:05.783Z,87.98
2019-01-04T02:18:35.696Z,88.60
2019-01-04T02:21:05.096Z,88.69
2019-01-04T02:23:34.559Z,88.53
2019-01-04T02:26:03.949Z,88.53
2019-01-04T02:28:33.508Z,88.47
2019-01-04T02:31:03.446Z,87.39
2019-01-04T02:33:32.968Z,87.77
2019-01-04T02:36:02.457Z,87.82
2019-01-04T02:38:31.837Z,87.37
2019-01-04T02:41:01.166Z,87.28
2019-01-04T02:43:30.888Z,86.02
2019-01-04T02:46:00.660Z,85.82
2019-01-04T02:48:30.200Z,85.47
2019-01-04T02:50:59.593Z,85.98
2019-01-04T02:53:29.191Z,86.12
2019-01-04T02:55:58.796Z,86.68
2019-01-04T02:58:28.288Z,86.70
2019-01-04T03:01:15.422Z,87.86
2019-01-04T03:03:45.395Z,87.86
2019-01-04T03:06:14.683Z,86.72
2019-01-04T03:08:44.080Z,86.41
2019-01-04T03:11:13.582Z,85.87
2019-01-04T03:13:42.851Z,85.87
2019-01-04T03:16:12.145Z,87.54
2019-01-04T03:18:41.529Z,87.26
2019-01-04T03:21:11.117Z,87.22
2019-01-04T03:23:40.577Z,87.22
2019-01-04T03:26:10.663Z,87.04
2019-01-04T03:28:40.028Z,87.39
2019-01-04T03:33:56.752Z,87.55
2019-01-04T03:36:26.571Z,87.68
2019-01-04T03:38:56.047Z,87.66
2019-01-04T03:41:25.333Z,87.55
2019-01-04T03:43:54.865Z,87.15
2019-01-04T03:46:24.299Z,88.21
2019-01-04T03:48:54.850Z,88.67
2019-01-04T03:51:24.417Z,88.14
2019-01-04T03:53:53.740Z,88.88
2019-01-04T03:56:48.136Z,88.89
2019-01-04T03:59:17.667Z,88.63
2019-01-04T04:01:47.176Z,88.63
2019-01-04T04:04:16.603Z,88.72
2019-01-04T04:06:45.992Z,88.72
2019-01-04T04:09:15.404Z,88.63
2019-01-04T04:11:45.218Z,87.69
2019-01-04T04:14:14.641Z,87.53
2019-01-04T04:16:44.126Z,88.00
2019-01-04T04:19:13.627Z,88.14
2019-01-04T04:21:43.115Z,87.49
2019-01-04T04:24:13.064Z,87.69
2019-01-04T04:26:42.543Z,87.67
2019-01-04T04:29:11.998Z,87.67
2019-01-04T04:31:41.393Z,87.63
2019-01-04T04:34:18.791Z,87.63
2019-01-04T04:36:53.211Z,88.48
2019-01-04T04:39:22.696Z,88.31
2019-01-04T04:41:52.006Z,87.85
2019-01-04T04:44:21.878Z,87.54
2019-01-04T04:46:51.476Z,87.31
2019-01-04T04:49:21.165Z,87.19
2019-01-04T04:51:50.679Z,87.12
2019-01-04T04:54:20.275Z,86.39
2019-01-04T04:56:51.170Z,87.57
2019-01-04T04:59:20.687Z,86.87
2019-01-04T05:01:50.180Z,86.87
2019-01-04T05:04:20.182Z,87.20
2019-01-04T05:06:49.785Z,87.15
2019-01-04T05:09:19.468Z,86.99
2019-01-04T05:11:48.910Z,86.99
2019-01-04T05:14:18.455Z,87.17
2019-01-04T05:16:47.987Z,87.28
2019-01-04T05:19:17.876Z,87.28
2019-01-04T05:21:47.471Z,87.78
2019-01-04T05:24:17.078Z,87.74
2019-01-04T05:26:46.897Z,88.21
2019-01-04T05:29:16.391Z,88.36
2019-01-04T05:31:45.870Z,88.36
2019-01-04T05:34:15.897Z,87.84
2019-01-04T05:36:45.399Z,87.84
2019-01-04T05:39:14.706Z,87.59
2019-01-04T05:41:44.628Z,87.33
2019-01-04T05:44:14.121Z,88.07
2019-01-04T05:46:43.493Z,87.82
2019-01-04T05:49:13.161Z,88.22
2019-01-04T05:51:42.841Z,87.87
2019-01-04T05:54:12.201Z,87.04
2019-01-04T05:56:43.019Z,87.27
2019-01-04T05:59:12.553Z,87.27
2019-01-04T06:01:41.957Z,87.02
2019-01-04T06:04:11.241Z,87.17
2019-01-04T06:06:40.658Z,86.48
2019-01-04T06:09:10.444Z,87.00
2019-01-04T06:11:39.718Z,87.40
2019-01-04T06:14:09.220Z,86.78
2019-01-04T06:16:38.701Z,86.78
2019-01-04T06:19:08.188Z,87.07
2019-01-04T06:21:37.769Z,86.49
2019-01-04T06:24:07.138Z,86.94
2019-01-04T06:26:39.625Z,87.09
2019-01-04T06:29:08.124Z,87.34
2019-01-04T06:34:26.503Z,87.35
2019-01-04T06:36:56.508Z,86.79
2019-01-04T06:39:26.571Z,87.57
2019-01-04T06:41:56.066Z,88.11
2019-01-04T06:44:25.565Z,88.39
2019-01-04T06:47:16.658Z,87.78
2019-01-04T06:49:46.917Z,87.78
2019-01-04T06:52:16.730Z,87.28
2019-01-04T06:55:24.792Z,87.01
2019-01-04T06:57:54.276Z,87.36
2019-01-04T07:00:24.241Z,87.30
2019-01-04T07:02:53.644Z,87.00
2019-01-04T07:05:23.165Z,87.03
2019-01-04T07:07:52.870Z,87.03
2019-01-04T07:10:22.345Z,87.37
2019-01-04T07:12:51.837Z,86.92
2019-01-04T07:15:21.359Z,86.92
2019-01-04T07:17:50.779Z,86.78
2019-01-04T07:20:20.623Z,86.74
2019-01-04T07:22:50.109Z,86.76
2019-01-04T07:25:19.806Z,86.67
2019-01-04T07:27:49.278Z,86.91
2019-01-04T07:30:18.662Z,87.84
2019-01-04T07:32:48.095Z,87.84
2019-01-04T07:35:17.600Z,86.94
2019-01-04T07:37:47.065Z,86.94
2019-01-04T07:40:34.781Z,86.97
2019-01-04T07:43:04.210Z,86.37
2019-01-04T07:45:33.748Z,86.50
2019-01-04T07:48:03.469Z,86.99
2019-01-04T07:50:32.883Z,86.61
2019-01-04T07:53:02.819Z,87.19
2019-01-04T07:55:49.945Z,86.66
2019-01-04T07:58:19.402Z,86.66
2019-01-04T08:00:50.789Z,86.13
2019-01-04T08:03:23.848Z,86.38
2019-01-04T08:05:56.107Z,86.38
2019-01-04T08:08:25.747Z,86.69
2019-01-04T08:11:12.975Z,88.25
2019-01-04T08:13:42.361Z,87.39
2019-01-04T08:16:11.812Z,86.57
2019-01-04T08:18:43.960Z,86.25
2019-01-04T08:21:13.402Z,86.25
2019-01-04T08:23:43.568Z,86.20
2019-01-04T08:26:13.005Z,85.89
2019-01-04T08:28:44.638Z,87.42
2019-01-04T08:31:14.119Z,87.58
2019-01-04T08:33:43.451Z,87.05
2019-01-04T08:36:15.179Z,86.98
2019-01-04T08:38:44.623Z,87.34
2019-01-04T08:41:15.637Z,87.34
2019-01-04T08:43:44.972Z,86.89
2019-01-04T08:46:14.709Z,86.89
2019-01-04T08:48:44.255Z,87.51
2019-01-04T08:51:31.692Z,87.54
2019-01-04T08:54:01.226Z,87.51
2019-01-04T08:56:50.814Z,87.51
2019-01-04T08:59:23.015Z,87.99
2019-01-04T09:01:53.529Z,87.92
2019-01-04T09:04:23.601Z,87.98
2019-01-04T09:06:53.205Z,88.84
2019-01-04T09:09:24.222Z,89.61
2019-01-04T09:11:53.825Z,89.61
2019-01-04T09:14:25.388Z,88.78
2019-01-04T09:16:54.902Z,88.76
2019-01-04T09:19:24.441Z,87.92
2019-01-04T09:22:11.776Z,88.66
2019-01-04T09:24:41.265Z,87.59
2019-01-04T09:27:10.543Z,88.81
2019-01-04T09:29:40.129Z,89.13
2019-01-04T09:32:10.872Z,88.88
2019-01-04T09:34:40.620Z,88.88
2019-01-04T09:37:10.018Z,88.47
2019-01-04T09:39:39.957Z,88.73
2019-01-04T09:42:13.136Z,88.73
2019-01-04T09:44:43.728Z,89.31
2019-01-04T09:47:14.245Z,89.46
2019-01-04T09:49:43.826Z,89.70
2019-01-04T09:52:13.671Z,89.70
2019-01-04T09:54:43.111Z,89.71
2019-01-04T09:57:12.450Z,89.85
2019-01-04T09:59:42.416Z,89.85
2019-01-04T10:02:11.978Z,90.31
2019-01-04T10:04:41.623Z,90.40
2019-01-04T10:07:11.015Z,90.40
2019-01-04T10:09:40.767Z,90.39
2019-01-04T10:12:10.727Z,90.39
2019-01-04T10:14:40.089Z,89.95
2019-01-04T10:17:09.639Z,90.19
2019-01-04T10:19:39.417Z,89.93
2019-01-04T10:22:08.818Z,89.93
2019-01-04T10:24:38.417Z,89.47
2019-01-04T10:27:07.991Z,88.73
2019-01-04T10:29:37.364Z,88.73
2019-01-04T10:32:24.364Z,88.37
2019-01-04T10:34:54.137Z,89.08
2019-01-04T10:37:25.036Z,89.03
2019-01-04T10:39:54.625Z,88.67
2019-01-04T10:42:24.181Z,88.59
2019-01-04T10:44:53.925Z,88.59
2019-01-04T10:47:23.443Z,88.53
2019-01-04T10:49:53.135Z,88.14
2019-01-04T10:52:22.602Z,87.66
2019-01-04T10:54:52.111Z,87.60
2019-01-04T10:57:21.499Z,87.80
2019-01-04T10:59:51.384Z,88.17
2019-01-04T11:02:20.811Z,88.40
2019-01-04T11:04:50.109Z,88.40
2019-01-04T11:07:19.629Z,88.10
2019-01-04T11:09:48.994Z,88.10
2019-01-04T11:12:18.988Z,88.05
2019-01-04T11:14:48.547Z,88.28
2019-01-04T11:17:35.285Z,88.30
2019-01-04T11:20:06.205Z,88.43
2019-01-04T11:22:54.731Z,89.04
2019-01-04T11:25:45.899Z,89.53
2019-01-04T11:28:22.938Z,89.93
2019-01-04T11:31:01.967Z,90.14
2019-01-04T11:33:44.483Z,89.90
2019-01-04T11:36:34.117Z,90.20
2019-01-04T11:39:12.918Z,90.72
2019-01-04T11:42:05.019Z,90.72
2019-01-04T11:45:04.099Z,90.53
2019-01-04T11:48:11.695Z,90.29
2019-01-04T11:51:08.924Z,90.29
2019-01-04T11:53:38.467Z,91.10
2019-01-04T11:56:07.847Z,92.02
2019-01-04T11:58:37.709Z,91.76
2019-01-04T12:01:07.241Z,91.26
2019-01-04T12:03:36.818Z,91.20
2019-01-04T12:06:06.320Z,91.59
2019-01-04T12:08:35.843Z,91.66
2019-01-04T12:11:05.281Z,91.66
2019-01-04T12:13:39.900Z,91.39
2019-01-04T12:16:09.566Z,90.97
2019-01-04T12:18:39.015Z,91.21
2019-01-04T12:21:08.337Z,91.07
2019-01-04T12:23:37.702Z,91.38
2019-01-04T12:26:07.639Z,92.02
2019-01-04T12:31:24.368Z,92.21
2019-01-04T12:33:54.664Z,92.04
2019-01-04T12:36:24.158Z,91.81
2019-01-04T12:38:53.711Z,91.81
2019-01-04T12:41:23.246Z,91.55
2019-01-04T12:43:53.222Z,91.55
2019-01-04T12:46:40.114Z,92.18
2019-01-04T12:49:09.447Z,92.53
2019-01-04T12:51:39.044Z,92.47
2019-01-04T12:54:08.570Z,92.26
2019-01-04T12:56:40.032Z,91.67
2019-01-04T12:59:09.318Z,91.23
2019-01-04T13:01:40.435Z,91.40
2019-01-04T13:04:10.317Z,90.82
2019-01-04T13:06:40.130Z,90.79
2019-01-04T13:09:09.629Z,91.16
2019-01-04T13:11:39.177Z,91.09
2019-01-04T13:14:08.959Z,91.24
2019-01-04T13:16:38.466Z,90.74
2019-01-04T13:19:07.908Z,91.18
2019-01-04T13:21:37.965Z,91.11
2019-01-04T13:24:08.421Z,91.11
2019-01-04T13:26:37.891Z,90.77
2019-01-04T13:29:07.365Z,90.77
2019-01-04T13:34:24.006Z,91.34
2019-01-04T13:36:53.513Z,91.34
2019-01-04T13:39:22.896Z,91.40
2019-01-04T13:41:52.682Z,91.41
2019-01-04T13:44:21.970Z,91.35
2019-01-04T13:46:51.322Z,91.42
2019-01-04T13:49:20.623Z,91.30
2019-01-04T13:51:50.070Z,90.83
2019-01-04T13:54:19.523Z,90.83
2019-01-04T13:56:49.357Z,91.80
2019-01-04T13:59:18.733Z,91.36
2019-01-04T14:01:48.315Z,91.36
2019-01-04T14:04:17.973Z,91.43
2019-01-04T14:06:47.433Z,91.43
2019-01-04T14:09:16.922Z,91.92
2019-01-04T14:11:46.468Z,92.06
2019-01-04T14:17:04.113Z,92.29
2019-01-04T14:19:33.512Z,92.29
2019-01-04T14:22:02.805Z,92.48
2019-01-04T14:24:32.260Z,92.77
2019-01-04T14:27:02.226Z,93.01
2019-01-04T14:29:31.556Z,92.79
2019-01-04T14:32:00.944Z,93.15
2019-01-04T14:34:30.473Z,93.03
2019-01-04T14:36:59.970Z,93.03
2019-01-04T14:39:29.461Z,92.31
2019-01-04T14:42:00.608Z,92.31
2019-01-04T14:44:30.130Z,92.24
2019-01-04T14:46:59.683Z,92.41
2019-01-04T14:49:32.875Z,91.97
2019-01-04T14:52:02.179Z,91.97
2019-01-04T14:54:32.800Z,91.66
2019-01-04T14:57:02.305Z,91.66
2019-01-04T14:59:31.723Z,91.17
2019-01-04T15:02:01.657Z,91.49
2019-01-04T15:04:31.079Z,91.31
2019-01-04T15:07:01.617Z,91.84
2019-01-04T15:09:31.544Z,91.71
2019-01-04T15:12:00.974Z,91.27
2019-01-04T15:14:30.373Z,92.46
2019-01-04T15:16:59.696Z,92.19
2019-01-04T15:19:30.743Z,92.51
2019-01-04T15:22:01.273Z,92.30
2019-01-04T15:24:31.907Z,92.30
2019-01-04T15:29:48.563Z,92.53
2019-01-04T15:32:18.246Z,92.69
2019-01-04T15:34:48.873Z,92.20
2019-01-04T15:37:19.518Z,92.65
2019-01-04T15:39:49.453Z,92.82
2019-01-04T15:42:18.982Z,92.82
2019-01-04T15:44:48.480Z,92.81
2019-01-04T15:47:19.987Z,92.58
2019-01-04T15:49:49.741Z,92.52
2019-01-04T15:52:19.213Z,92.67
2019-01-04T15:54:48.719Z,92.46
2019-01-04T15:57:18.629Z,92.39
2019-01-04T15:59:47.903Z,92.29
2019-01-04T16:02:17.503Z,92.01
2019-01-04T16:04:46.863Z,92.41
2019-01-04T16:07:19.773Z,92.43
2019-01-04T16:09:50.287Z,92.43
2019-01-04T16:12:20.806Z,92.01
2019-01-04T16:15:07.517Z,92.62
2019-01-04T16:17:37.485Z,92.73
2019-01-04T16:20:10.229Z,92.81
2019-01-04T16:22:39.658Z,92.26
2019-01-04T16:25:10.267Z,92.58
2019-01-04T16:27:40.347Z,92.58
2019-01-04T16:30:27.522Z,92.26
2019-01-04T16:32:57.138Z,92.58
2019-01-04T16:35:26.605Z,92.85
2019-01-04T16:37:56.414Z,92.74
2019-01-04T16:40:25.804Z,92.74
2019-01-04T16:42:55.156Z,93.18
2019-01-04T16:45:24.518Z,93.18
2019-01-04T16:47:56.011Z,93.16
2019-01-04T16:50:25.875Z,93.12
2019-01-04T16:52:59.481Z,93.74
2019-01-04T16:55:28.635Z,93.03
2019-01-04T16:57:58.053Z,93.03
2019-01-04T17:00:27.952Z,93.39
2019-01-04T17:02:57.394Z,93.39
2019-01-04T17:05:27.048Z,92.82
2019-01-04T17:07:56.988Z,92.91
2019-01-04T17:10:26.499Z,93.14
2019-01-04T17:12:56.019Z,93.14
2019-01-04T17:15:30.167Z,93.20
2019-01-04T17:18:03.969Z,93.08
2019-01-04T17:20:33.744Z,93.26
2019-01-04T17:23:03.166Z,93.16
2019-01-04T17:25:32.593Z,93.19
2019-01-04T17:28:02.015Z,93.42
2019-01-04T17:30:31.992Z,93.33
2019-01-04T17:33:01.376Z,93.33
2019-01-04T17:35:30.907Z,93.90
2019-01-04T17:38:00.324Z,93.36
2019-01-04T17:40:29.855Z,93.22
2019-01-04T17:43:00.782Z,93.22
2019-01-04T17:45:30.195Z,93.97
2019-01-04T17:47:59.588Z,93.71
2019-01-04T17:50:46.811Z,93.71
2019-01-04T17:53:16.218Z,93.44
2019-01-04T17:55:46.223Z,92.99
2019-01-04T17:58:15.717Z,92.99
2019-01-04T18:00:45.167Z,92.83
2019-01-04T18:03:14.681Z,92.89
2019-01-04T18:05:44.144Z,93.38
2019-01-04T18:11:02.403Z,92.87
2019-01-04T18:13:31.835Z,93.00
2019-01-04T18:16:01.665Z,92.63
2019-01-04T18:18:31.380Z,92.91
2019-01-04T18:21:03.038Z,93.33
2019-01-04T18:23:32.528Z,93.33
2019-01-04T18:26:01.960Z,93.87
2019-01-04T18:28:31.511Z,93.87
2019-01-04T18:31:01.054Z,94.16
2019-01-04T18:33:30.528Z,94.03
2019-01-04T18:36:18.199Z,94.13
2019-01-04T18:38:49.793Z,93.80
2019-01-04T18:41:24.073Z,93.80
2019-01-04T18:43:54.018Z,93.80
2019-01-04T18:46:27.074Z,93.72
2019-01-04T18:49:13.844Z,93.72
2019-01-04T18:51:43.328Z,94.13
2019-01-04T18:54:12.925Z,94.13
2019-01-04T18:56:42.391Z,93.57
2019-01-04T18:59:12.536Z,93.49
2019-01-04T19:01:42.221Z,93.49
2019-01-04T19:04:11.748Z,93.60
2019-01-04T19:07:00.250Z,93.30
2019-01-04T19:09:29.642Z,93.21
2019-01-04T19:11:58.956Z,93.00
2019-01-04T19:14:28.236Z,93.06
2019-01-04T19:16:57.638Z,92.54
2019-01-04T19:19:27.419Z,92.83
2019-01-04T19:21:56.889Z,92.67
2019-01-04T19:24:26.305Z,92.67
2019-01-04T19:26:57.208Z,92.04
2019-01-04T19:29:26.526Z,92.23
2019-01-04T19:31:55.903Z,92.23
2019-01-04T19:34:25.273Z,92.71
2019-01-04T19:36:55.129Z,91.73
2019-01-04T19:39:24.506Z,92.10
2019-01-04T19:41:53.866Z,92.28
2019-01-04T19:44:23.606Z,91.81
2019-01-04T19:47:10.980Z,91.82
2019-01-04T19:49:40.577Z,91.91
2019-01-04T19:52:10.084Z,91.91
2019-01-04T19:54:39.473Z,92.08
2019-01-04T19:57:09.449Z,92.08
2019-01-04T19:59:38.958Z,92.08
2019-01-04T20:02:08.394Z,92.29
2019-01-04T20:04:38.685Z,91.93
2019-01-04T20:08:00.820Z,91.24
2019-01-04T20:11:26.379Z,91.84
2019-01-04T20:14:52.798Z,91.82
2019-01-04T20:17:36.430Z,92.42
2019-01-04T20:20:24.862Z,92.45
2019-01-04T20:23:13.745Z,92.32
2019-01-04T20:26:02.163Z,92.32
2019-01-04T20:28:50.352Z,92.61
2019-01-04T20:31:38.677Z,91.92
2019-01-04T20:34:27.270Z,91.88
2019-01-04T20:37:15.752Z,92.20
2019-01-04T20:40:04.232Z,91.93
2019-01-04T20:42:49.053Z,91.68
2019-01-04T20:45:37.951Z,91.37
2019-01-04T20:48:19.531Z,91.37
2019-01-04T20:51:08.492Z,91.80
2019-01-04T20:53:56.848Z,92.00
2019-01-04T20:56:45.671Z,91.88
2019-01-04T20:59:34.139Z,91.55
2019-01-04T21:02:22.709Z,91.55
2019-01-04T21:05:08.431Z,91.29
2019-01-04T21:08:09.456Z,91.57
2019-01-04T21:11:08.181Z,90.78
2019-01-04T21:14:03.852Z,91.59
2019-01-04T21:16:52.132Z,91.53
2019-01-04T21:19:40.624Z,91.67
2019-01-04T21:22:28.896Z,91.67
2019-01-04T21:25:17.269Z,91.72
2019-01-04T21:28:00.090Z,91.53
2019-01-04T21:30:51.073Z,91.75
2019-01-04T21:33:39.384Z,91.35
2019-01-04T21:36:46.127Z,90.99
2019-01-04T21:39:34.697Z,92.03
2019-01-04T21:42:44.246Z,92.03
2019-01-04T21:45:35.345Z,91.71
2019-01-04T21:48:23.471Z,91.63
2019-01-04T21:51:12.164Z,91.97
2019-01-04T21:54:00.865Z,92.19
2019-01-04T21:56:49.509Z,92.19
2019-01-04T21:59:37.119Z,92.16
2019-01-04T22:02:25.403Z,92.25
2019-01-04T22:05:14.073Z,92.08
2019-01-04T22:08:02.463Z,92.08
2019-01-04T22:11:09.306Z,92.08
2019-01-04T22:13:57.486Z,92.08
2019-01-04T22:16:46.208Z,92.51
2019-01-04T22:19:27.530Z,92.15
2019-01-04T22:22:14.503Z,92.27
2019-01-04T22:25:16.715Z,92.40
2019-01-04T22:28:05.478Z,92.25
2019-01-04T22:30:44.160Z,92.66
2019-01-04T22:33:31.841Z,93.29
2019-01-04T22:36:17.273Z,93.39
2019-01-04T22:39:06.015Z,93.13
2019-01-04T22:41:54.571Z,93.13
2019-01-04T22:44:36.974Z,93.45
2019-01-04T22:47:25.147Z,93.46
2019-01-04T22:50:14.101Z,93.52
2019-01-04T22:53:02.577Z,93.69
2019-01-04T22:55:52.199Z,94.18
2019-01-04T22:58:36.446Z,93.81
2019-01-04T23:01:23.718Z,93.84
2019-01-04T23:04:12.467Z,93.84
2019-01-04T23:06:59.852Z,93.98
2019-01-04T23:09:41.229Z,93.83
2019-01-04T23:12:29.588Z,94.46
2019-01-04T23:15:20.020Z,94.46
2019-01-04T23:18:08.520Z,94.22
2019-01-04T23:20:56.977Z,94.16
2019-01-04T23:23:46.069Z,94.14
2019-01-04T23:26:34.370Z,94.44
2019-01-04T23:29:22.186Z,93.85
2019-01-04T23:35:17.503Z,95.08
2019-01-04T23:38:01.192Z,95.20
2019-01-04T23:40:43.616Z,95.33
2019-01-04T23:43:32.065Z,95.68
2019-01-04T23:46:20.678Z,95.87
2019-01-04T23:49:08.922Z,95.74
2019-01-04T23:51:57.778Z,95.74
2019-01-04T23:54:46.138Z,96.29
2019-01-04T23:57:34.978Z,96.17
