createdAt,value
2023-07-21T00:00:02.186Z,48.00
2023-07-21T00:02:31.792Z,48.10
2023-07-21T00:04:59.025Z,48.20
2023-07-21T00:07:25.914Z,48.20
2023-07-21T00:09:53.471Z,48.30
2023-07-21T00:12:20.335Z,49.20
2023-07-21T00:14:47.098Z,48.30
2023-07-21T00:17:13.856Z,48.30
2023-07-21T00:19:40.657Z,48.50
2023-07-21T00:22:08.579Z,48.50
2023-07-21T00:24:35.449Z,48.60
2023-07-21T00:27:03.385Z,48.50
2023-07-21T00:29:30.696Z,48.50
2023-07-21T00:31:57.512Z,48.50
2023-07-21T00:34:26.072Z,48.40
2023-07-21T00:36:56.787Z,48.40
2023-07-21T00:39:23.730Z,48.50
2023-07-21T00:41:50.715Z,48.50
2023-07-21T00:44:17.602Z,48.50
2023-07-21T00:46:44.707Z,49.70
2023-07-21T00:49:11.673Z,48.80
2023-07-21T00:51:38.680Z,48.90
2023-07-21T00:54:05.669Z,49.00
2023-07-21T00:56:33.577Z,49.20
2023-07-21T00:59:01.787Z,49.10
2023-07-21T01:01:28.895Z,49.20
2023-07-21T01:03:56.235Z,49.10
2023-07-21T01:06:29.097Z,49.00
2023-07-21T01:08:59.373Z,48.90
2023-07-21T01:11:26.782Z,49.00
2023-07-21T01:13:57.550Z,49.00
2023-07-21T01:16:25.957Z,49.10
2023-07-21T01:18:54.509Z,49.10
2023-07-21T01:21:36.920Z,49.20
2023-07-21T01:24:16.191Z,49.30
2023-07-21T01:26:44.216Z,49.30
2023-07-21T01:29:11.812Z,49.30
2023-07-21T01:31:41.292Z,49.40
2023-07-21T01:34:11.013Z,49.50
2023-07-21T01:36:39.411Z,49.50
2023-07-21T01:39:07.692Z,49.60
2023-07-21T01:41:35.967Z,49.70
2023-07-21T01:44:02.868Z,49.60
2023-07-21T01:46:29.759Z,49.60
2023-07-21T01:48:56.695Z,49.50
2023-07-21T01:51:25.880Z,49.70
2023-07-21T01:53:58.058Z,49.80
2023-07-21T01:56:45.906Z,49.80
2023-07-21T01:59:13.859Z,49.90
2023-07-21T02:01:41.540Z,49.80
2023-07-21T02:04:08.696Z,49.90
2023-07-21T02:06:35.720Z,50.00
2023-07-21T02:09:04.468Z,50.00
2023-07-21T02:11:31.710Z,50.00
2023-07-21T02:14:17.397Z,50.20
2023-07-21T02:16:44.320Z,50.40
2023-07-21T02:19:11.140Z,50.60
2023-07-21T02:21:37.906Z,50.70
2023-07-21T02:24:05.030Z,50.70
2023-07-21T02:26:31.929Z,50.80
2023-07-21T02:28:58.669Z,50.80
2023-07-21T02:31:26.155Z,50.90
2023-07-21T02:33:53.020Z,50.90
2023-07-21T02:36:19.841Z,51.00
2023-07-21T02:38:46.615Z,51.10
2023-07-21T02:41:13.420Z,51.20
2023-07-21T02:43:40.358Z,51.20
2023-07-21T02:46:07.256Z,51.30
2023-07-21T02:48:35.451Z,51.30
2023-07-21T02:51:03.231Z,51.40
2023-07-21T02:53:36.044Z,51.50
2023-07-21T02:56:07.316Z,51.60
2023-07-21T02:58:54.256Z,51.60
2023-07-21T03:01:21.696Z,51.60
2023-07-21T03:03:49.153Z,51.80
2023-07-21T03:06:16.872Z,51.80
2023-07-21T03:08:44.018Z,51.90
2023-07-21T03:11:15.312Z,52.00
2023-07-21T03:14:00.183Z,52.00
2023-07-21T03:16:29.012Z,52.00
2023-07-21T03:18:56.772Z,52.10
2023-07-21T03:21:23.589Z,52.10
2023-07-21T03:23:51.432Z,52.10
2023-07-21T03:26:24.169Z,52.10
2023-07-21T03:28:52.597Z,52.10
2023-07-21T03:31:20.874Z,52.10
2023-07-21T03:33:56.603Z,52.10
2023-07-21T03:36:26.583Z,52.10
2023-07-21T03:38:53.883Z,52.10
2023-07-21T03:41:22.040Z,52.10
2023-07-21T03:43:50.779Z,52.10
2023-07-21T03:46:18.435Z,52.10
2023-07-21T03:49:08.619Z,52.00
2023-07-21T03:51:40.385Z,52.00
2023-07-21T03:54:10.644Z,52.20
2023-07-21T03:56:37.973Z,52.30
2023-07-21T03:59:04.810Z,52.20
2023-07-21T04:01:32.003Z,52.20
2023-07-21T04:03:58.909Z,52.20
2023-07-21T04:06:26.257Z,52.30
2023-07-21T04:08:55.119Z,52.40
2023-07-21T04:11:22.296Z,52.30
2023-07-21T04:13:49.149Z,52.30
2023-07-21T04:16:16.031Z,52.30
2023-07-21T04:18:42.852Z,52.20
2023-07-21T04:21:09.613Z,52.10
2023-07-21T04:23:36.529Z,52.10
2023-07-21T04:26:05.621Z,52.10
2023-07-21T04:28:33.623Z,52.20
2023-07-21T04:31:01.010Z,52.30
2023-07-21T04:33:32.803Z,52.20
2023-07-21T04:36:05.390Z,52.10
2023-07-21T04:38:32.677Z,52.00
2023-07-21T04:41:07.750Z,53.20
2023-07-21T04:43:35.696Z,52.30
2023-07-21T04:46:02.487Z,52.30
2023-07-21T04:48:35.681Z,52.20
2023-07-21T04:51:05.123Z,52.20
2023-07-21T04:53:32.152Z,52.20
2023-07-21T04:55:59.455Z,53.10
2023-07-21T04:58:30.101Z,52.10
2023-07-21T05:00:57.068Z,52.00
2023-07-21T05:03:24.392Z,51.80
2023-07-21T05:05:51.306Z,51.90
2023-07-21T05:08:21.312Z,52.90
2023-07-21T05:10:48.582Z,51.80
2023-07-21T05:13:17.294Z,51.80
2023-07-21T05:15:55.972Z,51.70
2023-07-21T05:18:42.945Z,51.60
2023-07-21T05:21:47.002Z,51.60
2023-07-21T05:24:34.092Z,51.40
2023-07-21T05:27:01.182Z,51.30
2023-07-21T05:29:42.044Z,51.50
2023-07-21T05:32:09.743Z,51.40
2023-07-21T05:34:37.494Z,51.40
2023-07-21T05:37:06.768Z,51.20
2023-07-21T05:39:33.700Z,51.10
2023-07-21T05:42:01.958Z,51.10
2023-07-21T05:44:34.433Z,51.00
2023-07-21T05:47:02.231Z,50.90
2023-07-21T05:49:29.142Z,50.80
2023-07-21T05:51:57.234Z,50.70
2023-07-21T05:54:30.157Z,50.70
2023-07-21T05:56:57.785Z,50.60
2023-07-21T05:59:28.344Z,50.40
2023-07-21T06:02:01.987Z,50.20
2023-07-21T06:04:33.952Z,50.20
2023-07-21T06:07:32.985Z,50.10
2023-07-21T06:10:20.083Z,50.00
2023-07-21T06:12:56.635Z,49.80
2023-07-21T06:15:38.630Z,49.70
2023-07-21T06:18:17.101Z,49.70
2023-07-21T06:20:44.587Z,49.60
2023-07-21T06:23:11.352Z,50.50
2023-07-21T06:25:39.703Z,49.30
2023-07-21T06:28:09.987Z,49.10
2023-07-21T06:30:37.115Z,48.90
2023-07-21T06:33:07.693Z,48.80
2023-07-21T06:35:37.977Z,48.60
2023-07-21T06:38:16.067Z,48.50
2023-07-21T06:41:06.194Z,48.40
2023-07-21T06:43:53.377Z,48.20
2023-07-21T06:46:25.243Z,48.10
2023-07-21T06:49:15.812Z,48.00
2023-07-21T06:51:51.897Z,47.90
2023-07-21T06:54:18.937Z,47.90
2023-07-21T06:56:53.754Z,47.60
2023-07-21T06:59:21.098Z,47.30
2023-07-21T07:01:48.005Z,47.40
2023-07-21T07:04:14.832Z,47.00
2023-07-21T07:06:42.390Z,46.40
2023-07-21T07:09:09.780Z,45.80
2023-07-21T07:11:36.570Z,45.60
2023-07-21T07:14:03.344Z,45.10
2023-07-21T07:16:31.958Z,45.10
2023-07-21T07:18:58.734Z,45.40
2023-07-21T07:21:26.182Z,45.70
2023-07-21T07:23:53.288Z,46.00
2023-07-21T07:26:22.834Z,45.70
2023-07-21T07:28:49.651Z,45.70
2023-07-21T07:31:16.574Z,45.40
2023-07-21T07:33:45.886Z,44.80
2023-07-21T07:36:13.117Z,44.50
2023-07-21T07:38:40.020Z,44.40
2023-07-21T07:41:10.510Z,44.50
2023-07-21T07:43:38.194Z,44.50
2023-07-21T07:46:08.806Z,44.60
2023-07-21T07:48:36.395Z,44.50
2023-07-21T07:51:08.391Z,44.40
2023-07-21T07:53:36.555Z,44.10
2023-07-21T07:56:04.627Z,43.90
2023-07-21T07:58:32.897Z,44.10
2023-07-21T08:01:02.589Z,43.80
2023-07-21T08:03:31.421Z,44.10
2023-07-21T08:06:00.074Z,43.70
2023-07-21T08:08:27.654Z,43.90
2023-07-21T08:10:54.570Z,44.70
2023-07-21T08:13:22.866Z,43.40
2023-07-21T08:15:49.768Z,43.20
2023-07-21T08:18:16.738Z,43.10
2023-07-21T08:20:44.609Z,43.00
2023-07-21T08:23:27.222Z,42.80
2023-07-21T08:25:58.224Z,42.80
2023-07-21T08:28:25.210Z,42.40
2023-07-21T08:30:58.767Z,41.60
2023-07-21T08:33:27.080Z,41.50
2023-07-21T08:35:54.122Z,41.00
2023-07-21T08:38:20.901Z,41.00
2023-07-21T08:40:51.552Z,40.30
2023-07-21T08:43:18.402Z,39.80
2023-07-21T08:45:48.467Z,39.50
2023-07-21T08:48:18.674Z,39.20
2023-07-21T08:50:49.584Z,38.90
2023-07-21T08:53:16.624Z,39.10
2023-07-21T08:55:43.460Z,39.20
2023-07-21T08:58:11.394Z,40.60
2023-07-21T09:00:39.242Z,39.50
2023-07-21T09:03:06.153Z,38.90
2023-07-21T09:05:33.170Z,38.20
2023-07-21T09:08:00.679Z,38.10
2023-07-21T09:10:35.345Z,38.10
2023-07-21T09:13:02.719Z,37.90
2023-07-21T09:15:29.496Z,38.00
2023-07-21T09:17:56.753Z,38.20
2023-07-21T09:20:23.748Z,38.40
2023-07-21T09:22:50.990Z,38.30
2023-07-21T09:25:23.332Z,37.80
2023-07-21T09:27:55.354Z,37.40
2023-07-21T09:30:22.221Z,36.90
2023-07-21T09:32:55.055Z,36.50
2023-07-21T09:35:22.695Z,35.70
2023-07-21T09:37:53.218Z,35.40
2023-07-21T09:40:29.425Z,34.90
2023-07-21T09:42:56.985Z,34.30
2023-07-21T09:45:25.274Z,35.20
2023-07-21T09:47:52.688Z,34.00
2023-07-21T09:50:19.660Z,33.70
2023-07-21T09:52:48.643Z,33.90
2023-07-21T09:55:18.296Z,33.60
2023-07-21T09:57:47.902Z,33.70
2023-07-21T10:00:17.899Z,33.40
2023-07-21T10:02:48.221Z,33.20
2023-07-21T10:05:15.925Z,32.10
2023-07-21T10:07:47.149Z,31.80
2023-07-21T10:10:14.997Z,31.70
2023-07-21T10:12:54.011Z,31.90
2023-07-21T10:15:32.956Z,32.10
2023-07-21T10:18:01.070Z,32.30
2023-07-21T10:20:39.183Z,32.60
2023-07-21T10:23:07.016Z,32.30
2023-07-21T10:25:52.356Z,32.50
2023-07-21T10:28:35.629Z,32.70
2023-07-21T10:31:28.942Z,32.90
2023-07-21T10:34:07.730Z,33.10
2023-07-21T10:36:42.301Z,32.60
2023-07-21T10:39:12.900Z,32.30
2023-07-21T10:41:40.422Z,31.70
2023-07-21T10:44:11.378Z,32.60
2023-07-21T10:46:40.184Z,31.40
2023-07-21T10:49:10.274Z,31.20
2023-07-21T10:51:40.692Z,30.80
2023-07-21T10:54:08.146Z,30.80
2023-07-21T10:56:43.096Z,30.80
2023-07-21T10:59:13.178Z,30.60
2023-07-21T11:01:45.960Z,30.40
2023-07-21T11:04:15.326Z,30.40
2023-07-21T11:06:43.737Z,30.80
2023-07-21T11:09:13.106Z,31.20
2023-07-21T11:11:41.960Z,31.60
2023-07-21T11:14:13.381Z,32.00
2023-07-21T11:17:03.710Z,32.50
2023-07-21T11:19:36.141Z,32.70
2023-07-21T11:22:05.158Z,32.10
2023-07-21T11:24:34.051Z,32.20
2023-07-21T11:27:09.356Z,32.80
2023-07-21T11:29:40.146Z,33.00
2023-07-21T11:32:27.644Z,32.50
2023-07-21T11:35:04.134Z,33.00
2023-07-21T11:37:45.980Z,32.60
2023-07-21T11:40:23.770Z,32.70
2023-07-21T11:42:50.802Z,33.00
2023-07-21T11:45:36.658Z,33.20
2023-07-21T11:48:14.197Z,33.70
2023-07-21T11:50:43.085Z,34.20
2023-07-21T11:53:10.192Z,34.60
2023-07-21T11:55:37.688Z,34.60
2023-07-21T11:58:04.539Z,34.90
2023-07-21T12:00:33.234Z,35.10
2023-07-21T12:03:00.975Z,35.50
2023-07-21T12:05:27.880Z,35.90
2023-07-21T12:07:54.664Z,36.30
2023-07-21T12:10:23.451Z,36.60
2023-07-21T12:12:51.750Z,37.00
2023-07-21T12:15:18.702Z,37.10
2023-07-21T12:17:46.711Z,37.00
2023-07-21T12:20:13.759Z,37.00
2023-07-21T12:22:42.265Z,37.20
2023-07-21T12:25:10.322Z,37.20
2023-07-21T12:27:38.133Z,36.90
2023-07-21T12:30:09.620Z,36.90
2023-07-21T12:32:36.744Z,36.80
2023-07-21T12:35:06.251Z,36.90
2023-07-21T12:37:33.924Z,36.80
2023-07-21T12:40:01.391Z,36.80
2023-07-21T12:42:30.784Z,36.70
2023-07-21T12:44:57.682Z,36.90
2023-07-21T12:47:24.516Z,38.00
2023-07-21T12:49:51.386Z,37.00
2023-07-21T12:52:18.240Z,36.90
2023-07-21T12:54:47.041Z,37.20
2023-07-21T12:57:14.091Z,37.40
2023-07-21T12:59:40.979Z,37.30
2023-07-21T13:02:08.009Z,37.30
2023-07-21T13:04:35.920Z,37.30
2023-07-21T13:07:08.892Z,37.40
2023-07-21T13:09:36.335Z,37.50
2023-07-21T13:12:03.626Z,37.60
2023-07-21T13:14:30.566Z,37.40
2023-07-21T13:16:57.702Z,37.40
2023-07-21T13:19:24.738Z,37.50
2023-07-21T13:21:51.962Z,37.60
2023-07-21T13:24:18.854Z,37.80
2023-07-21T13:26:45.728Z,37.50
2023-07-21T13:29:13.021Z,37.50
2023-07-21T13:31:39.999Z,37.70
2023-07-21T13:34:06.873Z,37.60
2023-07-21T13:36:33.636Z,37.90
2023-07-21T13:39:00.389Z,37.80
2023-07-21T13:41:27.195Z,37.90
2023-07-21T13:43:54.895Z,37.90
2023-07-21T13:46:24.706Z,38.00
2023-07-21T13:48:52.806Z,38.00
2023-07-21T13:51:20.423Z,38.00
2023-07-21T13:53:48.209Z,38.10
2023-07-21T13:56:15.485Z,38.10
2023-07-21T13:58:43.185Z,38.30
2023-07-21T14:01:10.941Z,38.40
2023-07-21T14:03:38.088Z,38.40
2023-07-21T14:06:06.746Z,38.60
2023-07-21T14:08:33.955Z,38.60
2023-07-21T14:11:01.315Z,38.80
2023-07-21T14:13:28.153Z,39.00
2023-07-21T14:15:55.001Z,39.00
2023-07-21T14:18:24.110Z,39.20
2023-07-21T14:20:51.091Z,39.40
2023-07-21T14:23:18.075Z,39.40
2023-07-21T14:25:45.067Z,39.40
2023-07-21T14:28:11.917Z,39.40
2023-07-21T14:30:38.800Z,39.30
2023-07-21T14:33:06.055Z,39.00
2023-07-21T14:35:32.968Z,38.80
2023-07-21T14:38:00.050Z,38.60
2023-07-21T14:40:27.006Z,38.20
2023-07-21T14:42:53.931Z,37.50
2023-07-21T14:45:20.771Z,37.60
2023-07-21T14:47:47.748Z,37.80
2023-07-21T14:50:14.596Z,37.70
2023-07-21T14:52:41.364Z,37.70
2023-07-21T14:55:10.655Z,37.30
2023-07-21T14:57:37.412Z,36.90
2023-07-21T15:00:10.434Z,36.90
2023-07-21T15:02:37.514Z,36.70
2023-07-21T15:05:04.486Z,36.70
2023-07-21T15:07:32.173Z,36.70
2023-07-21T15:09:59.396Z,36.60
2023-07-21T15:12:27.344Z,36.60
2023-07-21T15:14:54.138Z,36.80
2023-07-21T15:17:20.938Z,36.70
2023-07-21T15:19:47.721Z,36.60
2023-07-21T15:22:16.115Z,36.90
2023-07-21T15:24:44.777Z,36.80
2023-07-21T15:27:12.092Z,36.70
2023-07-21T15:29:38.860Z,36.50
2023-07-21T15:32:06.320Z,36.70
2023-07-21T15:34:33.304Z,36.60
2023-07-21T15:37:00.289Z,36.10
2023-07-21T15:39:27.075Z,35.90
2023-07-21T15:41:54.601Z,35.80
2023-07-21T15:44:21.394Z,35.70
2023-07-21T15:46:48.219Z,36.30
2023-07-21T15:49:15.112Z,35.50
2023-07-21T15:51:41.892Z,36.00
2023-07-21T15:54:17.337Z,36.30
2023-07-21T15:56:44.815Z,36.20
2023-07-21T15:59:11.644Z,36.00
2023-07-21T16:01:38.617Z,37.60
2023-07-21T16:04:06.123Z,36.50
2023-07-21T16:06:33.074Z,36.30
2023-07-21T16:08:59.843Z,36.50
2023-07-21T16:11:27.006Z,36.30
2023-07-21T16:13:54.051Z,36.70
2023-07-21T16:16:21.397Z,37.40
2023-07-21T16:18:50.174Z,36.50
2023-07-21T16:21:18.409Z,36.80
2023-07-21T16:23:45.283Z,38.30
2023-07-21T16:26:16.106Z,37.10
2023-07-21T16:28:43.036Z,37.10
2023-07-21T16:31:09.807Z,37.00
2023-07-21T16:33:36.903Z,37.10
2023-07-21T16:36:05.171Z,37.00
2023-07-21T16:38:34.839Z,37.20
2023-07-21T16:41:03.382Z,37.40
2023-07-21T16:43:30.439Z,37.70
2023-07-21T16:45:57.389Z,37.90
2023-07-21T16:48:24.346Z,38.10
2023-07-21T16:50:52.506Z,38.30
2023-07-21T16:53:20.714Z,38.70
2023-07-21T16:55:48.870Z,38.80
2023-07-21T16:58:19.072Z,38.90
2023-07-21T17:00:46.913Z,38.80
2023-07-21T17:03:14.955Z,38.60
2023-07-21T17:05:43.468Z,38.00
2023-07-21T17:08:10.214Z,37.60
2023-07-21T17:10:37.361Z,37.40
2023-07-21T17:13:05.236Z,37.00
2023-07-21T17:15:32.610Z,37.10
2023-07-21T17:18:00.761Z,37.10
2023-07-21T17:20:28.005Z,37.00
2023-07-21T17:22:54.844Z,36.90
2023-07-21T17:25:21.704Z,36.60
2023-07-21T17:27:49.356Z,37.10
2023-07-21T17:30:16.317Z,36.80
2023-07-21T17:32:43.223Z,36.80
2023-07-21T17:35:10.596Z,36.80
2023-07-21T17:37:39.637Z,36.50
2023-07-21T17:40:11.639Z,36.20
2023-07-21T17:42:39.957Z,36.50
2023-07-21T17:45:07.161Z,36.80
2023-07-21T17:47:34.228Z,37.00
2023-07-21T17:50:00.989Z,37.30
2023-07-21T17:52:27.860Z,37.50
2023-07-21T17:54:55.431Z,37.50
2023-07-21T17:57:22.723Z,37.30
2023-07-21T17:59:49.575Z,37.40
2023-07-21T18:02:16.349Z,38.60
2023-07-21T18:04:43.098Z,37.80
2023-07-21T18:07:09.986Z,37.60
2023-07-21T18:09:39.111Z,37.80
2023-07-21T18:12:07.324Z,38.00
2023-07-21T18:14:34.581Z,37.90
2023-07-21T18:17:01.384Z,38.40
2023-07-21T18:19:28.128Z,38.60
2023-07-21T18:21:55.534Z,38.60
2023-07-21T18:24:22.377Z,38.80
2023-07-21T18:26:49.161Z,39.00
2023-07-21T18:29:15.987Z,39.10
2023-07-21T18:31:42.778Z,39.00
2023-07-21T18:34:10.109Z,39.20
2023-07-21T18:36:36.906Z,39.40
2023-07-21T18:39:06.017Z,39.40
2023-07-21T18:41:32.847Z,39.40
2023-07-21T18:43:59.695Z,39.60
2023-07-21T18:46:26.555Z,39.90
2023-07-21T18:48:53.991Z,40.00
2023-07-21T18:51:21.996Z,39.90
2023-07-21T18:53:48.901Z,39.90
2023-07-21T18:56:15.747Z,40.20
2023-07-21T18:58:42.590Z,41.30
2023-07-21T19:01:09.425Z,40.30
2023-07-21T19:03:36.297Z,40.40
2023-07-21T19:06:07.345Z,40.50
2023-07-21T19:08:34.113Z,40.70
2023-07-21T19:11:00.917Z,40.70
2023-07-21T19:13:27.697Z,40.90
2023-07-21T19:15:54.482Z,40.90
2023-07-21T19:18:21.235Z,41.00
2023-07-21T19:20:47.999Z,41.00
2023-07-21T19:23:14.797Z,41.00
2023-07-21T19:25:50.363Z,41.30
2023-07-21T19:28:17.182Z,41.70
2023-07-21T19:30:43.961Z,41.80
2023-07-21T19:33:10.880Z,41.80
2023-07-21T19:35:37.727Z,41.90
2023-07-21T19:38:04.545Z,42.00
2023-07-21T19:40:31.287Z,42.20
2023-07-21T19:42:58.066Z,42.40
2023-07-21T19:45:24.877Z,42.50
2023-07-21T19:47:51.727Z,42.40
2023-07-21T19:50:18.612Z,42.40
2023-07-21T19:52:47.115Z,42.50
2023-07-21T19:55:14.905Z,42.60
2023-07-21T19:57:41.662Z,42.90
2023-07-21T20:00:11.862Z,43.00
2023-07-21T20:02:38.732Z,42.90
2023-07-21T20:05:06.336Z,43.10
2023-07-21T20:07:33.118Z,43.10
2023-07-21T20:09:59.882Z,43.10
2023-07-21T20:12:26.700Z,43.10
2023-07-21T20:14:54.861Z,43.20
2023-07-21T20:17:21.780Z,44.40
2023-07-21T20:19:50.300Z,43.60
2023-07-21T20:22:18.273Z,43.70
2023-07-21T20:24:45.329Z,43.80
2023-07-21T20:27:12.384Z,44.00
2023-07-21T20:29:39.230Z,44.00
2023-07-21T20:32:06.272Z,44.00
2023-07-21T20:34:33.077Z,44.00
2023-07-21T20:36:59.866Z,44.20
2023-07-21T20:39:27.041Z,44.20
2023-07-21T20:41:53.892Z,44.30
2023-07-21T20:44:21.089Z,44.30
2023-07-21T20:46:47.953Z,44.40
2023-07-21T20:49:14.782Z,44.50
2023-07-21T20:51:41.666Z,44.60
2023-07-21T20:54:08.741Z,44.70
2023-07-21T20:56:35.569Z,44.80
2023-07-21T20:59:02.363Z,44.90
2023-07-21T21:01:29.240Z,45.00
2023-07-21T21:03:56.119Z,45.10
2023-07-21T21:06:23.145Z,45.20
2023-07-21T21:08:50.180Z,45.20
2023-07-21T21:11:16.914Z,45.30
2023-07-21T21:13:43.697Z,45.20
2023-07-21T21:16:10.580Z,45.30
2023-07-21T21:18:37.403Z,45.40
2023-07-21T21:21:04.163Z,45.50
2023-07-21T21:23:31.000Z,45.60
2023-07-21T21:25:58.156Z,45.60
2023-07-21T21:28:25.321Z,46.70
2023-07-21T21:31:02.409Z,45.70
2023-07-21T21:33:29.848Z,45.90
2023-07-21T21:35:57.582Z,45.90
2023-07-21T21:38:25.136Z,46.00
2023-07-21T21:40:55.076Z,47.00
2023-07-21T21:43:22.290Z,46.10
2023-07-21T21:45:49.274Z,46.10
2023-07-21T21:48:16.191Z,46.10
2023-07-21T21:50:43.069Z,46.10
2023-07-21T21:53:09.832Z,46.10
2023-07-21T21:55:36.601Z,46.20
2023-07-21T21:58:03.392Z,47.20
2023-07-21T22:00:30.156Z,46.30
2023-07-21T22:02:57.054Z,46.30
2023-07-21T22:05:24.017Z,46.40
2023-07-21T22:07:50.816Z,46.40
2023-07-21T22:10:17.685Z,46.50
2023-07-21T22:12:44.456Z,46.60
2023-07-21T22:15:11.590Z,46.80
2023-07-21T22:17:38.429Z,46.80
2023-07-21T22:20:11.457Z,46.90
2023-07-21T22:22:39.109Z,47.00
2023-07-21T22:25:06.713Z,47.10
2023-07-21T22:27:33.949Z,47.20
2023-07-21T22:30:00.858Z,47.40
2023-07-21T22:32:27.778Z,47.40
2023-07-21T22:34:54.662Z,47.60
2023-07-21T22:37:21.443Z,47.80
2023-07-21T22:39:48.191Z,47.80
2023-07-21T22:42:14.976Z,47.90
2023-07-21T22:44:41.823Z,48.00
2023-07-21T22:47:09.376Z,48.20
2023-07-21T22:49:37.687Z,48.70
2023-07-21T22:52:04.902Z,48.30
2023-07-21T22:54:31.736Z,48.50
2023-07-21T22:56:58.548Z,48.50
2023-07-21T22:59:25.488Z,48.70
2023-07-21T23:01:52.773Z,48.80
2023-07-21T23:04:19.700Z,48.80
2023-07-21T23:06:47.637Z,48.90
2023-07-21T23:09:14.419Z,49.00
2023-07-21T23:11:41.228Z,49.00
2023-07-21T23:14:08.059Z,49.10
2023-07-21T23:16:34.864Z,49.20
2023-07-21T23:19:01.675Z,49.30
2023-07-21T23:21:28.470Z,49.30
2023-07-21T23:23:55.231Z,50.50
2023-07-21T23:26:22.029Z,49.50
2023-07-21T23:28:48.825Z,49.70
2023-07-21T23:31:15.805Z,49.80
2023-07-21T23:33:42.557Z,49.70
2023-07-21T23:36:09.461Z,49.80
2023-07-21T23:38:36.524Z,49.80
2023-07-21T23:41:03.363Z,49.80
2023-07-21T23:43:30.383Z,50.00
2023-07-21T23:45:59.494Z,50.00
2023-07-21T23:48:27.548Z,50.00
2023-07-21T23:50:54.304Z,50.00
2023-07-21T23:53:21.072Z,50.00
2023-07-21T23:55:47.905Z,50.10
2023-07-21T23:58:14.690Z,50.10
