createdAt,value
2019-05-15T00:00:43.104Z,22.20
2019-05-15T00:03:12.253Z,22.20
2019-05-15T00:05:40.928Z,22.20
2019-05-15T00:08:09.917Z,22.20
2019-05-15T00:10:39.293Z,22.20
2019-05-15T00:13:09.288Z,22.20
2019-05-15T00:15:40.220Z,22.20
2019-05-15T00:18:08.880Z,22.20
2019-05-15T00:20:39.357Z,22.20
2019-05-15T00:23:08.817Z,22.20
2019-05-15T00:25:39.376Z,22.20
2019-05-15T00:28:09.407Z,22.20
2019-05-15T00:30:38.879Z,22.20
2019-05-15T00:33:09.279Z,22.20
2019-05-15T00:35:39.283Z,22.20
2019-05-15T00:38:09.459Z,22.20
2019-05-15T00:40:39.634Z,22.20
2019-05-15T00:43:09.092Z,22.20
2019-05-15T00:45:38.694Z,22.20
2019-05-15T00:48:08.865Z,22.20
2019-05-15T00:50:39.412Z,22.20
2019-05-15T00:53:09.020Z,22.20
2019-05-15T00:55:39.273Z,22.20
2019-05-15T00:58:08.655Z,22.20
2019-05-15T01:00:40.544Z,22.20
2019-05-15T01:03:09.180Z,22.20
2019-05-15T01:06:29.296Z,22.20
2019-05-15T01:08:58.897Z,22.20
2019-05-15T01:11:28.511Z,22.20
2019-05-15T01:13:58.544Z,22.20
2019-05-15T01:16:28.216Z,22.20
2019-05-15T01:18:58.597Z,22.20
2019-05-15T01:21:27.934Z,22.20
2019-05-15T01:23:58.829Z,22.20
2019-05-15T01:26:28.223Z,22.20
2019-05-15T01:28:58.369Z,22.20
2019-05-15T01:31:28.552Z,22.20
2019-05-15T01:33:58.366Z,22.20
2019-05-15T01:36:28.749Z,22.20
2019-05-15T01:38:58.481Z,22.20
2019-05-15T01:41:28.200Z,22.20
2019-05-15T01:43:58.157Z,22.20
2019-05-15T01:46:28.543Z,22.20
2019-05-15T01:48:58.541Z,22.20
2019-05-15T01:51:28.569Z,22.20
2019-05-15T01:53:58.387Z,22.20
2019-05-15T01:56:29.326Z,22.20
2019-05-15T01:58:58.332Z,22.20
2019-05-15T02:01:28.340Z,22.20
2019-05-15T02:03:59.032Z,22.10
2019-05-15T02:06:28.466Z,22.10
2019-05-15T02:08:58.748Z,22.20
2019-05-15T02:11:28.897Z,22.20
2019-05-15T02:13:58.639Z,22.10
2019-05-15T02:16:28.612Z,22.20
2019-05-15T02:18:58.278Z,22.10
2019-05-15T02:21:28.814Z,22.10
2019-05-15T02:23:58.764Z,22.10
2019-05-15T02:26:28.146Z,22.10
2019-05-15T02:28:57.674Z,22.10
2019-05-15T02:31:29.837Z,22.10
2019-05-15T02:33:58.995Z,22.10
2019-05-15T02:36:29.307Z,22.10
2019-05-15T02:38:59.621Z,22.10
2019-05-15T02:41:29.867Z,22.10
2019-05-15T02:43:59.166Z,22.10
2019-05-15T02:46:30.122Z,22.10
2019-05-15T02:48:59.309Z,22.10
2019-05-15T02:51:29.948Z,22.10
2019-05-15T02:53:58.955Z,22.10
2019-05-15T02:56:29.326Z,22.10
2019-05-15T02:58:59.940Z,22.10
2019-05-15T03:01:28.646Z,22.10
2019-05-15T03:03:59.599Z,22.00
2019-05-15T03:06:29.803Z,22.00
2019-05-15T03:08:59.844Z,22.00
2019-05-15T03:11:29.481Z,22.00
2019-05-15T03:13:59.289Z,22.00
2019-05-15T03:16:30.351Z,21.90
2019-05-15T03:18:59.899Z,22.00
2019-05-15T03:21:29.472Z,21.90
2019-05-15T03:23:59.565Z,21.90
2019-05-15T03:26:29.837Z,21.90
2019-05-15T03:28:59.161Z,21.90
2019-05-15T03:31:43.437Z,21.90
2019-05-15T03:34:02.888Z,21.80
2019-05-15T03:36:31.645Z,21.80
2019-05-15T03:38:59.207Z,21.80
2019-05-15T03:41:29.868Z,21.80
2019-05-15T03:43:59.624Z,21.80
2019-05-15T03:46:29.287Z,21.80
2019-05-15T03:49:00.455Z,21.70
2019-05-15T03:51:29.116Z,21.80
2019-05-15T03:54:00.313Z,21.80
2019-05-15T03:56:29.564Z,21.80
2019-05-15T03:58:59.737Z,21.70
2019-05-15T04:01:37.996Z,21.70
2019-05-15T04:03:59.860Z,21.70
2019-05-15T04:06:29.993Z,21.70
2019-05-15T04:08:59.067Z,21.70
2019-05-15T04:11:29.445Z,21.70
2019-05-15T04:13:59.455Z,21.70
2019-05-15T04:16:29.571Z,21.60
2019-05-15T04:18:59.436Z,21.60
2019-05-15T04:21:30.413Z,21.70
2019-05-15T04:23:59.452Z,21.70
2019-05-15T04:26:28.721Z,21.70
2019-05-15T04:29:00.078Z,21.60
2019-05-15T04:31:35.396Z,21.60
2019-05-15T04:33:59.447Z,21.60
2019-05-15T04:36:29.632Z,21.60
2019-05-15T04:38:58.765Z,21.60
2019-05-15T04:41:29.955Z,21.60
2019-05-15T04:43:59.751Z,21.60
2019-05-15T04:46:29.943Z,21.60
2019-05-15T04:48:59.684Z,21.60
2019-05-15T04:51:30.435Z,21.60
2019-05-15T04:53:58.836Z,21.60
2019-05-15T04:56:29.331Z,21.60
2019-05-15T04:59:00.102Z,21.60
2019-05-15T05:01:28.974Z,21.60
2019-05-15T05:03:58.893Z,21.60
2019-05-15T05:06:29.444Z,21.60
2019-05-15T05:08:59.694Z,21.60
2019-05-15T05:11:28.826Z,21.60
2019-05-15T05:13:59.091Z,21.60
2019-05-15T05:16:29.502Z,21.60
2019-05-15T05:18:59.434Z,21.60
2019-05-15T05:21:28.283Z,21.60
2019-05-15T05:23:58.591Z,21.70
2019-05-15T05:26:29.392Z,21.70
2019-05-15T05:29:01.436Z,21.70
2019-05-15T05:31:29.580Z,21.70
2019-05-15T05:33:58.575Z,21.80
2019-05-15T05:36:27.912Z,21.80
2019-05-15T05:38:58.430Z,21.80
2019-05-15T05:41:28.081Z,21.80
2019-05-15T05:43:58.677Z,21.90
2019-05-15T05:46:28.080Z,21.90
2019-05-15T05:48:58.302Z,21.90
2019-05-15T05:51:28.167Z,22.00
2019-05-15T05:53:58.884Z,22.00
2019-05-15T05:56:28.724Z,22.00
2019-05-15T05:58:58.616Z,22.00
2019-05-15T06:01:28.274Z,22.00
2019-05-15T06:03:58.285Z,22.00
2019-05-15T06:06:29.269Z,22.10
2019-05-15T06:08:58.473Z,22.10
2019-05-15T06:11:27.725Z,22.10
2019-05-15T06:13:58.413Z,22.10
2019-05-15T06:16:28.337Z,22.10
2019-05-15T06:18:58.597Z,22.10
2019-05-15T06:21:28.558Z,22.20
2019-05-15T06:24:03.677Z,22.20
2019-05-15T06:26:28.319Z,22.20
2019-05-15T06:28:58.447Z,22.20
2019-05-15T06:31:28.130Z,22.20
2019-05-15T06:33:58.113Z,22.20
2019-05-15T06:36:28.899Z,22.20
2019-05-15T06:38:59.023Z,22.20
2019-05-15T06:41:28.605Z,22.30
2019-05-15T06:43:58.875Z,22.30
2019-05-15T06:46:28.197Z,22.30
2019-05-15T06:48:58.059Z,22.30
2019-05-15T06:51:28.821Z,22.30
2019-05-15T06:53:58.380Z,22.30
2019-05-15T06:56:28.142Z,22.30
2019-05-15T06:58:58.191Z,22.30
2019-05-15T07:01:29.395Z,22.40
2019-05-15T07:03:59.033Z,22.40
2019-05-15T07:06:28.654Z,22.40
2019-05-15T07:08:58.649Z,22.40
2019-05-15T07:11:28.171Z,22.40
2019-05-15T07:13:58.059Z,22.40
2019-05-15T07:16:28.364Z,22.40
2019-05-15T07:18:58.908Z,22.50
2019-05-15T07:21:28.458Z,22.40
2019-05-15T07:23:58.501Z,22.50
2019-05-15T07:26:29.069Z,22.50
2019-05-15T07:28:59.527Z,22.40
2019-05-15T07:31:28.861Z,22.50
2019-05-15T07:33:59.748Z,22.50
2019-05-15T07:36:28.767Z,22.50
2019-05-15T07:38:58.087Z,22.50
2019-05-15T07:41:28.451Z,22.50
2019-05-15T07:43:58.596Z,22.50
2019-05-15T07:46:28.864Z,22.50
2019-05-15T07:48:58.447Z,22.50
2019-05-15T07:51:28.751Z,22.50
2019-05-15T07:53:58.478Z,22.50
2019-05-15T07:56:28.893Z,22.50
2019-05-15T07:58:58.732Z,22.50
2019-05-15T08:01:29.040Z,22.50
2019-05-15T08:04:14.374Z,22.50
2019-05-15T08:06:28.995Z,22.60
2019-05-15T08:08:59.239Z,22.50
2019-05-15T08:11:28.642Z,22.60
2019-05-15T08:13:58.286Z,22.60
2019-05-15T08:16:28.736Z,22.50
2019-05-15T08:18:57.907Z,22.60
2019-05-15T08:21:29.060Z,22.60
2019-05-15T08:23:59.085Z,22.60
2019-05-15T08:26:28.353Z,22.60
2019-05-15T08:28:58.005Z,22.60
2019-05-15T08:31:28.856Z,22.60
2019-05-15T08:34:12.359Z,22.60
2019-05-15T08:36:31.138Z,22.60
2019-05-15T08:38:59.186Z,22.60
2019-05-15T08:41:29.566Z,22.60
2019-05-15T08:43:58.615Z,22.60
2019-05-15T08:46:27.966Z,22.60
2019-05-15T08:48:58.325Z,22.60
2019-05-15T08:51:28.400Z,22.60
2019-05-15T08:53:57.997Z,22.60
2019-05-15T08:56:28.954Z,22.60
2019-05-15T08:58:58.112Z,22.60
2019-05-15T09:01:28.795Z,22.60
2019-05-15T09:03:58.199Z,22.60
2019-05-15T09:06:29.083Z,22.60
2019-05-15T09:08:58.489Z,22.60
2019-05-15T09:11:28.389Z,22.60
2019-05-15T09:13:59.471Z,22.60
2019-05-15T09:16:28.132Z,22.60
2019-05-15T09:18:59.200Z,22.60
2019-05-15T09:21:28.366Z,22.60
2019-05-15T09:23:58.865Z,22.60
2019-05-15T09:26:28.343Z,22.60
2019-05-15T09:28:58.521Z,22.60
2019-05-15T09:31:28.466Z,22.60
2019-05-15T09:33:58.632Z,22.60
2019-05-15T09:36:28.891Z,22.60
2019-05-15T09:38:58.483Z,22.60
2019-05-15T09:41:28.632Z,22.60
2019-05-15T09:43:57.988Z,22.60
2019-05-15T09:46:29.138Z,22.60
2019-05-15T09:48:59.345Z,22.60
2019-05-15T09:51:29.011Z,22.60
2019-05-15T09:53:59.594Z,22.60
2019-05-15T09:56:29.039Z,22.60
2019-05-15T09:58:58.267Z,22.60
2019-05-15T10:01:28.497Z,22.60
2019-05-15T10:03:57.457Z,22.60
2019-05-15T10:06:28.500Z,22.60
2019-05-15T10:08:56.467Z,22.60
2019-05-15T10:11:25.127Z,22.60
2019-05-15T10:13:53.787Z,22.60
2019-05-15T10:16:22.432Z,22.70
2019-05-15T10:18:51.402Z,22.60
2019-05-15T10:21:20.151Z,22.60
2019-05-15T10:23:49.494Z,22.60
2019-05-15T10:26:19.327Z,22.60
2019-05-15T10:28:49.452Z,22.60
2019-05-15T10:31:19.573Z,22.60
2019-05-15T10:33:49.222Z,22.60
2019-05-15T10:36:18.903Z,22.70
2019-05-15T10:38:49.036Z,22.70
2019-05-15T10:41:18.846Z,22.70
2019-05-15T10:43:55.848Z,22.60
2019-05-15T10:46:19.011Z,22.60
2019-05-15T10:48:49.318Z,22.60
2019-05-15T10:51:19.599Z,22.70
2019-05-15T10:53:48.953Z,22.70
2019-05-15T10:56:18.543Z,22.70
2019-05-15T10:58:50.447Z,22.70
2019-05-15T11:01:19.351Z,22.60
2019-05-15T11:03:49.464Z,22.60
2019-05-15T11:06:18.544Z,22.70
2019-05-15T11:08:50.907Z,22.60
2019-05-15T11:11:18.499Z,22.70
2019-05-15T11:13:47.700Z,22.60
2019-05-15T11:16:20.806Z,22.70
2019-05-15T11:18:48.187Z,22.70
2019-05-15T11:21:19.002Z,22.70
2019-05-15T11:23:49.414Z,22.70
2019-05-15T11:26:19.452Z,22.70
2019-05-15T11:28:49.713Z,22.70
2019-05-15T11:31:19.010Z,22.70
2019-05-15T11:33:49.294Z,22.70
2019-05-15T11:36:18.526Z,22.70
2019-05-15T11:38:48.643Z,22.70
2019-05-15T11:41:19.177Z,22.70
2019-05-15T11:43:49.480Z,22.70
2019-05-15T11:46:18.661Z,22.70
2019-05-15T11:48:49.853Z,22.70
2019-05-15T11:51:18.459Z,22.70
2019-05-15T11:53:49.162Z,22.70
2019-05-15T11:56:18.874Z,22.70
2019-05-15T11:58:47.822Z,22.70
2019-05-15T12:01:19.057Z,22.70
2019-05-15T12:03:46.822Z,22.70
2019-05-15T12:06:19.766Z,22.70
2019-05-15T12:08:45.831Z,22.70
2019-05-15T12:11:28.759Z,22.70
2019-05-15T12:13:44.879Z,22.70
2019-05-15T12:16:13.515Z,22.70
2019-05-15T12:18:42.149Z,22.70
2019-05-15T12:21:10.816Z,22.70
2019-05-15T12:23:39.476Z,22.70
2019-05-15T12:26:09.007Z,22.70
2019-05-15T12:28:40.593Z,22.80
2019-05-15T12:31:09.101Z,22.70
2019-05-15T12:33:38.592Z,22.80
2019-05-15T12:37:59.047Z,22.80
2019-05-15T12:38:39.782Z,22.70
2019-05-15T13:01:17.582Z,22.80
2019-05-15T13:03:42.331Z,22.80
2019-05-15T13:06:10.966Z,22.70
2019-05-15T13:08:39.631Z,22.70
2019-05-15T13:11:10.210Z,22.70
2019-05-15T13:13:38.750Z,22.80
2019-05-15T13:16:07.480Z,22.80
2019-05-15T13:18:38.619Z,22.70
2019-05-15T13:21:06.542Z,22.80
2019-05-15T13:23:35.200Z,22.80
2019-05-15T13:26:03.836Z,22.80
2019-05-15T13:28:32.503Z,22.80
2019-05-15T13:31:01.202Z,22.70
2019-05-15T13:33:29.847Z,22.80
2019-05-15T13:35:58.678Z,22.80
2019-05-15T13:38:28.877Z,22.80
2019-05-15T13:40:58.917Z,22.80
2019-05-15T13:43:29.131Z,22.80
2019-05-15T13:45:58.936Z,22.80
2019-05-15T13:48:29.392Z,22.80
2019-05-15T13:50:59.097Z,22.80
2019-05-15T13:53:28.354Z,22.80
2019-05-15T13:55:57.014Z,22.80
2019-05-15T13:58:28.056Z,22.80
2019-05-15T14:00:58.788Z,22.80
2019-05-15T14:03:28.529Z,22.80
2019-05-15T14:05:58.283Z,22.80
2019-05-15T14:08:28.834Z,22.70
2019-05-15T14:10:58.304Z,22.80
2019-05-15T14:13:28.778Z,22.70
2019-05-15T14:15:58.452Z,22.70
2019-05-15T14:18:28.679Z,22.70
2019-05-15T14:20:58.395Z,22.80
2019-05-15T14:23:29.480Z,22.80
2019-05-15T14:26:00.305Z,22.80
2019-05-15T14:28:28.811Z,22.70
2019-05-15T14:30:58.648Z,22.70
2019-05-15T14:33:29.205Z,22.80
2019-05-15T14:35:58.457Z,22.70
2019-05-15T14:38:28.862Z,22.70
2019-05-15T14:40:59.046Z,22.80
2019-05-15T14:43:29.381Z,22.70
2019-05-15T14:45:58.805Z,22.80
2019-05-15T14:48:28.234Z,22.80
2019-05-15T14:50:58.442Z,22.70
2019-05-15T14:53:29.453Z,22.80
2019-05-15T14:56:00.359Z,22.80
2019-05-15T14:58:28.853Z,22.70
2019-05-15T15:01:03.346Z,22.70
2019-05-15T15:03:28.884Z,22.80
2019-05-15T15:05:58.853Z,22.80
2019-05-15T15:08:29.175Z,22.80
2019-05-15T15:10:59.408Z,22.70
2019-05-15T15:13:28.816Z,22.80
2019-05-15T15:15:59.052Z,22.80
2019-05-15T15:18:28.313Z,22.70
2019-05-15T15:20:57.967Z,22.80
2019-05-15T15:23:28.332Z,22.80
2019-05-15T15:25:57.904Z,22.70
2019-05-15T15:28:27.424Z,22.80
2019-05-15T15:30:58.078Z,22.80
2019-05-15T15:33:28.620Z,22.80
2019-05-15T15:35:58.100Z,22.80
2019-05-15T15:38:37.957Z,22.80
2019-05-15T15:41:00.039Z,22.80
2019-05-15T15:43:28.821Z,22.80
2019-05-15T15:45:58.385Z,22.80
2019-05-15T15:48:28.406Z,22.70
2019-05-15T15:50:58.636Z,22.80
2019-05-15T15:53:28.566Z,22.70
2019-05-15T15:55:58.142Z,22.70
2019-05-15T15:58:29.036Z,22.70
2019-05-15T16:00:57.319Z,22.70
2019-05-15T16:03:31.799Z,22.70
2019-05-15T16:06:00.430Z,22.70
2019-05-15T16:08:29.078Z,22.70
2019-05-15T16:10:58.976Z,22.70
2019-05-15T16:13:29.240Z,22.80
2019-05-15T16:15:58.093Z,22.80
2019-05-15T16:18:28.945Z,22.80
2019-05-15T16:20:58.063Z,22.80
2019-05-15T16:23:28.270Z,22.80
2019-05-15T16:25:58.257Z,22.80
2019-05-15T16:28:28.952Z,22.80
2019-05-15T16:30:58.718Z,22.80
2019-05-15T16:33:29.615Z,22.80
2019-05-15T16:35:58.700Z,22.80
2019-05-15T16:38:28.427Z,22.80
2019-05-15T16:40:58.233Z,22.80
2019-05-15T16:43:28.681Z,22.80
2019-05-15T16:45:58.643Z,22.80
2019-05-15T16:48:29.293Z,22.80
2019-05-15T16:50:58.272Z,22.80
2019-05-15T16:53:28.560Z,22.80
2019-05-15T16:55:58.656Z,22.80
2019-05-15T16:58:29.625Z,22.80
2019-05-15T17:00:58.728Z,22.80
2019-05-15T17:03:28.943Z,22.80
2019-05-15T17:05:58.765Z,22.80
2019-05-15T17:08:28.870Z,22.80
2019-05-15T17:10:58.784Z,22.90
2019-05-15T17:13:28.697Z,22.90
2019-05-15T17:15:58.451Z,22.90
2019-05-15T17:18:27.820Z,22.90
2019-05-15T17:20:58.838Z,22.90
2019-05-15T17:23:27.707Z,22.90
2019-05-15T17:25:58.075Z,22.90
2019-05-15T17:28:28.986Z,22.90
2019-05-15T17:30:58.328Z,22.90
2019-05-15T17:33:28.844Z,22.90
2019-05-15T17:35:58.143Z,22.80
2019-05-15T17:38:28.725Z,22.80
2019-05-15T17:40:57.846Z,22.80
2019-05-15T17:43:28.696Z,22.80
2019-05-15T17:45:58.240Z,22.80
2019-05-15T17:48:28.875Z,22.80
2019-05-15T17:50:59.029Z,22.80
2019-05-15T17:53:28.807Z,22.80
2019-05-15T17:55:58.684Z,22.80
2019-05-15T17:58:28.798Z,22.80
2019-05-15T18:00:59.431Z,22.80
2019-05-15T18:03:28.919Z,22.80
2019-05-15T18:05:59.155Z,22.80
2019-05-15T18:08:28.717Z,22.80
2019-05-15T18:10:58.736Z,22.80
2019-05-15T18:13:28.708Z,22.80
2019-05-15T18:16:03.299Z,22.90
2019-05-15T18:18:28.712Z,22.80
2019-05-15T18:20:58.082Z,22.80
2019-05-15T18:23:27.104Z,22.80
2019-05-15T18:25:58.222Z,22.80
2019-05-15T18:28:26.512Z,22.70
2019-05-15T18:30:55.836Z,22.80
2019-05-15T18:33:24.543Z,22.80
2019-05-15T18:35:53.190Z,22.80
2019-05-15T18:38:21.827Z,22.80
2019-05-15T18:40:50.491Z,22.80
2019-05-15T18:43:19.814Z,22.80
2019-05-15T18:45:48.473Z,22.70
2019-05-15T18:48:18.370Z,22.70
2019-05-15T18:50:48.244Z,22.70
2019-05-15T18:53:17.034Z,22.70
2019-05-15T18:55:45.683Z,22.70
2019-05-15T18:58:14.342Z,22.70
2019-05-15T19:00:42.982Z,22.70
2019-05-15T19:03:19.339Z,22.60
2019-05-15T19:05:42.032Z,22.60
2019-05-15T19:08:10.672Z,22.60
2019-05-15T19:10:39.321Z,22.60
2019-05-15T19:13:08.481Z,22.60
2019-05-15T19:15:38.153Z,22.60
2019-05-15T19:18:08.000Z,22.60
2019-05-15T19:20:38.899Z,22.60
2019-05-15T19:23:07.981Z,22.60
2019-05-15T19:25:38.416Z,22.60
2019-05-15T19:28:08.451Z,22.60
2019-05-15T19:30:38.888Z,22.60
2019-05-15T19:33:08.018Z,22.50
2019-05-15T19:35:38.684Z,22.60
2019-05-15T19:38:07.136Z,22.50
2019-05-15T19:40:38.805Z,22.50
2019-05-15T19:43:09.086Z,22.50
2019-05-15T19:45:38.666Z,22.50
2019-05-15T19:48:08.947Z,22.50
2019-05-15T19:50:37.726Z,22.50
2019-05-15T19:53:08.205Z,22.50
2019-05-15T19:55:36.735Z,22.50
2019-05-15T19:58:06.090Z,22.50
2019-05-15T20:00:34.776Z,22.50
2019-05-15T20:03:03.436Z,22.50
2019-05-15T20:05:32.255Z,22.50
2019-05-15T20:08:00.930Z,22.50
2019-05-15T20:10:29.611Z,22.50
2019-05-15T20:12:59.186Z,22.50
2019-05-15T20:15:28.575Z,22.50
2019-05-15T20:17:57.675Z,22.50
2019-05-15T20:20:28.271Z,22.50
2019-05-15T20:22:59.875Z,22.50
2019-05-15T20:25:27.834Z,22.50
2019-05-15T20:27:57.319Z,22.40
2019-05-15T20:30:28.394Z,22.50
2019-05-15T20:32:58.351Z,22.40
2019-05-15T20:35:28.190Z,22.40
2019-05-15T20:37:58.109Z,22.50
2019-05-15T20:40:27.502Z,22.50
2019-05-15T20:42:58.952Z,22.40
2019-05-15T20:45:29.018Z,22.40
2019-05-15T20:47:58.527Z,22.40
2019-05-15T20:50:28.229Z,22.40
2019-05-15T20:52:58.902Z,22.40
2019-05-15T20:55:27.647Z,22.40
2019-05-15T20:57:58.599Z,22.40
2019-05-15T21:00:27.548Z,22.40
2019-05-15T21:02:57.878Z,22.40
2019-05-15T21:05:27.811Z,22.40
2019-05-15T21:07:56.754Z,22.40
2019-05-15T21:10:25.431Z,22.40
2019-05-15T21:12:54.067Z,22.40
2019-05-15T21:15:22.718Z,22.40
2019-05-15T21:17:58.162Z,22.40
2019-05-15T21:20:21.842Z,22.40
2019-05-15T21:22:50.479Z,22.40
2019-05-15T21:25:19.819Z,22.40
2019-05-15T21:27:49.028Z,22.30
2019-05-15T21:30:19.176Z,22.40
2019-05-15T21:32:49.368Z,22.30
2019-05-15T21:35:18.456Z,22.30
2019-05-15T21:37:48.876Z,22.40
2019-05-15T21:40:17.690Z,22.30
2019-05-15T21:42:49.219Z,22.30
2019-05-15T21:45:18.253Z,22.30
2019-05-15T21:47:47.476Z,22.30
2019-05-15T21:50:18.982Z,22.30
2019-05-15T21:52:49.070Z,22.30
2019-05-15T21:55:18.469Z,22.30
2019-05-15T21:57:47.350Z,22.30
2019-05-15T22:00:21.996Z,22.30
2019-05-15T22:02:50.661Z,22.30
2019-05-15T22:05:19.323Z,22.30
2019-05-15T22:07:51.095Z,22.30
2019-05-15T22:10:19.210Z,22.30
2019-05-15T22:12:48.843Z,22.30
2019-05-15T22:15:18.959Z,22.20
2019-05-15T22:17:49.407Z,22.20
2019-05-15T22:20:19.142Z,22.20
2019-05-15T22:22:50.502Z,22.20
2019-05-15T22:25:18.953Z,22.20
2019-05-15T22:27:48.854Z,22.20
2019-05-15T22:30:19.809Z,22.20
2019-05-15T22:32:49.453Z,22.20
2019-05-15T22:35:19.107Z,22.20
2019-05-15T22:37:49.331Z,22.20
2019-05-15T22:40:18.545Z,22.20
2019-05-15T22:42:48.679Z,22.20
2019-05-15T22:45:18.374Z,22.20
2019-05-15T22:47:48.177Z,22.20
2019-05-15T22:50:18.856Z,22.20
2019-05-15T22:52:49.364Z,22.20
2019-05-15T22:55:18.405Z,22.20
2019-05-15T22:57:48.032Z,22.10
2019-05-15T23:00:18.712Z,22.10
2019-05-15T23:02:48.772Z,22.10
2019-05-15T23:05:24.935Z,22.10
2019-05-15T23:07:48.390Z,22.10
2019-05-15T23:10:17.687Z,22.10
2019-05-15T23:12:48.522Z,22.10
2019-05-15T23:15:18.808Z,22.10
2019-05-15T23:17:48.714Z,22.10
2019-05-15T23:20:17.755Z,22.10
2019-05-15T23:22:47.162Z,22.10
2019-05-15T23:25:18.083Z,22.10
2019-05-15T23:27:48.298Z,22.10
2019-05-15T23:30:18.609Z,22.10
2019-05-15T23:32:48.788Z,22.10
2019-05-15T23:35:17.929Z,22.10
2019-05-15T23:37:48.607Z,22.10
2019-05-15T23:40:17.995Z,22.10
2019-05-15T23:42:49.082Z,22.00
2019-05-15T23:45:18.275Z,22.00
2019-05-15T23:47:48.572Z,22.00
2019-05-15T23:50:17.539Z,22.00
2019-05-15T23:52:48.606Z,22.00
2019-05-15T23:55:18.782Z,22.00
2019-05-15T23:57:48.515Z,22.00
