createdAt,value
2023-03-01T00:01:34.206Z,96.31
2023-03-01T00:04:07.691Z,96.50
2023-03-01T00:06:41.382Z,96.81
2023-03-01T00:09:15.459Z,96.86
2023-03-01T00:11:49.437Z,97.02
2023-03-01T00:14:22.389Z,97.75
2023-03-01T00:16:56.953Z,97.75
2023-03-01T00:19:29.715Z,97.51
2023-03-01T00:22:03.189Z,97.73
2023-03-01T00:24:37.432Z,97.86
2023-03-01T00:27:10.168Z,98.04
2023-03-01T00:29:43.864Z,98.31
2023-03-01T00:32:17.039Z,98.35
2023-03-01T00:34:51.784Z,98.52
2023-03-01T00:37:26.864Z,98.81
2023-03-01T00:40:00.325Z,98.77
2023-03-01T00:42:33.777Z,98.83
2023-03-01T00:45:09.068Z,99.10
2023-03-01T00:47:41.946Z,99.30
2023-03-01T00:50:15.036Z,99.62
2023-03-01T00:52:48.391Z,99.60
2023-03-01T00:55:20.995Z,99.89
2023-03-01T00:57:54.125Z,99.97
2023-03-01T01:00:28.573Z,99.96
2023-03-01T01:03:01.387Z,100.00
2023-03-01T01:05:36.950Z,100.00
2023-03-01T01:08:10.694Z,100.00
2023-03-01T01:10:45.227Z,100.00
2023-03-01T01:13:18.887Z,100.00
2023-03-01T01:15:52.050Z,100.00
2023-03-01T01:18:24.780Z,100.00
2023-03-01T01:20:58.180Z,100.00
2023-03-01T01:23:31.388Z,100.00
2023-03-01T01:26:13.777Z,100.00
2023-03-01T01:28:47.812Z,100.00
2023-03-01T01:31:24.432Z,100.00
2023-03-01T01:33:58.624Z,100.00
2023-03-01T01:36:31.016Z,100.00
2023-03-01T01:39:04.719Z,100.00
2023-03-01T01:41:37.648Z,100.00
2023-03-01T01:44:27.618Z,100.00
2023-03-01T01:47:07.112Z,100.00
2023-03-01T01:49:47.869Z,100.00
2023-03-01T01:52:31.871Z,100.00
2023-03-01T01:55:23.435Z,100.00
2023-03-01T01:58:00.654Z,100.00
2023-03-01T02:00:34.414Z,100.00
2023-03-01T02:03:19.054Z,100.00
2023-03-01T02:06:22.039Z,100.00
2023-03-01T02:08:56.235Z,100.00
2023-03-01T02:11:32.647Z,100.00
2023-03-01T02:14:05.510Z,100.00
2023-03-01T02:16:38.736Z,100.00
2023-03-01T02:19:17.048Z,100.00
2023-03-01T02:22:22.040Z,100.00
2023-03-01T02:25:20.304Z,100.00
2023-03-01T02:28:19.805Z,100.00
2023-03-01T02:31:11.507Z,100.00
2023-03-01T02:33:45.233Z,100.00
2023-03-01T02:36:25.453Z,100.00
2023-03-01T02:39:00.709Z,100.00
2023-03-01T02:41:38.146Z,100.00
2023-03-01T02:44:12.684Z,100.00
2023-03-01T02:46:53.641Z,100.00
2023-03-01T02:49:36.855Z,100.00
2023-03-01T02:52:49.184Z,100.00
2023-03-01T02:55:22.417Z,100.00
2023-03-01T02:57:55.253Z,100.00
2023-03-01T03:00:35.239Z,100.00
2023-03-01T03:03:10.515Z,100.00
2023-03-01T03:05:44.671Z,100.00
2023-03-01T03:08:20.628Z,100.00
2023-03-01T03:10:54.272Z,100.00
2023-03-01T03:13:29.045Z,100.00
2023-03-01T03:16:01.920Z,100.00
2023-03-01T03:18:35.375Z,100.00
2023-03-01T03:21:13.590Z,100.00
2023-03-01T03:23:46.987Z,100.00
2023-03-01T03:26:19.975Z,100.00
2023-03-01T03:28:53.220Z,100.00
2023-03-01T03:31:26.171Z,100.00
2023-03-01T03:34:00.257Z,100.00
2023-03-01T03:36:33.480Z,100.00
2023-03-01T03:39:09.284Z,100.00
2023-03-01T03:41:43.247Z,100.00
2023-03-01T03:44:16.027Z,100.00
2023-03-01T03:46:49.104Z,100.00
2023-03-01T03:49:21.891Z,100.00
2023-03-01T03:51:54.595Z,100.00
2023-03-01T03:54:28.957Z,100.00
2023-03-01T03:57:02.667Z,100.00
2023-03-01T03:59:35.919Z,100.00
2023-03-01T04:02:10.195Z,100.00
2023-03-01T04:04:43.779Z,100.00
2023-03-01T04:07:16.555Z,100.00
2023-03-01T04:09:50.670Z,100.00
2023-03-01T04:12:24.247Z,100.00
2023-03-01T04:14:57.495Z,100.00
2023-03-01T04:17:30.802Z,100.00
2023-03-01T04:20:05.865Z,100.00
2023-03-01T04:22:40.618Z,100.00
2023-03-01T04:25:15.284Z,100.00
2023-03-01T04:27:48.785Z,100.00
2023-03-01T04:30:21.724Z,100.00
2023-03-01T04:32:54.547Z,100.00
2023-03-01T04:35:29.132Z,100.00
2023-03-01T04:38:02.454Z,100.00
2023-03-01T04:40:37.133Z,100.00
2023-03-01T04:43:14.992Z,100.00
2023-03-01T04:45:47.809Z,100.00
2023-03-01T04:48:20.818Z,100.00
2023-03-01T04:53:40.903Z,100.00
2023-03-01T04:56:15.108Z,100.00
2023-03-01T04:58:48.725Z,100.00
2023-03-01T05:01:23.514Z,100.00
2023-03-01T05:03:56.561Z,100.00
2023-03-01T05:06:29.639Z,100.00
2023-03-01T05:09:02.664Z,100.00
2023-03-01T05:11:37.138Z,100.00
2023-03-01T05:14:12.208Z,100.00
2023-03-01T05:16:44.121Z,100.00
2023-03-01T05:19:21.088Z,100.00
2023-03-01T05:22:06.259Z,100.00
2023-03-01T05:24:39.953Z,100.00
2023-03-01T05:27:14.509Z,100.00
2023-03-01T05:29:47.952Z,100.00
2023-03-01T05:32:20.852Z,100.00
2023-03-01T05:34:53.838Z,100.00
2023-03-01T05:37:27.146Z,100.00
2023-03-01T05:40:00.436Z,100.00
2023-03-01T05:42:33.948Z,100.00
2023-03-01T05:45:10.277Z,100.00
2023-03-01T05:47:47.799Z,100.00
2023-03-01T05:50:30.010Z,100.00
2023-03-01T05:53:07.072Z,100.00
2023-03-01T05:55:41.456Z,100.00
2023-03-01T05:58:17.641Z,100.00
2023-03-01T06:00:53.977Z,100.00
2023-03-01T06:03:27.177Z,100.00
2023-03-01T06:06:01.024Z,100.00
2023-03-01T06:08:34.231Z,100.00
2023-03-01T06:11:09.264Z,100.00
2023-03-01T06:13:46.574Z,100.00
2023-03-01T06:16:20.175Z,100.00
2023-03-01T06:18:54.952Z,100.00
2023-03-01T06:21:28.315Z,100.00
2023-03-01T06:24:01.268Z,100.00
2023-03-01T06:26:34.138Z,100.00
2023-03-01T06:29:06.947Z,100.00
2023-03-01T06:31:40.443Z,100.00
2023-03-01T06:34:14.902Z,100.00
2023-03-01T06:36:48.600Z,100.00
2023-03-01T06:39:22.385Z,100.00
2023-03-01T06:41:55.492Z,100.00
2023-03-01T06:44:28.755Z,100.00
2023-03-01T06:47:02.207Z,100.00
2023-03-01T06:49:35.096Z,100.00
2023-03-01T06:52:08.128Z,100.00
2023-03-01T06:54:41.612Z,100.00
2023-03-01T06:57:15.482Z,99.87
2023-03-01T06:59:50.764Z,99.27
2023-03-01T07:02:23.985Z,98.93
2023-03-01T07:04:57.394Z,98.39
2023-03-01T07:07:30.892Z,98.40
2023-03-01T07:10:04.139Z,98.00
2023-03-01T07:12:37.330Z,97.80
2023-03-01T07:15:12.525Z,97.61
2023-03-01T07:17:48.660Z,97.71
2023-03-01T07:20:26.780Z,96.41
2023-03-01T07:23:00.019Z,96.20
2023-03-01T07:25:33.491Z,95.53
2023-03-01T07:28:07.749Z,95.69
2023-03-01T07:30:41.690Z,95.14
2023-03-01T07:33:15.749Z,94.97
2023-03-01T07:35:48.357Z,94.89
2023-03-01T07:38:21.984Z,94.97
2023-03-01T07:40:55.552Z,95.26
2023-03-01T07:43:29.195Z,95.22
2023-03-01T07:46:04.827Z,95.30
2023-03-01T07:48:38.709Z,95.08
2023-03-01T07:51:13.681Z,95.31
2023-03-01T07:53:51.204Z,95.29
2023-03-01T07:56:24.732Z,94.95
2023-03-01T07:58:57.859Z,94.22
2023-03-01T08:01:31.751Z,93.86
2023-03-01T08:04:06.416Z,94.02
2023-03-01T08:06:39.986Z,93.50
2023-03-01T08:09:12.856Z,93.58
2023-03-01T08:11:46.355Z,93.09
2023-03-01T08:14:19.761Z,92.72
2023-03-01T08:16:53.654Z,92.73
2023-03-01T08:19:26.966Z,92.42
2023-03-01T08:22:01.212Z,91.98
2023-03-01T08:24:34.602Z,91.18
2023-03-01T08:27:08.244Z,90.94
2023-03-01T08:29:41.750Z,91.52
2023-03-01T08:32:15.432Z,91.31
2023-03-01T08:34:50.433Z,90.94
2023-03-01T08:37:22.277Z,90.97
2023-03-01T08:39:56.276Z,90.85
2023-03-01T08:42:29.734Z,89.95
2023-03-01T08:45:02.556Z,90.16
2023-03-01T08:47:35.804Z,90.20
2023-03-01T08:50:10.410Z,89.38
2023-03-01T08:52:43.065Z,88.10
2023-03-01T08:55:18.626Z,88.07
2023-03-01T08:57:51.996Z,88.52
2023-03-01T09:00:26.259Z,86.67
2023-03-01T09:03:00.730Z,87.55
2023-03-01T09:05:38.107Z,88.14
2023-03-01T09:08:11.700Z,87.77
2023-03-01T09:10:44.965Z,87.35
2023-03-01T09:13:17.723Z,86.55
2023-03-01T09:15:51.590Z,85.98
2023-03-01T09:18:24.366Z,85.19
2023-03-01T09:21:10.312Z,84.36
2023-03-01T09:23:47.764Z,82.87
2023-03-01T09:26:24.258Z,83.95
2023-03-01T09:28:59.246Z,82.75
2023-03-01T09:31:32.771Z,82.38
2023-03-01T09:34:05.774Z,81.61
2023-03-01T09:36:39.382Z,81.98
2023-03-01T09:39:12.922Z,80.66
2023-03-01T09:41:53.778Z,80.62
2023-03-01T09:44:58.874Z,81.18
2023-03-01T09:47:35.498Z,81.65
2023-03-01T09:50:21.130Z,82.06
2023-03-01T09:53:08.485Z,81.76
2023-03-01T09:55:54.954Z,80.80
2023-03-01T09:59:00.396Z,81.40
2023-03-01T10:01:42.917Z,81.62
2023-03-01T10:04:31.046Z,81.53
2023-03-01T10:07:42.933Z,81.39
2023-03-01T10:10:23.285Z,82.09
2023-03-01T10:12:57.879Z,82.38
2023-03-01T10:15:41.859Z,82.72
2023-03-01T10:18:20.902Z,81.39
2023-03-01T10:21:02.405Z,81.79
2023-03-01T10:23:36.380Z,81.97
2023-03-01T10:26:28.744Z,83.08
2023-03-01T10:29:11.482Z,82.45
2023-03-01T10:31:51.113Z,82.42
2023-03-01T10:34:36.906Z,83.07
2023-03-01T10:37:23.130Z,83.29
2023-03-01T10:40:11.663Z,83.11
2023-03-01T10:42:52.470Z,83.02
2023-03-01T10:45:40.990Z,83.06
2023-03-01T10:48:29.709Z,82.60
2023-03-01T10:51:07.344Z,82.58
2023-03-01T10:53:49.232Z,82.39
2023-03-01T10:56:22.183Z,82.42
2023-03-01T10:59:11.550Z,82.33
2023-03-01T11:01:44.685Z,81.48
2023-03-01T11:04:18.668Z,81.06
2023-03-01T11:06:56.716Z,81.15
2023-03-01T11:09:37.338Z,80.96
2023-03-01T11:12:18.602Z,81.03
2023-03-01T11:14:58.876Z,80.60
2023-03-01T11:17:48.043Z,80.73
2023-03-01T11:20:34.870Z,80.52
2023-03-01T11:23:16.608Z,80.32
2023-03-01T11:26:00.288Z,80.66
2023-03-01T11:28:34.246Z,80.82
2023-03-01T11:31:16.679Z,80.74
2023-03-01T11:34:07.054Z,80.71
2023-03-01T11:36:47.386Z,80.08
2023-03-01T11:39:30.820Z,80.36
2023-03-01T11:42:23.087Z,80.39
2023-03-01T11:44:58.412Z,80.74
2023-03-01T11:48:02.139Z,80.47
2023-03-01T11:50:48.194Z,80.43
2023-03-01T11:53:59.053Z,80.65
2023-03-01T11:56:46.037Z,81.28
2023-03-01T11:59:35.615Z,80.56
2023-03-01T12:02:19.011Z,79.99
2023-03-01T12:05:28.120Z,80.28
2023-03-01T12:08:31.762Z,80.46
2023-03-01T12:11:33.344Z,80.67
2023-03-01T12:14:18.173Z,80.96
2023-03-01T12:17:19.468Z,80.99
2023-03-01T12:20:15.832Z,81.33
2023-03-01T12:23:20.855Z,81.83
2023-03-01T12:26:20.883Z,82.40
2023-03-01T12:29:04.227Z,82.86
2023-03-01T12:32:12.809Z,83.30
2023-03-01T12:35:08.977Z,83.58
2023-03-01T12:38:26.818Z,84.20
2023-03-01T12:41:25.321Z,84.59
2023-03-01T12:44:23.688Z,84.61
2023-03-01T13:13:18.569Z,86.11
2023-03-01T13:15:53.364Z,86.34
2023-03-01T13:18:30.977Z,86.81
2023-03-01T13:21:06.084Z,87.45
2023-03-01T13:23:41.715Z,88.09
2023-03-01T13:26:19.560Z,88.22
2023-03-01T13:28:57.813Z,88.19
2023-03-01T13:31:35.557Z,88.25
2023-03-01T13:34:11.562Z,88.82
2023-03-01T13:36:52.264Z,89.07
2023-03-01T13:39:38.072Z,89.12
2023-03-01T13:42:32.051Z,89.60
2023-03-01T13:45:04.966Z,90.13
2023-03-01T13:47:37.873Z,90.48
2023-03-01T13:50:27.345Z,90.69
2023-03-01T13:53:05.788Z,90.86
2023-03-01T13:55:57.013Z,90.75
2023-03-01T13:58:38.885Z,90.82
2023-03-01T14:01:29.477Z,91.08
2023-03-01T14:04:04.964Z,90.94
2023-03-01T14:06:38.051Z,90.75
2023-03-01T14:09:26.446Z,90.57
2023-03-01T14:12:28.156Z,90.51
2023-03-01T14:15:41.478Z,90.65
2023-03-01T14:18:24.733Z,90.89
2023-03-01T14:20:58.507Z,91.25
2023-03-01T14:23:31.659Z,91.35
2023-03-01T14:26:04.940Z,91.58
2023-03-01T14:28:40.246Z,91.80
2023-03-01T14:31:52.384Z,92.34
2023-03-01T14:34:24.809Z,93.14
2023-03-01T14:36:58.220Z,93.37
2023-03-01T14:39:31.838Z,93.68
2023-03-01T14:42:15.429Z,94.39
2023-03-01T14:44:46.051Z,94.87
2023-03-01T14:47:29.964Z,94.75
2023-03-01T14:50:13.087Z,95.07
2023-03-01T14:52:48.708Z,95.44
2023-03-01T14:55:37.638Z,95.97
2023-03-01T14:58:16.416Z,96.31
2023-03-01T15:01:04.009Z,96.55
2023-03-01T15:03:39.858Z,96.69
2023-03-01T15:06:14.859Z,97.18
2023-03-01T15:08:58.682Z,97.64
2023-03-01T15:11:33.298Z,97.38
2023-03-01T15:14:29.288Z,97.21
2023-03-01T15:17:02.107Z,97.47
2023-03-01T15:19:35.503Z,97.72
2023-03-01T15:22:11.433Z,97.91
2023-03-01T15:24:44.431Z,97.31
2023-03-01T15:27:21.383Z,97.26
2023-03-01T15:30:01.219Z,97.22
2023-03-01T15:32:39.595Z,97.31
2023-03-01T15:35:49.443Z,97.13
2023-03-01T15:38:36.491Z,97.27
2023-03-01T15:41:35.464Z,97.45
2023-03-01T15:44:22.042Z,97.23
2023-03-01T15:46:55.085Z,97.28
2023-03-01T15:49:54.914Z,97.18
2023-03-01T15:52:39.188Z,97.09
2023-03-01T15:55:34.399Z,97.00
2023-03-01T15:58:22.963Z,97.31
2023-03-01T16:01:02.292Z,97.29
2023-03-01T16:03:34.601Z,97.56
2023-03-01T16:06:07.743Z,97.61
2023-03-01T16:08:42.325Z,97.62
2023-03-01T16:11:21.004Z,97.54
2023-03-01T16:13:53.820Z,97.33
2023-03-01T16:16:27.502Z,97.24
2023-03-01T16:19:00.153Z,97.11
2023-03-01T16:21:33.434Z,97.00
2023-03-01T16:24:07.674Z,97.10
2023-03-01T16:26:39.916Z,96.94
2023-03-01T16:29:13.391Z,96.84
2023-03-01T16:31:45.920Z,96.95
2023-03-01T16:34:18.968Z,97.36
2023-03-01T16:36:51.746Z,97.43
2023-03-01T16:39:25.118Z,97.45
2023-03-01T16:41:58.163Z,97.50
2023-03-01T16:44:31.658Z,97.59
2023-03-01T16:47:04.950Z,97.70
2023-03-01T16:49:37.810Z,97.81
2023-03-01T16:52:10.565Z,97.92
2023-03-01T16:54:43.487Z,97.90
2023-03-01T16:57:17.595Z,98.04
2023-03-01T16:59:52.031Z,98.03
2023-03-01T17:02:26.252Z,98.16
2023-03-01T17:04:59.663Z,98.10
2023-03-01T17:07:35.387Z,98.10
2023-03-01T17:10:12.142Z,98.10
2023-03-01T17:12:45.350Z,98.10
2023-03-01T17:15:18.196Z,97.97
2023-03-01T17:17:52.275Z,97.96
2023-03-01T17:20:26.180Z,98.09
2023-03-01T17:22:59.030Z,98.15
2023-03-01T17:25:32.152Z,98.20
2023-03-01T17:28:05.224Z,98.40
2023-03-01T17:30:38.677Z,98.40
2023-03-01T17:33:11.499Z,98.34
2023-03-01T17:35:46.349Z,98.42
2023-03-01T17:38:20.167Z,98.33
2023-03-01T17:40:53.333Z,98.14
2023-03-01T17:43:26.741Z,98.50
2023-03-01T17:46:00.691Z,98.50
2023-03-01T17:48:33.707Z,98.39
2023-03-01T17:51:12.187Z,97.76
2023-03-01T17:53:45.394Z,97.83
2023-03-01T17:56:18.475Z,97.90
2023-03-01T17:58:51.159Z,97.93
2023-03-01T18:01:24.916Z,97.87
2023-03-01T18:03:57.864Z,97.86
2023-03-01T18:06:31.582Z,97.82
2023-03-01T18:09:03.860Z,97.77
2023-03-01T18:11:37.849Z,97.80
2023-03-01T18:14:11.259Z,98.28
2023-03-01T18:16:44.090Z,98.28
2023-03-01T18:19:17.645Z,98.20
2023-03-01T18:21:50.875Z,98.23
2023-03-01T18:24:23.680Z,98.17
2023-03-01T18:26:57.001Z,97.47
2023-03-01T18:29:29.795Z,96.89
2023-03-01T18:32:02.602Z,96.18
2023-03-01T18:34:35.433Z,94.95
2023-03-01T18:37:10.389Z,94.70
2023-03-01T18:39:43.687Z,93.89
2023-03-01T18:42:17.292Z,90.33
2023-03-01T18:44:50.841Z,85.18
2023-03-01T18:47:23.692Z,83.37
2023-03-01T18:49:56.437Z,80.88
2023-03-01T18:52:29.124Z,79.37
2023-03-01T18:55:02.417Z,79.30
2023-03-01T18:57:35.369Z,79.50
2023-03-01T19:00:10.711Z,78.60
2023-03-01T19:02:43.651Z,77.34
2023-03-01T19:05:17.665Z,76.62
2023-03-01T19:07:52.534Z,78.01
2023-03-01T19:10:26.366Z,76.26
2023-03-01T19:12:59.339Z,76.29
2023-03-01T19:15:32.471Z,75.57
2023-03-01T19:18:06.172Z,76.07
2023-03-01T19:20:39.586Z,75.85
2023-03-01T19:23:14.430Z,75.61
2023-03-01T19:25:47.091Z,75.83
2023-03-01T19:28:20.564Z,76.26
2023-03-01T19:30:53.853Z,76.04
2023-03-01T19:33:26.657Z,75.60
2023-03-01T19:35:59.731Z,75.45
2023-03-01T19:38:32.988Z,75.19
2023-03-01T19:41:15.004Z,75.03
2023-03-01T19:43:49.112Z,75.07
2023-03-01T19:46:21.994Z,74.76
2023-03-01T19:48:55.377Z,74.98
2023-03-01T19:51:28.925Z,75.23
2023-03-01T19:54:02.097Z,75.55
2023-03-01T19:56:35.626Z,75.66
2023-03-01T19:59:09.326Z,75.51
2023-03-01T20:01:43.177Z,75.68
2023-03-01T20:04:16.241Z,75.67
2023-03-01T20:06:50.124Z,75.87
2023-03-01T20:09:23.105Z,76.03
2023-03-01T20:11:56.563Z,76.18
2023-03-01T20:14:31.237Z,76.42
2023-03-01T20:17:03.832Z,76.35
2023-03-01T20:19:36.647Z,76.41
2023-03-01T20:22:09.658Z,76.53
2023-03-01T20:24:43.929Z,76.29
2023-03-01T20:27:17.290Z,76.60
2023-03-01T20:29:50.162Z,77.00
2023-03-01T20:32:23.248Z,77.41
2023-03-01T20:34:56.133Z,77.64
2023-03-01T20:37:28.957Z,77.72
2023-03-01T20:40:01.717Z,77.83
2023-03-01T20:42:34.885Z,77.86
2023-03-01T20:45:08.916Z,78.18
2023-03-01T20:47:42.603Z,78.27
2023-03-01T20:50:15.774Z,78.52
2023-03-01T20:52:50.311Z,79.06
2023-03-01T20:55:23.248Z,79.60
2023-03-01T20:57:56.932Z,79.83
2023-03-01T21:00:31.540Z,79.97
2023-03-01T21:03:04.732Z,80.13
2023-03-01T21:05:37.565Z,79.92
2023-03-01T21:08:10.194Z,79.95
2023-03-01T21:10:44.510Z,80.23
2023-03-01T21:13:17.207Z,80.25
2023-03-01T21:16:03.575Z,79.94
2023-03-01T21:18:37.986Z,80.11
2023-03-01T21:21:17.766Z,80.25
2023-03-01T21:23:50.825Z,80.46
2023-03-01T21:26:27.190Z,80.61
2023-03-01T21:29:04.765Z,80.83
2023-03-01T21:31:38.470Z,81.10
2023-03-01T21:34:13.607Z,81.33
2023-03-01T21:36:46.701Z,81.24
2023-03-01T21:39:19.722Z,81.03
2023-03-01T21:41:53.097Z,81.02
2023-03-01T21:44:27.751Z,81.03
2023-03-01T21:47:00.787Z,80.62
2023-03-01T21:49:33.724Z,80.97
2023-03-01T21:52:06.825Z,81.14
2023-03-01T21:54:40.158Z,80.90
2023-03-01T21:57:14.080Z,81.04
2023-03-01T21:59:47.457Z,80.80
2023-03-01T22:02:20.646Z,80.27
2023-03-01T22:04:57.725Z,80.00
2023-03-01T22:07:32.335Z,80.19
2023-03-01T22:10:05.327Z,79.77
2023-03-01T22:12:38.733Z,79.93
2023-03-01T22:15:11.914Z,79.52
2023-03-01T22:17:45.476Z,79.41
2023-03-01T22:20:19.344Z,79.25
2023-03-01T22:22:52.114Z,79.43
2023-03-01T22:25:25.440Z,79.24
2023-03-01T22:27:58.632Z,79.64
2023-03-01T22:30:31.790Z,79.73
2023-03-01T22:33:04.772Z,79.94
2023-03-01T22:35:38.093Z,79.85
2023-03-01T22:38:11.506Z,79.88
2023-03-01T22:40:44.219Z,79.69
2023-03-01T22:43:17.486Z,79.62
2023-03-01T22:45:50.104Z,79.96
2023-03-01T22:48:23.225Z,80.35
2023-03-01T22:50:56.179Z,80.49
2023-03-01T22:53:29.042Z,80.64
2023-03-01T22:56:19.226Z,80.78
2023-03-01T22:58:52.972Z,80.77
2023-03-01T23:01:27.833Z,80.69
2023-03-01T23:04:01.324Z,80.64
2023-03-01T23:06:35.085Z,80.43
2023-03-01T23:09:08.186Z,80.50
2023-03-01T23:11:41.475Z,80.64
2023-03-01T23:14:14.834Z,80.70
2023-03-01T23:16:48.509Z,81.02
2023-03-01T23:19:21.609Z,81.34
2023-03-01T23:21:55.208Z,81.75
2023-03-01T23:24:30.520Z,81.97
2023-03-01T23:27:04.913Z,82.28
2023-03-01T23:29:37.998Z,82.58
2023-03-01T23:32:12.260Z,82.86
2023-03-01T23:34:46.643Z,83.16
2023-03-01T23:37:19.567Z,83.78
2023-03-01T23:39:52.796Z,84.04
2023-03-01T23:42:25.440Z,84.20
2023-03-01T23:44:58.327Z,84.48
2023-03-01T23:47:31.365Z,84.58
2023-03-01T23:50:05.895Z,84.69
2023-03-01T23:52:41.969Z,84.85
2023-03-01T23:55:16.577Z,85.07
2023-03-01T23:57:49.492Z,85.17
