createdAt,value
2017-07-09T00:04:56.818Z,6.97
2017-07-09T00:07:27.219Z,6.20
2017-07-09T00:10:07.216Z,6.33
2017-07-09T00:12:37.317Z,7.20
2017-07-09T00:15:26.148Z,7.27
2017-07-09T00:17:55.109Z,6.63
2017-07-09T00:26:11.873Z,7.60
2017-07-09T00:31:34.548Z,6.90
2017-07-09T00:34:28.256Z,7.30
2017-07-09T00:43:12.713Z,6.90
2017-07-09T00:48:53.049Z,6.60
2017-07-09T00:57:33.855Z,7.30
2017-07-09T01:00:08.148Z,7.33
2017-07-09T01:08:36.476Z,7.73
2017-07-09T01:11:07.455Z,8.80
2017-07-09T01:13:38.159Z,9.50
2017-07-09T01:16:09.727Z,8.90
2017-07-09T01:18:55.776Z,7.40
2017-07-09T01:21:25.719Z,7.13
2017-07-09T01:27:01.555Z,7.60
2017-07-09T01:29:29.728Z,7.63
2017-07-09T01:35:11.310Z,7.30
2017-07-09T01:55:02.203Z,9.70
2017-07-09T02:00:24.951Z,7.97
2017-07-09T02:02:57.231Z,9.47
2017-07-09T02:05:28.811Z,7.90
2017-07-09T02:08:13.920Z,8.20
2017-07-09T02:10:54.551Z,8.13
2017-07-09T02:13:39.143Z,8.93
2017-07-09T02:51:59.928Z,8.70
2017-07-09T03:03:21.166Z,8.73
2017-07-09T03:06:09.939Z,8.73
2017-07-09T03:08:38.715Z,7.97
2017-07-09T03:11:06.730Z,8.67
2017-07-09T03:13:35.064Z,7.83
2017-07-09T03:16:03.086Z,8.43
2017-07-09T03:18:31.103Z,8.90
2017-07-09T03:20:59.140Z,8.70
2017-07-09T03:23:27.150Z,8.20
2017-07-09T03:25:55.175Z,8.30
2017-07-09T03:28:23.199Z,8.20
2017-07-09T03:30:51.280Z,8.83
2017-07-09T03:33:19.290Z,8.10
2017-07-09T03:35:47.551Z,8.10
2017-07-09T03:38:15.570Z,9.13
2017-07-09T03:40:43.590Z,8.23
2017-07-09T03:43:11.866Z,8.00
2017-07-09T03:45:40.135Z,9.50
2017-07-09T03:48:09.639Z,8.40
2017-07-09T03:50:38.433Z,9.63
2017-07-09T03:53:06.499Z,8.87
2017-07-09T03:55:34.539Z,7.40
2017-07-09T03:58:04.447Z,7.93
2017-07-09T04:00:33.230Z,8.23
2017-07-09T04:03:01.239Z,7.90
2017-07-09T04:05:29.267Z,8.90
2017-07-09T04:33:33.702Z,7.57
2017-07-09T04:36:01.711Z,8.57
2017-07-09T04:38:29.739Z,8.80
2017-07-09T04:40:58.313Z,8.17
2017-07-09T04:43:26.326Z,9.50
2017-07-09T04:45:54.351Z,9.87
2017-07-09T04:48:22.366Z,9.93
2017-07-09T04:50:50.386Z,10.03
2017-07-09T04:53:18.811Z,9.80
2017-07-09T04:55:46.943Z,8.10
2017-07-09T04:58:14.961Z,7.40
2017-07-09T05:00:43.090Z,7.53
2017-07-09T05:03:11.362Z,7.23
2017-07-09T05:05:39.382Z,6.93
2017-07-09T05:08:07.398Z,7.10
2017-07-09T05:10:35.418Z,6.03
2017-07-09T05:13:03.441Z,7.30
2017-07-09T05:15:31.450Z,6.00
2017-07-09T05:17:59.523Z,6.40
2017-07-09T05:20:27.486Z,6.57
2017-07-09T05:22:55.501Z,6.37
2017-07-09T05:25:23.730Z,5.80
2017-07-09T05:27:51.714Z,7.00
2017-07-09T05:30:20.106Z,6.40
2017-07-09T05:32:48.898Z,6.80
2017-07-09T05:35:16.938Z,6.50
2017-07-09T05:37:45.785Z,5.80
2017-07-09T05:40:13.849Z,6.20
2017-07-09T05:42:41.870Z,6.73
2017-07-09T05:45:10.239Z,6.40
2017-07-09T05:47:38.329Z,6.13
2017-07-09T05:50:06.313Z,6.20
2017-07-09T05:52:35.105Z,5.97
2017-07-09T05:55:04.058Z,6.73
2017-07-09T05:57:32.077Z,6.23
2017-07-09T06:00:00.101Z,6.20
2017-07-09T06:02:28.337Z,7.10
2017-07-09T06:04:56.349Z,6.80
2017-07-09T06:07:24.362Z,6.33
2017-07-09T06:09:52.558Z,5.43
2017-07-09T06:12:20.566Z,6.73
2017-07-09T06:14:48.577Z,6.10
2017-07-09T06:17:18.813Z,6.23
2017-07-09T06:19:46.854Z,6.57
2017-07-09T06:22:14.852Z,6.50
2017-07-09T06:24:42.885Z,6.00
2017-07-09T06:27:11.665Z,6.77
2017-07-09T06:29:40.453Z,6.10
2017-07-09T06:32:08.676Z,5.37
2017-07-09T06:34:36.690Z,5.43
2017-07-09T06:37:05.429Z,5.10
2017-07-09T06:39:33.501Z,5.77
2017-07-09T06:42:15.738Z,4.60
2017-07-09T06:44:43.766Z,5.03
2017-07-09T06:47:12.357Z,5.30
2017-07-09T06:49:40.377Z,4.60
2017-07-09T06:52:08.604Z,4.77
2017-07-09T06:54:36.612Z,4.90
2017-07-09T06:57:04.627Z,4.70
2017-07-09T06:59:32.700Z,5.00
2017-07-09T07:02:00.722Z,5.23
2017-07-09T07:04:28.752Z,5.00
2017-07-09T07:06:57.020Z,5.60
2017-07-09T07:09:25.023Z,4.73
2017-07-09T07:11:53.032Z,4.70
2017-07-09T07:14:22.048Z,4.63
2017-07-09T07:16:50.116Z,5.23
2017-07-09T07:19:18.196Z,5.27
2017-07-09T07:21:46.260Z,4.87
2017-07-09T07:24:14.332Z,5.33
2017-07-09T07:26:42.340Z,5.07
2017-07-09T07:29:10.363Z,5.10
2017-07-09T07:31:38.380Z,4.50
2017-07-09T07:34:06.400Z,5.63
2017-07-09T07:36:34.748Z,4.63
2017-07-09T07:39:02.756Z,4.90
2017-07-09T07:41:30.772Z,4.37
2017-07-09T07:43:59.007Z,4.20
2017-07-09T07:46:27.071Z,4.33
2017-07-09T07:48:55.088Z,4.07
2017-07-09T07:51:23.212Z,4.37
2017-07-09T07:53:51.451Z,3.83
2017-07-09T07:56:19.563Z,3.63
2017-07-09T07:58:47.747Z,3.90
2017-07-09T08:01:15.760Z,3.90
2017-07-09T08:03:43.880Z,3.80
2017-07-09T08:06:12.055Z,4.07
2017-07-09T08:08:40.124Z,4.07
2017-07-09T08:11:08.128Z,4.10
2017-07-09T08:13:36.355Z,4.00
2017-07-09T08:16:04.427Z,3.70
2017-07-09T08:18:32.504Z,3.63
2017-07-09T08:21:00.515Z,3.40
2017-07-09T08:23:29.438Z,4.30
2017-07-09T08:25:58.203Z,3.40
2017-07-09T08:28:26.423Z,3.57
2017-07-09T08:30:54.487Z,2.80
2017-07-09T08:33:22.564Z,3.67
2017-07-09T08:35:50.644Z,3.67
2017-07-09T08:38:18.720Z,3.10
2017-07-09T08:40:46.806Z,2.93
2017-07-09T08:43:15.056Z,3.37
2017-07-09T08:45:43.131Z,3.10
2017-07-09T08:48:11.619Z,3.20
2017-07-09T08:50:39.815Z,3.40
2017-07-09T08:53:07.856Z,3.30
2017-07-09T08:55:35.863Z,2.70
2017-07-09T08:58:04.099Z,3.40
2017-07-09T09:00:32.174Z,3.53
2017-07-09T09:03:00.247Z,2.57
2017-07-09T09:05:28.511Z,2.70
2017-07-09T09:07:56.519Z,3.40
2017-07-09T09:10:24.551Z,2.83
2017-07-09T09:12:52.831Z,3.00
2017-07-09T09:15:20.839Z,2.40
2017-07-09T09:17:48.843Z,2.87
2017-07-09T09:20:17.788Z,2.70
2017-07-09T09:22:45.794Z,3.20
2017-07-09T09:25:14.567Z,3.33
2017-07-09T09:27:42.587Z,3.53
2017-07-09T09:30:10.591Z,3.67
2017-07-09T09:32:38.595Z,3.70
2017-07-09T09:35:07.375Z,3.00
2017-07-09T09:37:36.150Z,3.60
2017-07-09T09:40:04.151Z,2.90
2017-07-09T09:42:32.443Z,3.80
2017-07-09T09:45:00.455Z,4.00
2017-07-09T09:47:28.462Z,3.40
2017-07-09T09:49:57.451Z,3.93
2017-07-09T09:52:26.227Z,3.13
2017-07-09T09:54:54.231Z,3.50
2017-07-09T09:57:22.251Z,3.50
2017-07-09T09:59:50.262Z,3.17
2017-07-09T10:02:18.271Z,3.27
2017-07-09T10:04:46.521Z,3.30
2017-07-09T10:07:14.523Z,3.40
2017-07-09T10:09:42.526Z,3.50
2017-07-09T10:12:11.542Z,3.03
2017-07-09T10:14:39.551Z,3.10
2017-07-09T10:17:07.560Z,3.37
2017-07-09T10:19:36.575Z,4.00
2017-07-09T10:22:04.578Z,2.30
2017-07-09T10:24:32.588Z,3.10
2017-07-09T10:27:01.379Z,3.37
2017-07-09T10:29:30.155Z,3.20
2017-07-09T10:31:58.163Z,3.73
2017-07-09T10:34:26.178Z,3.70
2017-07-09T10:36:54.187Z,3.03
2017-07-09T10:39:22.199Z,2.73
2017-07-09T10:41:50.442Z,2.90
2017-07-09T10:44:18.455Z,2.87
2017-07-09T10:46:46.471Z,3.33
2017-07-09T10:49:14.971Z,2.93
2017-07-09T10:51:42.983Z,3.60
2017-07-09T10:54:10.986Z,2.83
2017-07-09T10:56:39.027Z,3.60
2017-07-09T10:59:07.054Z,2.70
2017-07-09T11:01:35.043Z,3.00
2017-07-09T11:04:03.067Z,3.20
2017-07-09T11:06:31.075Z,3.00
2017-07-09T11:08:59.087Z,3.43
2017-07-09T11:11:27.883Z,3.07
2017-07-09T11:13:56.671Z,2.77
2017-07-09T11:16:25.450Z,3.53
2017-07-09T11:18:53.475Z,2.60
2017-07-09T11:21:21.478Z,2.70
2017-07-09T11:23:49.482Z,2.50
2017-07-09T11:26:17.511Z,2.57
2017-07-09T11:28:45.515Z,2.70
2017-07-09T11:31:13.536Z,2.70
2017-07-09T11:33:41.560Z,2.70
2017-07-09T11:36:09.571Z,2.57
2017-07-09T11:38:38.119Z,2.83
2017-07-09T11:41:06.403Z,2.90
2017-07-09T11:43:34.415Z,2.67
2017-07-09T11:46:02.430Z,2.43
2017-07-09T11:48:30.467Z,2.67
2017-07-09T11:50:58.603Z,2.43
2017-07-09T11:53:26.615Z,2.70
2017-07-09T11:55:54.631Z,2.40
2017-07-09T11:58:22.639Z,3.20
2017-07-09T12:00:50.655Z,2.73
2017-07-09T12:03:18.839Z,2.53
2017-07-09T12:05:46.855Z,2.10
2017-07-09T12:08:14.879Z,2.77
2017-07-09T12:10:42.899Z,2.60
2017-07-09T12:13:10.915Z,2.20
2017-07-09T12:15:38.934Z,2.50
2017-07-09T12:18:06.962Z,2.47
2017-07-09T12:20:35.022Z,2.30
2017-07-09T12:23:03.094Z,2.20
2017-07-09T12:25:31.383Z,2.50
2017-07-09T12:27:59.406Z,2.50
2017-07-09T12:30:28.230Z,2.43
2017-07-09T12:32:56.243Z,2.13
2017-07-09T12:35:24.267Z,2.67
2017-07-09T12:37:52.438Z,3.00
2017-07-09T12:40:20.723Z,2.40
2017-07-09T12:42:48.731Z,2.10
2017-07-09T12:45:16.743Z,2.90
2017-07-09T12:47:45.034Z,2.00
2017-07-09T12:50:13.102Z,2.00
2017-07-09T12:52:41.667Z,2.23
2017-07-09T12:55:10.111Z,2.80
2017-07-09T12:57:38.130Z,2.50
2017-07-09T13:00:06.143Z,2.23
2017-07-09T13:02:34.376Z,2.87
2017-07-09T13:05:02.447Z,2.10
2017-07-09T13:07:30.516Z,2.07
2017-07-09T13:09:58.711Z,2.30
2017-07-09T13:12:27.542Z,2.40
2017-07-09T13:14:55.567Z,2.50
2017-07-09T13:17:23.619Z,2.47
2017-07-09T13:19:51.694Z,2.00
2017-07-09T13:22:19.766Z,2.13
2017-07-09T13:24:47.830Z,3.10
2017-07-09T13:27:15.839Z,2.47
2017-07-09T13:29:43.843Z,2.63
2017-07-09T13:32:12.859Z,2.30
2017-07-09T13:34:40.866Z,2.47
2017-07-09T13:37:08.879Z,2.23
2017-07-09T13:39:37.663Z,2.23
2017-07-09T13:42:06.439Z,2.83
2017-07-09T13:44:34.454Z,3.40
2017-07-09T13:47:02.639Z,2.57
2017-07-09T13:49:30.648Z,2.27
2017-07-09T13:51:58.655Z,2.57
2017-07-09T13:54:26.942Z,2.77
2017-07-09T13:56:54.951Z,2.30
2017-07-09T13:59:23.031Z,2.80
2017-07-09T14:01:51.043Z,2.70
2017-07-09T14:04:19.056Z,3.00
2017-07-09T14:06:47.059Z,2.50
2017-07-09T14:09:16.074Z,3.20
2017-07-09T14:11:44.082Z,3.50
2017-07-09T14:14:12.087Z,2.70
2017-07-09T14:16:40.875Z,3.10
2017-07-09T14:19:08.882Z,3.57
2017-07-09T14:21:36.890Z,2.93
2017-07-09T14:24:04.914Z,2.60
2017-07-09T14:26:32.927Z,2.83
2017-07-09T14:29:00.938Z,3.00
2017-07-09T14:31:28.965Z,2.70
2017-07-09T14:33:56.979Z,2.47
2017-07-09T14:36:24.999Z,2.77
2017-07-09T14:38:53.022Z,3.03
2017-07-09T14:41:22.221Z,2.50
2017-07-09T14:43:50.229Z,2.50
2017-07-09T14:46:18.469Z,3.50
2017-07-09T14:48:46.474Z,2.97
2017-07-09T14:51:14.486Z,2.83
2017-07-09T14:53:43.270Z,3.03
2017-07-09T14:56:12.050Z,3.10
2017-07-09T14:58:40.054Z,3.30
2017-07-09T15:01:08.077Z,2.93
2017-07-09T15:03:36.087Z,2.33
2017-07-09T15:06:04.084Z,3.20
2017-07-09T15:08:32.285Z,3.23
2017-07-09T15:11:00.420Z,3.17
2017-07-09T15:13:28.425Z,3.00
2017-07-09T15:15:56.616Z,3.70
2017-07-09T15:18:24.953Z,3.03
2017-07-09T15:20:53.004Z,3.20
2017-07-09T15:23:21.293Z,2.50
2017-07-09T15:25:49.304Z,2.70
2017-07-09T15:28:17.328Z,2.70
2017-07-09T15:30:45.904Z,3.00
2017-07-09T15:33:13.968Z,6.10
2017-07-09T15:35:41.980Z,4.00
2017-07-09T15:38:10.113Z,2.60
2017-07-09T15:40:38.180Z,2.60
2017-07-09T15:43:06.266Z,2.40
2017-07-09T15:45:34.328Z,2.47
2017-07-09T15:48:02.860Z,3.00
2017-07-09T15:50:30.872Z,2.50
2017-07-09T15:52:59.253Z,2.83
2017-07-09T15:55:27.483Z,2.70
2017-07-09T15:57:55.503Z,3.13
2017-07-09T16:00:23.727Z,3.00
2017-07-09T16:02:51.976Z,2.73
2017-07-09T16:05:19.972Z,2.87
2017-07-09T16:07:48.239Z,2.87
2017-07-09T16:10:16.276Z,3.00
2017-07-09T16:12:44.331Z,3.23
2017-07-09T16:15:12.359Z,2.70
2017-07-09T16:17:40.517Z,2.60
2017-07-09T16:20:08.527Z,2.70
2017-07-09T16:22:36.610Z,3.17
2017-07-09T16:25:04.627Z,2.90
2017-07-09T16:27:32.643Z,3.10
2017-07-09T16:30:00.671Z,3.33
2017-07-09T16:32:28.687Z,4.10
2017-07-09T16:34:56.759Z,3.30
2017-07-09T16:37:25.035Z,3.10
2017-07-09T16:39:53.047Z,4.40
2017-07-09T16:42:21.075Z,3.83
2017-07-09T16:44:49.111Z,2.57
2017-07-09T16:47:17.891Z,3.33
2017-07-09T16:49:46.006Z,3.40
2017-07-09T16:52:14.086Z,4.20
2017-07-09T16:54:42.154Z,2.80
2017-07-09T16:57:10.163Z,3.50
2017-07-09T16:59:38.594Z,3.47
2017-07-09T17:02:06.607Z,4.07
2017-07-09T17:04:35.126Z,3.30
2017-07-09T17:07:03.906Z,3.17
2017-07-09T17:09:32.678Z,3.70
2017-07-09T17:12:00.691Z,4.10
2017-07-09T17:14:29.375Z,4.10
2017-07-09T17:16:57.391Z,5.07
2017-07-09T17:19:25.407Z,3.70
2017-07-09T17:21:53.438Z,4.30
2017-07-09T17:24:21.451Z,3.67
2017-07-09T17:26:49.470Z,4.50
2017-07-09T17:29:17.603Z,4.53
2017-07-09T17:31:45.610Z,4.47
2017-07-09T17:34:13.630Z,5.03
2017-07-09T17:36:41.647Z,4.77
2017-07-09T17:39:09.657Z,4.73
2017-07-09T17:41:37.719Z,5.43
2017-07-09T17:44:05.719Z,5.43
2017-07-09T17:46:33.729Z,4.80
2017-07-09T17:49:01.741Z,4.10
2017-07-09T17:51:29.782Z,4.53
2017-07-09T17:53:57.794Z,5.07
2017-07-09T17:56:25.810Z,4.17
2017-07-09T17:58:53.825Z,4.10
2017-07-09T18:01:21.838Z,4.60
2017-07-09T18:03:49.850Z,4.63
2017-07-09T18:06:18.638Z,4.47
2017-07-09T18:08:47.416Z,3.57
2017-07-09T18:11:15.425Z,5.17
2017-07-09T18:13:43.442Z,4.53
2017-07-09T18:16:11.469Z,5.20
2017-07-09T18:18:39.540Z,4.40
2017-07-09T18:21:10.642Z,4.23
2017-07-09T18:23:39.233Z,5.13
2017-07-09T18:26:07.250Z,5.03
2017-07-09T18:28:35.274Z,4.70
2017-07-09T18:31:05.106Z,4.63
2017-07-09T18:33:33.236Z,5.10
2017-07-09T18:36:01.253Z,6.00
2017-07-09T18:38:29.270Z,5.10
2017-07-09T18:40:57.277Z,5.23
2017-07-09T18:43:25.293Z,5.07
2017-07-09T18:45:53.317Z,4.90
2017-07-09T18:48:21.326Z,4.63
2017-07-09T18:50:49.353Z,4.37
2017-07-09T18:53:17.387Z,4.70
2017-07-09T18:55:45.397Z,4.80
2017-07-09T18:58:13.421Z,7.20
2017-07-09T19:00:41.433Z,5.40
2017-07-09T19:03:09.449Z,5.77
2017-07-09T19:05:37.477Z,5.50
2017-07-09T19:08:05.503Z,5.00
2017-07-09T19:10:33.516Z,5.07
2017-07-09T19:13:01.708Z,4.70
2017-07-09T19:15:29.717Z,4.70
2017-07-09T19:17:57.726Z,4.73
2017-07-09T19:20:25.745Z,4.73
2017-07-09T19:22:53.756Z,4.93
2017-07-09T19:25:22.642Z,5.53
2017-07-09T19:27:51.544Z,4.90
2017-07-09T19:30:19.513Z,5.87
2017-07-09T19:32:47.541Z,5.40
2017-07-09T19:35:15.561Z,5.10
2017-07-09T19:37:43.572Z,4.83
2017-07-09T19:40:11.592Z,5.33
2017-07-09T19:42:39.793Z,4.80
2017-07-09T19:45:12.369Z,6.87
2017-07-09T19:47:40.604Z,7.40
2017-07-09T19:50:15.805Z,7.47
2017-07-09T19:52:43.841Z,7.23
2017-07-09T19:55:11.865Z,6.57
2017-07-09T19:57:40.844Z,6.10
2017-07-09T20:00:10.777Z,6.30
2017-07-09T20:02:39.701Z,6.37
2017-07-09T20:05:08.649Z,6.00
2017-07-09T20:07:37.657Z,6.70
2017-07-09T20:10:07.582Z,6.27
2017-07-09T20:12:39.641Z,7.20
2017-07-09T20:15:08.433Z,7.60
2017-07-09T20:17:36.457Z,7.63
2017-07-09T20:20:04.660Z,8.77
2017-07-09T20:22:36.316Z,7.73
2017-07-09T20:25:05.113Z,6.63
2017-07-09T20:27:33.132Z,7.80
2017-07-09T20:30:05.764Z,7.00
2017-07-09T20:32:38.317Z,7.07
2017-07-09T20:35:07.256Z,6.73
2017-07-09T20:37:35.281Z,6.97
2017-07-09T20:40:04.280Z,8.20
2017-07-09T20:42:39.300Z,6.43
2017-07-09T20:45:09.211Z,6.63
2017-07-09T20:47:56.332Z,6.53
2017-07-09T20:50:24.356Z,6.43
2017-07-09T20:52:52.375Z,6.67
2017-07-09T20:55:21.312Z,7.33
2017-07-09T20:57:51.232Z,7.40
2017-07-09T21:00:19.329Z,7.13
2017-07-09T21:02:48.254Z,7.60
2017-07-09T21:05:17.181Z,7.00
2017-07-09T21:07:46.107Z,7.47
2017-07-09T21:10:20.792Z,7.03
2017-07-09T21:12:48.795Z,6.47
2017-07-09T21:15:18.748Z,6.80
2017-07-09T21:17:47.711Z,6.10
2017-07-09T21:20:17.644Z,6.30
2017-07-09T21:22:45.664Z,5.70
2017-07-09T21:25:13.859Z,6.70
2017-07-09T21:27:47.583Z,5.40
2017-07-09T21:30:20.414Z,5.60
2017-07-09T21:32:48.451Z,6.20
2017-07-09T21:35:18.155Z,5.50
2017-07-09T21:37:46.187Z,4.97
2017-07-09T21:40:15.098Z,4.60
2017-07-09T21:42:43.136Z,4.53
2017-07-09T21:45:11.163Z,4.00
2017-07-09T21:47:41.843Z,3.60
2017-07-09T21:50:11.954Z,3.20
2017-07-09T21:52:44.155Z,3.80
2017-07-09T21:55:12.171Z,4.03
2017-07-09T21:57:43.378Z,3.60
2017-07-09T22:00:16.566Z,4.00
2017-07-09T22:02:44.591Z,2.90
2017-07-09T22:05:16.059Z,2.90
2017-07-09T22:07:44.978Z,3.67
2017-07-09T22:10:12.990Z,3.57
2017-07-09T22:12:43.150Z,3.00
2017-07-09T22:15:12.058Z,3.30
2017-07-09T22:17:43.010Z,3.37
2017-07-09T22:20:12.914Z,3.13
2017-07-09T22:22:44.434Z,3.50
2017-07-09T22:25:14.371Z,2.43
2017-07-09T22:27:43.287Z,3.23
2017-07-09T22:30:13.295Z,3.27
2017-07-09T22:32:45.923Z,2.60
2017-07-09T22:35:14.123Z,3.23
2017-07-09T22:37:43.123Z,2.67
2017-07-09T22:40:13.328Z,3.43
2017-07-09T22:42:41.363Z,2.77
2017-07-09T22:45:09.381Z,3.00
2017-07-09T22:47:37.584Z,3.43
2017-07-09T22:50:05.622Z,2.73
2017-07-09T22:52:33.635Z,2.37
2017-07-09T22:55:03.327Z,2.93
2017-07-09T22:57:32.319Z,2.80
2017-07-09T23:00:00.338Z,3.27
2017-07-09T23:02:31.428Z,2.70
