createdAt,value
2018-06-11T00:02:21.440Z,99.90
2018-06-11T00:04:50.711Z,99.90
2018-06-11T00:07:21.844Z,99.90
2018-06-11T00:09:51.164Z,99.90
2018-06-11T00:12:21.755Z,99.90
2018-06-11T00:14:50.939Z,99.90
2018-06-11T00:17:20.194Z,99.90
2018-06-11T00:19:49.321Z,99.90
2018-06-11T00:22:19.534Z,99.90
2018-06-11T00:24:50.265Z,99.90
2018-06-11T00:27:19.529Z,99.90
2018-06-11T00:29:49.312Z,99.90
2018-06-11T00:32:18.471Z,99.90
2018-06-11T00:34:48.418Z,99.90
2018-06-11T00:37:17.929Z,99.90
2018-06-11T00:39:48.952Z,99.90
2018-06-11T00:42:18.222Z,99.90
2018-06-11T00:44:48.386Z,99.90
2018-06-11T00:47:18.585Z,99.90
2018-06-11T00:49:47.903Z,99.90
2018-06-11T00:52:17.061Z,99.90
2018-06-11T00:54:46.281Z,99.90
2018-06-11T00:57:16.542Z,99.90
2018-06-11T00:59:45.705Z,99.90
2018-06-11T01:02:14.845Z,99.90
2018-06-11T01:04:44.431Z,99.90
2018-06-11T01:07:13.499Z,99.90
2018-06-11T01:09:42.649Z,99.90
2018-06-11T01:12:13.185Z,99.90
2018-06-11T01:17:12.102Z,99.90
2018-06-11T01:19:42.081Z,99.90
2018-06-11T01:22:11.157Z,99.90
2018-06-11T01:24:41.771Z,99.90
2018-06-11T01:27:11.882Z,99.90
2018-06-11T01:29:41.025Z,99.90
2018-06-11T01:32:10.151Z,99.90
2018-06-11T01:34:40.268Z,99.90
2018-06-11T01:37:10.285Z,99.90
2018-06-11T01:39:39.442Z,99.90
2018-06-11T01:42:10.394Z,99.90
2018-06-11T01:44:39.443Z,99.90
2018-06-11T01:47:08.823Z,99.90
2018-06-11T01:49:37.962Z,99.90
2018-06-11T01:52:07.151Z,99.90
2018-06-11T01:54:36.496Z,99.90
2018-06-11T01:57:07.407Z,99.90
2018-06-11T01:59:38.605Z,99.90
2018-06-11T02:02:08.054Z,99.90
2018-06-11T02:04:37.313Z,99.90
2018-06-11T02:09:35.688Z,99.90
2018-06-11T02:12:06.420Z,99.90
2018-06-11T02:14:36.397Z,99.90
2018-06-11T02:17:05.638Z,99.90
2018-06-11T02:19:34.844Z,99.90
2018-06-11T02:22:04.582Z,99.90
2018-06-11T02:24:34.871Z,99.90
2018-06-11T02:27:04.159Z,99.90
2018-06-11T02:29:34.340Z,99.90
2018-06-11T02:32:06.418Z,99.90
2018-06-11T02:34:35.726Z,99.90
2018-06-11T02:37:04.957Z,99.90
2018-06-11T02:39:35.086Z,99.90
2018-06-11T02:42:04.364Z,99.90
2018-06-11T02:44:34.193Z,99.90
2018-06-11T02:47:03.370Z,99.90
2018-06-11T02:49:33.400Z,99.90
2018-06-11T02:52:02.760Z,99.90
2018-06-11T02:54:32.640Z,99.90
2018-06-11T02:57:02.591Z,99.90
2018-06-11T02:59:31.825Z,99.90
2018-06-11T03:02:02.278Z,99.90
2018-06-11T03:04:31.534Z,99.90
2018-06-11T03:07:01.069Z,99.90
2018-06-11T03:09:31.265Z,99.90
2018-06-11T03:12:00.437Z,99.90
2018-06-11T03:14:29.777Z,99.90
2018-06-11T03:16:58.839Z,99.90
2018-06-11T03:19:27.943Z,99.90
2018-06-11T03:21:57.260Z,99.90
2018-06-11T03:24:27.469Z,99.90
2018-06-11T03:26:57.682Z,99.90
2018-06-11T03:29:27.998Z,99.90
2018-06-11T03:31:58.121Z,99.90
2018-06-11T03:34:28.119Z,99.90
2018-06-11T03:36:57.212Z,99.90
2018-06-11T03:39:27.143Z,99.90
2018-06-11T03:41:57.085Z,99.90
2018-06-11T03:44:26.423Z,99.90
2018-06-11T03:46:55.594Z,99.90
2018-06-11T03:49:24.958Z,99.90
2018-06-11T03:51:55.165Z,99.90
2018-06-11T03:54:24.488Z,99.90
2018-06-11T03:56:55.393Z,99.90
2018-06-11T03:59:24.567Z,99.90
2018-06-11T04:01:53.833Z,99.90
2018-06-11T04:04:30.280Z,99.90
2018-06-11T04:06:59.534Z,99.90
2018-06-11T04:09:28.618Z,99.90
2018-06-11T04:11:57.791Z,99.90
2018-06-11T04:14:27.327Z,99.90
2018-06-11T04:16:56.485Z,99.90
2018-06-11T04:19:25.681Z,99.90
2018-06-11T04:21:54.788Z,99.90
2018-06-11T04:24:26.761Z,99.90
2018-06-11T04:26:57.390Z,99.90
2018-06-11T04:29:28.477Z,99.90
2018-06-11T04:31:57.859Z,99.90
2018-06-11T04:34:28.678Z,99.90
2018-06-11T04:37:01.059Z,99.90
2018-06-11T04:39:30.272Z,99.90
2018-06-11T04:42:01.646Z,99.90
2018-06-11T04:44:31.715Z,99.90
2018-06-11T04:47:01.746Z,99.90
2018-06-11T04:49:32.028Z,99.90
2018-06-11T04:52:02.263Z,99.90
2018-06-11T04:54:31.935Z,99.90
2018-06-11T04:57:03.525Z,99.90
2018-06-11T04:59:33.569Z,99.90
2018-06-11T05:02:03.672Z,99.90
2018-06-11T05:04:36.325Z,99.90
2018-06-11T05:07:05.819Z,99.90
2018-06-11T05:09:35.396Z,99.90
2018-06-11T05:12:06.257Z,99.90
2018-06-11T05:14:36.522Z,99.90
2018-06-11T05:17:08.080Z,99.90
2018-06-11T05:19:38.293Z,99.90
2018-06-11T05:22:07.473Z,99.90
2018-06-11T05:24:36.611Z,99.90
2018-06-11T05:27:05.773Z,99.90
2018-06-11T05:29:34.888Z,99.90
2018-06-11T05:34:34.523Z,99.90
2018-06-11T05:37:03.712Z,99.90
2018-06-11T05:39:32.833Z,99.90
2018-06-11T05:42:03.115Z,99.90
2018-06-11T05:44:33.930Z,99.90
2018-06-11T05:47:03.654Z,99.90
2018-06-11T05:49:33.629Z,99.90
2018-06-11T05:52:02.943Z,99.90
2018-06-11T05:54:32.938Z,99.90
2018-06-11T05:57:03.258Z,99.90
2018-06-11T06:02:03.858Z,99.90
2018-06-11T06:04:33.718Z,99.90
2018-06-11T06:07:02.780Z,99.90
2018-06-11T06:09:32.022Z,99.90
2018-06-11T06:12:02.067Z,99.90
2018-06-11T06:14:31.489Z,99.90
2018-06-11T06:17:00.564Z,99.90
2018-06-11T06:19:30.408Z,99.90
2018-06-11T06:22:00.344Z,99.90
2018-06-11T06:24:29.569Z,99.90
2018-06-11T06:26:59.932Z,99.90
2018-06-11T06:29:29.082Z,99.90
2018-06-11T06:31:59.614Z,99.90
2018-06-11T06:34:30.574Z,99.90
2018-06-11T06:36:59.625Z,99.90
2018-06-11T06:42:02.944Z,99.90
2018-06-11T06:44:32.065Z,99.90
2018-06-11T06:47:01.989Z,99.90
2018-06-11T06:49:31.267Z,99.90
2018-06-11T06:52:00.450Z,99.90
2018-06-11T06:54:31.119Z,99.90
2018-06-11T06:57:00.307Z,99.90
2018-06-11T06:59:29.469Z,99.90
2018-06-11T07:01:59.549Z,99.90
2018-06-11T07:04:29.601Z,99.90
2018-06-11T07:06:58.767Z,99.90
2018-06-11T07:09:28.415Z,99.90
2018-06-11T07:11:59.120Z,99.90
2018-06-11T07:14:29.257Z,99.90
2018-06-11T07:16:58.470Z,99.90
2018-06-11T07:19:27.626Z,99.90
2018-06-11T07:21:57.075Z,99.90
2018-06-11T07:24:28.315Z,99.90
2018-06-11T07:26:57.557Z,99.90
2018-06-11T07:29:26.959Z,99.90
2018-06-11T07:31:57.125Z,99.90
2018-06-11T07:34:26.284Z,99.90
2018-06-11T07:36:56.467Z,99.90
2018-06-11T07:41:55.963Z,99.90
2018-06-11T07:44:25.167Z,99.90
2018-06-11T07:46:54.846Z,99.90
2018-06-11T07:49:25.768Z,99.90
2018-06-11T07:51:57.807Z,99.90
2018-06-11T07:56:57.462Z,99.90
2018-06-11T07:59:28.753Z,99.90
2018-06-11T08:01:59.056Z,99.90
2018-06-11T08:04:29.156Z,99.90
2018-06-11T08:06:58.623Z,99.90
2018-06-11T08:09:28.783Z,99.90
2018-06-11T08:11:57.997Z,99.90
2018-06-11T08:14:27.589Z,99.90
2018-06-11T08:17:01.126Z,99.90
2018-06-11T08:19:30.204Z,99.90
2018-06-11T08:22:00.394Z,99.90
2018-06-11T08:24:30.353Z,99.90
2018-06-11T08:27:00.631Z,99.90
2018-06-11T08:29:30.683Z,99.90
2018-06-11T08:32:01.125Z,99.90
2018-06-11T08:34:30.212Z,99.90
2018-06-11T08:36:59.448Z,98.90
2018-06-11T08:39:28.603Z,98.30
2018-06-11T08:41:58.628Z,97.50
2018-06-11T08:44:27.681Z,97.20
2018-06-11T08:46:57.130Z,96.50
2018-06-11T08:49:27.374Z,94.30
2018-06-11T08:51:56.439Z,93.60
2018-06-11T08:54:25.523Z,92.50
2018-06-11T08:56:54.764Z,92.80
2018-06-11T08:59:25.643Z,93.00
2018-06-11T09:01:56.715Z,93.20
2018-06-11T09:04:25.988Z,93.80
2018-06-11T09:06:55.226Z,93.80
2018-06-11T09:09:24.543Z,93.70
2018-06-11T09:11:53.736Z,94.30
2018-06-11T09:14:22.792Z,94.60
2018-06-11T09:16:53.476Z,92.90
2018-06-11T09:19:23.676Z,91.90
2018-06-11T09:21:52.842Z,91.90
2018-06-11T09:24:22.435Z,92.40
2018-06-11T09:26:51.564Z,92.60
2018-06-11T09:29:21.491Z,92.20
2018-06-11T09:31:52.443Z,93.00
2018-06-11T09:34:21.829Z,92.60
2018-06-11T09:36:51.828Z,92.90
2018-06-11T09:39:22.261Z,92.70
2018-06-11T09:41:51.611Z,93.40
2018-06-11T09:44:20.785Z,92.70
2018-06-11T09:46:50.072Z,92.70
2018-06-11T09:49:20.211Z,93.30
2018-06-11T09:51:51.729Z,93.40
2018-06-11T09:54:21.068Z,94.10
2018-06-11T09:56:52.343Z,93.30
2018-06-11T09:59:21.614Z,92.80
2018-06-11T10:01:51.694Z,93.40
2018-06-11T10:04:23.333Z,92.30
2018-06-11T10:06:52.584Z,92.10
2018-06-11T10:09:23.007Z,92.90
2018-06-11T10:11:53.201Z,93.60
2018-06-11T10:14:24.604Z,93.80
2018-06-11T10:16:53.981Z,93.60
2018-06-11T10:19:24.225Z,93.00
2018-06-11T10:21:53.430Z,92.50
2018-06-11T10:24:22.600Z,91.50
2018-06-11T10:26:51.696Z,90.20
2018-06-11T10:29:22.008Z,88.90
2018-06-11T10:31:52.189Z,90.70
2018-06-11T10:34:22.512Z,90.50
2018-06-11T10:36:52.679Z,88.60
2018-06-11T10:39:22.563Z,89.50
2018-06-11T10:41:52.702Z,90.20
2018-06-11T10:44:22.793Z,89.00
2018-06-11T10:46:51.848Z,87.70
2018-06-11T10:49:22.174Z,90.10
2018-06-11T10:51:51.221Z,89.70
2018-06-11T10:54:20.800Z,87.50
2018-06-11T10:56:51.144Z,87.90
2018-06-11T10:59:20.601Z,88.40
2018-06-11T11:01:50.690Z,87.50
2018-06-11T11:04:21.248Z,87.30
2018-06-11T11:06:50.684Z,88.20
2018-06-11T11:09:21.762Z,85.50
2018-06-11T11:11:51.199Z,81.40
2018-06-11T11:14:22.552Z,80.60
2018-06-11T11:16:52.662Z,78.20
2018-06-11T11:19:21.780Z,79.60
2018-06-11T11:21:52.190Z,79.00
2018-06-11T11:24:21.263Z,79.00
2018-06-11T11:29:20.298Z,78.80
2018-06-11T11:31:49.600Z,77.60
2018-06-11T11:34:19.764Z,76.90
2018-06-11T11:36:48.853Z,75.40
2018-06-11T11:39:20.116Z,76.40
2018-06-11T11:41:49.919Z,74.60
2018-06-11T11:44:19.040Z,75.40
2018-06-11T11:46:48.204Z,75.90
2018-06-11T11:49:17.375Z,73.60
2018-06-11T11:51:46.999Z,73.10
2018-06-11T11:54:18.976Z,72.10
2018-06-11T11:56:49.719Z,71.00
2018-06-11T11:59:19.646Z,70.80
2018-06-11T12:01:48.766Z,69.30
2018-06-11T12:04:19.601Z,70.90
2018-06-11T12:06:50.536Z,70.80
2018-06-11T12:09:19.711Z,70.00
2018-06-11T12:11:48.878Z,70.20
2018-06-11T12:14:18.377Z,69.40
2018-06-11T12:16:50.442Z,69.10
2018-06-11T12:19:20.620Z,70.30
2018-06-11T12:21:50.641Z,71.30
2018-06-11T12:24:20.220Z,68.70
2018-06-11T12:26:50.333Z,68.90
2018-06-11T12:29:20.559Z,68.50
2018-06-11T12:31:49.718Z,66.00
2018-06-11T12:34:19.015Z,63.70
2018-06-11T12:36:49.196Z,64.80
2018-06-11T12:39:18.436Z,62.80
2018-06-11T12:46:53.193Z,64.30
2018-06-11T12:49:22.337Z,62.00
2018-06-11T12:51:51.651Z,61.60
2018-06-11T12:54:21.791Z,60.00
2018-06-11T12:56:50.823Z,60.00
2018-06-11T12:59:20.914Z,59.60
2018-06-11T13:01:51.168Z,59.70
2018-06-11T13:04:20.628Z,61.60
2018-06-11T13:06:51.050Z,58.90
2018-06-11T13:09:20.137Z,59.90
2018-06-11T13:11:49.230Z,59.90
2018-06-11T13:14:20.055Z,58.00
2018-06-11T13:16:50.083Z,57.90
2018-06-11T13:19:20.604Z,58.10
2018-06-11T13:21:49.666Z,58.60
2018-06-11T13:24:18.740Z,58.80
2018-06-11T13:26:47.842Z,60.40
2018-06-11T13:29:17.819Z,57.30
2018-06-11T13:31:46.894Z,57.80
2018-06-11T13:34:15.956Z,55.60
2018-06-11T13:36:46.149Z,57.70
2018-06-11T13:39:17.024Z,57.70
2018-06-11T13:41:46.226Z,58.40
2018-06-11T13:44:17.804Z,56.70
2018-06-11T13:46:46.825Z,56.80
2018-06-11T13:49:16.866Z,56.20
2018-06-11T13:51:47.689Z,56.80
2018-06-11T13:54:17.068Z,56.00
2018-06-11T13:56:46.457Z,57.20
2018-06-11T13:59:15.610Z,57.70
2018-06-11T14:01:44.708Z,59.70
2018-06-11T14:04:14.805Z,59.50
2018-06-11T14:06:43.956Z,59.60
2018-06-11T14:09:13.157Z,59.30
2018-06-11T14:11:43.048Z,59.70
2018-06-11T14:14:12.375Z,59.30
2018-06-11T14:16:41.561Z,59.70
2018-06-11T14:19:10.754Z,59.60
2018-06-11T14:21:39.963Z,59.70
2018-06-11T14:24:10.841Z,59.40
2018-06-11T14:26:40.446Z,60.00
2018-06-11T14:29:09.637Z,59.50
2018-06-11T14:31:39.040Z,59.30
2018-06-11T14:34:08.651Z,59.90
2018-06-11T14:36:39.090Z,58.90
2018-06-11T14:39:09.778Z,59.10
2018-06-11T14:41:39.207Z,59.20
2018-06-11T14:44:08.397Z,59.20
2018-06-11T14:46:38.430Z,60.60
2018-06-11T14:49:07.589Z,61.40
2018-06-11T14:51:36.924Z,62.10
2018-06-11T14:54:07.780Z,62.80
2018-06-11T14:56:37.628Z,62.80
2018-06-11T14:59:07.783Z,62.90
2018-06-11T15:01:37.889Z,64.20
2018-06-11T15:04:08.145Z,64.50
2018-06-11T15:06:38.330Z,63.20
2018-06-11T15:09:08.024Z,63.90
2018-06-11T15:11:37.273Z,65.60
2018-06-11T15:14:06.517Z,65.50
2018-06-11T15:16:35.698Z,64.10
2018-06-11T15:19:04.856Z,63.40
2018-06-11T15:21:34.113Z,64.40
2018-06-11T15:24:03.168Z,65.30
2018-06-11T15:26:32.394Z,65.70
2018-06-11T15:31:30.175Z,67.50
2018-06-11T15:34:00.891Z,68.20
2018-06-11T15:36:29.953Z,69.40
2018-06-11T15:39:00.848Z,67.70
2018-06-11T15:41:30.802Z,68.70
2018-06-11T15:43:59.954Z,69.00
2018-06-11T15:46:29.083Z,69.00
2018-06-11T15:48:58.147Z,71.60
2018-06-11T15:51:28.387Z,73.20
2018-06-11T15:53:57.537Z,71.80
2018-06-11T15:56:26.712Z,73.00
2018-06-11T15:58:57.005Z,74.60
2018-06-11T16:01:26.080Z,74.50
2018-06-11T16:03:55.235Z,76.90
2018-06-11T16:06:24.325Z,77.70
2018-06-11T16:08:54.392Z,79.10
2018-06-11T16:11:23.470Z,80.10
2018-06-11T16:13:52.686Z,82.50
2018-06-11T16:16:21.876Z,85.50
2018-06-11T16:18:52.003Z,88.00
2018-06-11T16:21:22.166Z,88.10
2018-06-11T16:23:52.385Z,89.80
2018-06-11T16:26:22.075Z,90.90
2018-06-11T16:28:51.242Z,90.70
2018-06-11T16:31:22.711Z,91.20
2018-06-11T16:33:52.281Z,92.40
2018-06-11T16:38:51.360Z,93.80
2018-06-11T16:41:20.675Z,94.70
2018-06-11T16:43:49.763Z,94.20
2018-06-11T16:46:19.054Z,94.40
2018-06-11T16:48:48.169Z,94.40
2018-06-11T16:51:19.905Z,95.00
2018-06-11T16:53:49.064Z,96.00
2018-06-11T16:56:20.486Z,96.80
2018-06-11T16:58:50.556Z,97.90
2018-06-11T17:01:19.708Z,97.20
2018-06-11T17:03:48.842Z,97.70
2018-06-11T17:06:18.558Z,97.10
2018-06-11T17:08:49.832Z,97.70
2018-06-11T17:11:21.043Z,98.50
2018-06-11T17:13:51.869Z,97.50
2018-06-11T17:16:21.871Z,98.20
2018-06-11T17:18:51.025Z,97.40
2018-06-11T17:21:20.169Z,96.90
2018-06-11T17:23:49.349Z,96.70
2018-06-11T17:26:18.847Z,96.10
2018-06-11T17:28:49.704Z,96.70
2018-06-11T17:31:21.118Z,95.90
2018-06-11T17:33:50.220Z,96.30
2018-06-11T17:36:20.313Z,96.20
2018-06-11T17:38:50.697Z,96.80
2018-06-11T17:41:19.877Z,96.30
2018-06-11T17:43:49.039Z,95.70
2018-06-11T17:46:18.168Z,96.20
2018-06-11T17:48:50.850Z,96.30
2018-06-11T17:51:20.242Z,95.70
2018-06-11T17:53:50.118Z,95.90
2018-06-11T17:56:19.406Z,95.90
2018-06-11T17:58:48.611Z,95.40
2018-06-11T18:01:17.678Z,95.50
2018-06-11T18:03:46.915Z,95.50
2018-06-11T18:06:17.033Z,96.00
2018-06-11T18:08:46.168Z,96.30
2018-06-11T18:11:15.258Z,95.80
2018-06-11T18:13:45.412Z,95.90
2018-06-11T18:16:14.737Z,95.30
2018-06-11T18:21:12.662Z,95.30
2018-06-11T18:23:41.720Z,95.40
2018-06-11T18:26:11.044Z,95.60
2018-06-11T18:28:41.935Z,96.40
2018-06-11T18:31:11.013Z,96.50
2018-06-11T18:33:40.831Z,96.60
2018-06-11T18:36:09.988Z,96.50
2018-06-11T18:38:40.040Z,96.90
2018-06-11T18:41:09.275Z,96.50
2018-06-11T18:43:45.239Z,96.60
2018-06-11T18:46:14.477Z,97.00
2018-06-11T18:48:43.528Z,97.60
2018-06-11T18:51:14.541Z,97.90
2018-06-11T18:53:44.878Z,98.00
2018-06-11T18:56:14.029Z,98.10
2018-06-11T18:58:43.314Z,98.40
2018-06-11T19:01:12.418Z,98.60
2018-06-11T19:03:42.534Z,98.80
2018-06-11T19:06:12.559Z,98.90
2018-06-11T19:08:41.615Z,99.10
2018-06-11T19:11:10.749Z,99.10
2018-06-11T19:13:41.108Z,99.40
2018-06-11T19:16:10.157Z,99.60
2018-06-11T19:18:39.305Z,99.90
2018-06-11T19:21:09.686Z,99.90
2018-06-11T19:23:38.736Z,99.90
2018-06-11T19:26:08.815Z,99.90
2018-06-11T19:28:38.837Z,99.90
2018-06-11T19:31:08.695Z,99.90
2018-06-11T19:33:38.652Z,99.90
2018-06-11T19:36:09.207Z,99.90
2018-06-11T19:38:39.512Z,99.90
2018-06-11T19:41:08.619Z,99.90
2018-06-11T19:43:39.559Z,99.90
2018-06-11T19:46:08.744Z,99.80
2018-06-11T19:48:38.893Z,99.90
2018-06-11T19:51:07.990Z,99.90
2018-06-11T19:53:38.021Z,99.90
2018-06-11T19:56:07.249Z,99.80
2018-06-11T19:58:37.697Z,99.90
2018-06-11T20:01:06.940Z,99.70
2018-06-11T20:06:05.198Z,99.60
2018-06-11T20:08:35.470Z,99.70
2018-06-11T20:11:06.659Z,99.80
2018-06-11T20:13:36.754Z,99.80
2018-06-11T20:16:08.970Z,99.90
2018-06-11T20:18:39.625Z,99.90
2018-06-11T20:21:09.810Z,99.90
2018-06-11T20:23:38.872Z,99.90
2018-06-11T20:26:09.239Z,99.90
2018-06-11T20:28:39.392Z,99.90
2018-06-11T20:31:08.640Z,99.90
2018-06-11T20:33:40.780Z,99.90
2018-06-11T20:36:09.968Z,99.90
2018-06-11T20:38:39.803Z,99.90
2018-06-11T20:41:09.864Z,99.90
2018-06-11T20:43:39.939Z,99.90
2018-06-11T20:46:10.297Z,99.90
2018-06-11T20:48:39.688Z,99.90
2018-06-11T20:51:08.735Z,99.90
2018-06-11T20:53:39.742Z,99.90
2018-06-11T20:56:08.891Z,99.90
2018-06-11T20:58:37.954Z,99.90
2018-06-11T21:01:07.123Z,99.90
2018-06-11T21:03:37.117Z,99.90
2018-06-11T21:06:07.388Z,99.90
2018-06-11T21:08:37.378Z,99.90
2018-06-11T21:11:08.372Z,99.90
2018-06-11T21:13:40.629Z,99.90
2018-06-11T21:16:09.800Z,99.90
2018-06-11T21:18:39.720Z,99.90
2018-06-11T21:21:08.756Z,99.90
2018-06-11T21:23:37.832Z,99.90
2018-06-11T21:26:07.190Z,99.90
2018-06-11T21:28:37.387Z,99.90
2018-06-11T21:31:06.930Z,99.90
2018-06-11T21:33:36.220Z,99.90
2018-06-11T21:36:05.397Z,99.90
2018-06-11T21:38:34.642Z,99.90
2018-06-11T21:41:06.344Z,99.90
2018-06-11T21:43:35.555Z,99.90
2018-06-11T21:46:04.871Z,99.90
2018-06-11T21:48:34.169Z,99.90
2018-06-11T21:51:03.278Z,99.90
2018-06-11T21:53:32.476Z,99.90
2018-06-11T21:58:38.609Z,99.90
2018-06-11T22:01:07.858Z,99.90
2018-06-11T22:03:38.217Z,99.90
2018-06-11T22:06:08.366Z,99.90
2018-06-11T22:08:38.372Z,99.90
2018-06-11T22:11:07.453Z,99.90
2018-06-11T22:13:37.871Z,99.90
2018-06-11T22:16:07.080Z,99.90
2018-06-11T22:18:36.213Z,99.90
2018-06-11T22:21:06.493Z,99.90
2018-06-11T22:23:35.623Z,99.90
2018-06-11T22:26:04.907Z,99.90
2018-06-11T22:28:35.108Z,99.90
2018-06-11T22:31:05.269Z,99.90
2018-06-11T22:33:35.115Z,99.90
2018-06-11T22:36:05.376Z,99.90
2018-06-11T22:38:34.456Z,99.90
2018-06-11T22:41:04.382Z,99.90
2018-06-11T22:43:33.937Z,99.90
2018-06-11T22:48:32.646Z,99.90
2018-06-11T22:51:02.021Z,99.90
2018-06-11T22:53:32.138Z,99.90
2018-06-11T22:56:01.367Z,99.90
2018-06-11T22:58:31.538Z,99.90
2018-06-11T23:01:01.616Z,99.90
2018-06-11T23:03:30.729Z,99.90
2018-06-11T23:06:00.073Z,99.90
2018-06-11T23:08:29.386Z,99.90
2018-06-11T23:10:59.635Z,99.90
2018-06-11T23:13:30.748Z,99.90
2018-06-11T23:15:59.894Z,99.90
2018-06-11T23:18:30.041Z,99.90
2018-06-11T23:20:59.254Z,99.90
2018-06-11T23:23:28.338Z,99.90
2018-06-11T23:25:57.675Z,99.90
2018-06-11T23:28:27.731Z,99.90
2018-06-11T23:30:58.025Z,99.90
2018-06-11T23:33:27.110Z,99.90
2018-06-11T23:35:57.356Z,99.90
2018-06-11T23:38:26.530Z,99.90
2018-06-11T23:40:56.749Z,99.90
2018-06-11T23:43:25.962Z,99.90
2018-06-11T23:45:55.211Z,99.90
2018-06-11T23:48:24.460Z,99.90
2018-06-11T23:50:53.598Z,99.90
2018-06-11T23:53:23.203Z,99.90
2018-06-11T23:55:54.190Z,99.90
2018-06-11T23:58:23.279Z,99.90
