createdAt,value
2022-10-30T00:00:33.402Z,98084.03
2022-10-30T00:03:01.045Z,98089.06
2022-10-30T00:05:31.825Z,98072.44
2022-10-30T00:07:59.719Z,98083.00
2022-10-30T00:10:27.016Z,98075.69
2022-10-30T00:12:54.144Z,98071.22
2022-10-30T00:15:21.173Z,98058.66
2022-10-30T00:17:48.203Z,98067.56
2022-10-30T00:20:15.295Z,98058.22
2022-10-30T00:22:42.290Z,98055.56
2022-10-30T00:25:09.551Z,98060.63
2022-10-30T00:27:36.573Z,98059.41
2022-10-30T00:30:03.912Z,98050.03
2022-10-30T00:32:31.145Z,98047.16
2022-10-30T00:34:58.159Z,98036.25
2022-10-30T00:37:25.192Z,98043.94
2022-10-30T00:39:52.230Z,98031.13
2022-10-30T00:42:19.926Z,98027.28
2022-10-30T00:44:52.790Z,98021.81
2022-10-30T00:47:21.219Z,98036.25
2022-10-30T00:49:50.922Z,98035.38
2022-10-30T00:52:19.254Z,98026.44
2022-10-30T00:54:46.378Z,98028.44
2022-10-30T00:57:14.043Z,98017.94
2022-10-30T00:59:41.159Z,98014.88
2022-10-30T01:02:09.223Z,98016.66
2022-10-30T01:04:39.462Z,98001.06
2022-10-30T01:07:15.897Z,98014.66
2022-10-30T01:10:01.518Z,98006.16
2022-10-30T01:12:29.563Z,98010.97
2022-10-30T01:14:59.300Z,98002.50
2022-10-30T01:17:36.274Z,97993.16
2022-10-30T01:20:10.220Z,98010.22
2022-10-30T01:22:47.591Z,98000.47
2022-10-30T01:25:56.012Z,98000.41
2022-10-30T01:28:42.226Z,97992.34
2022-10-30T01:31:24.433Z,97996.19
2022-10-30T01:34:11.033Z,97987.25
2022-10-30T01:37:01.981Z,97988.59
2022-10-30T01:39:35.578Z,97989.84
2022-10-30T01:42:47.660Z,97982.50
2022-10-30T01:45:37.491Z,97980.28
2022-10-30T01:48:27.994Z,97986.00
2022-10-30T01:51:04.140Z,97976.44
2022-10-30T01:53:49.141Z,97994.69
2022-10-30T01:56:59.552Z,97993.06
2022-10-30T02:00:05.474Z,97988.81
2022-10-30T02:02:40.864Z,97977.00
2022-10-30T02:05:17.014Z,97975.44
2022-10-30T02:07:44.078Z,97979.44
2022-10-30T02:10:12.940Z,97970.75
2022-10-30T02:12:40.740Z,97966.22
2022-10-30T02:15:11.652Z,97969.19
2022-10-30T02:17:40.684Z,97954.06
2022-10-30T02:20:08.729Z,97968.22
2022-10-30T02:22:35.830Z,97977.97
2022-10-30T02:25:02.932Z,97972.47
2022-10-30T02:27:30.240Z,97970.88
2022-10-30T02:29:57.285Z,97980.97
2022-10-30T02:32:24.336Z,97985.47
2022-10-30T02:34:51.520Z,97984.66
2022-10-30T02:37:18.619Z,97987.91
2022-10-30T02:39:45.651Z,97987.47
2022-10-30T02:42:12.750Z,97986.41
2022-10-30T02:44:39.834Z,97979.59
2022-10-30T02:47:07.126Z,97978.16
2022-10-30T02:49:34.209Z,97963.59
2022-10-30T02:52:01.665Z,97969.63
2022-10-30T02:54:29.002Z,97988.63
2022-10-30T02:56:56.370Z,97976.91
2022-10-30T02:59:23.474Z,97970.81
2022-10-30T03:01:51.516Z,97966.41
2022-10-30T03:04:19.594Z,97972.28
2022-10-30T03:06:46.665Z,97970.06
2022-10-30T03:09:13.695Z,97967.00
2022-10-30T03:11:40.853Z,97956.69
2022-10-30T03:14:08.254Z,97963.56
2022-10-30T03:16:36.866Z,97955.47
2022-10-30T03:19:04.404Z,97959.50
2022-10-30T03:21:33.349Z,97959.50
2022-10-30T03:24:00.418Z,97941.88
2022-10-30T03:26:27.479Z,97949.78
2022-10-30T03:29:00.681Z,97959.56
2022-10-30T03:31:27.946Z,97955.94
2022-10-30T03:34:21.090Z,97958.78
2022-10-30T03:36:48.303Z,97960.19
2022-10-30T03:39:15.603Z,97943.44
2022-10-30T03:41:44.586Z,97945.91
2022-10-30T03:44:12.779Z,97960.06
2022-10-30T03:46:39.805Z,97952.44
2022-10-30T03:49:28.899Z,97962.53
2022-10-30T03:51:57.139Z,97961.94
2022-10-30T03:54:26.104Z,97959.69
2022-10-30T03:56:53.301Z,97969.06
2022-10-30T03:59:22.212Z,97972.84
2022-10-30T04:02:24.644Z,97976.75
2022-10-30T04:04:51.758Z,97986.88
2022-10-30T04:07:18.840Z,97983.25
2022-10-30T04:09:46.005Z,97967.91
2022-10-30T04:12:13.067Z,97984.94
2022-10-30T04:14:40.293Z,97969.50
2022-10-30T04:17:07.392Z,97961.19
2022-10-30T04:19:34.504Z,97976.22
2022-10-30T04:22:01.574Z,97969.34
2022-10-30T04:24:28.650Z,97978.06
2022-10-30T04:26:56.890Z,97975.41
2022-10-30T04:29:23.919Z,97983.75
2022-10-30T04:31:51.025Z,97976.03
2022-10-30T04:34:18.334Z,97988.81
2022-10-30T04:36:45.464Z,97986.56
2022-10-30T04:39:12.627Z,97973.22
2022-10-30T04:41:40.193Z,97966.09
2022-10-30T04:44:14.508Z,97978.06
2022-10-30T04:46:41.557Z,97967.94
2022-10-30T04:49:10.521Z,97964.69
2022-10-30T04:51:37.521Z,97958.41
2022-10-30T04:54:06.520Z,97960.63
2022-10-30T04:56:37.462Z,97959.44
2022-10-30T04:59:04.779Z,97957.81
2022-10-30T05:01:32.435Z,97954.16
2022-10-30T05:04:00.486Z,97963.47
2022-10-30T05:06:31.097Z,97959.06
2022-10-30T05:08:59.235Z,97952.53
2022-10-30T05:11:34.247Z,97950.91
2022-10-30T05:14:01.391Z,97939.41
2022-10-30T05:16:28.579Z,97958.25
2022-10-30T05:18:57.742Z,97961.47
2022-10-30T05:21:25.062Z,97958.63
2022-10-30T05:23:54.202Z,97933.69
2022-10-30T05:26:23.210Z,97972.44
2022-10-30T05:28:51.665Z,97951.94
2022-10-30T05:31:19.289Z,97946.44
2022-10-30T05:34:07.332Z,97967.56
2022-10-30T05:36:35.968Z,97972.81
2022-10-30T05:39:04.114Z,97969.16
2022-10-30T05:41:35.258Z,97966.72
2022-10-30T05:44:03.615Z,97961.84
2022-10-30T05:46:31.603Z,97959.47
2022-10-30T05:49:08.764Z,97974.06
2022-10-30T05:51:38.106Z,97982.13
2022-10-30T05:54:09.634Z,97991.03
2022-10-30T05:56:41.051Z,97972.81
2022-10-30T05:59:08.155Z,97995.69
2022-10-30T06:01:35.348Z,98002.81
2022-10-30T06:04:11.464Z,98010.06
2022-10-30T06:06:38.548Z,98015.97
2022-10-30T06:09:05.544Z,98014.91
2022-10-30T06:11:43.659Z,98018.50
2022-10-30T06:14:11.707Z,98012.88
2022-10-30T06:16:50.579Z,98025.66
2022-10-30T06:19:18.810Z,98012.63
2022-10-30T06:21:48.625Z,98029.47
2022-10-30T06:24:24.911Z,98011.16
2022-10-30T06:27:09.426Z,98035.47
2022-10-30T06:29:36.441Z,98026.59
2022-10-30T06:32:06.533Z,98022.16
2022-10-30T06:34:34.375Z,98025.78
2022-10-30T06:37:01.720Z,98037.66
2022-10-30T06:39:28.863Z,98017.50
2022-10-30T06:42:22.015Z,98038.66
2022-10-30T06:45:20.195Z,98054.84
2022-10-30T06:47:48.016Z,98052.47
2022-10-30T06:50:18.229Z,98051.19
2022-10-30T06:52:45.695Z,98052.28
2022-10-30T06:55:13.915Z,98049.47
2022-10-30T06:57:54.932Z,98037.75
2022-10-30T07:01:01.215Z,98045.94
2022-10-30T07:03:47.119Z,98043.09
2022-10-30T07:06:14.232Z,98056.53
2022-10-30T07:08:42.024Z,98047.22
2022-10-30T07:11:10.240Z,98034.28
2022-10-30T07:13:44.949Z,98049.28
2022-10-30T07:16:27.984Z,98039.50
2022-10-30T07:18:59.269Z,98049.66
2022-10-30T07:21:29.248Z,98041.75
2022-10-30T07:23:56.425Z,98040.34
2022-10-30T07:26:49.596Z,98049.47
2022-10-30T07:29:34.468Z,98045.00
2022-10-30T07:32:16.395Z,98050.19
2022-10-30T07:35:07.575Z,98033.09
2022-10-30T07:37:54.927Z,98048.31
2022-10-30T07:40:32.290Z,98036.63
2022-10-30T07:43:07.596Z,98024.16
2022-10-30T07:45:56.841Z,98020.69
2022-10-30T07:48:56.823Z,98027.44
2022-10-30T07:51:41.312Z,98032.19
2022-10-30T07:54:08.839Z,98028.31
2022-10-30T07:56:36.568Z,98026.22
2022-10-30T07:59:26.775Z,98023.69
2022-10-30T08:02:16.789Z,98009.13
2022-10-30T08:05:05.629Z,97995.81
2022-10-30T08:07:50.191Z,98018.69
2022-10-30T08:10:17.324Z,98014.25
2022-10-30T08:12:45.905Z,98018.78
2022-10-30T08:15:13.336Z,98036.28
2022-10-30T08:17:46.001Z,98026.00
2022-10-30T08:20:15.438Z,98019.53
2022-10-30T08:22:58.064Z,98029.56
2022-10-30T08:25:28.751Z,98021.00
2022-10-30T08:28:06.379Z,98040.28
2022-10-30T08:30:37.586Z,98041.34
2022-10-30T08:33:10.011Z,98043.06
2022-10-30T08:36:09.586Z,98031.88
2022-10-30T08:38:36.627Z,98023.94
2022-10-30T08:41:21.710Z,98010.06
2022-10-30T08:43:51.867Z,98015.16
2022-10-30T08:46:19.044Z,98003.00
2022-10-30T08:48:46.883Z,97991.97
2022-10-30T08:51:14.189Z,97998.97
2022-10-30T08:53:44.619Z,98007.00
2022-10-30T08:56:14.535Z,98004.34
2022-10-30T08:58:57.556Z,98003.97
2022-10-30T09:01:24.710Z,97999.84
2022-10-30T09:04:10.601Z,98006.34
2022-10-30T09:06:57.565Z,98006.25
2022-10-30T09:09:51.940Z,97985.13
2022-10-30T09:12:19.122Z,97996.38
2022-10-30T09:14:47.429Z,98002.00
2022-10-30T09:17:14.525Z,98000.66
2022-10-30T09:19:45.009Z,98003.72
2022-10-30T09:22:17.002Z,97994.44
2022-10-30T09:24:44.467Z,97991.09
2022-10-30T09:27:40.601Z,97984.31
2022-10-30T09:30:10.991Z,97985.53
2022-10-30T09:32:48.914Z,97971.25
2022-10-30T09:35:21.497Z,97982.78
2022-10-30T09:37:49.846Z,97972.63
2022-10-30T09:40:31.775Z,97975.44
2022-10-30T09:43:24.850Z,97979.63
2022-10-30T09:46:14.661Z,97965.66
2022-10-30T09:48:57.518Z,97972.53
2022-10-30T09:51:49.320Z,97967.66
2022-10-30T09:55:03.703Z,97960.41
2022-10-30T09:57:45.283Z,97961.31
2022-10-30T10:00:23.280Z,97956.03
2022-10-30T10:03:16.896Z,97967.41
2022-10-30T10:06:05.506Z,97960.94
2022-10-30T10:08:57.433Z,97962.63
2022-10-30T10:11:49.636Z,97930.09
2022-10-30T10:14:23.317Z,97957.50
2022-10-30T10:16:55.451Z,97910.94
2022-10-30T10:19:30.273Z,97920.47
2022-10-30T10:22:03.370Z,97942.13
2022-10-30T10:24:36.091Z,97945.88
2022-10-30T10:27:27.249Z,97944.25
2022-10-30T10:30:03.646Z,97937.06
2022-10-30T10:32:57.915Z,97943.38
2022-10-30T10:35:25.109Z,97943.56
2022-10-30T10:38:05.901Z,97940.31
2022-10-30T10:40:58.521Z,97954.88
2022-10-30T10:43:37.974Z,97956.47
2022-10-30T10:46:20.291Z,97952.03
2022-10-30T10:49:00.606Z,97949.91
2022-10-30T10:51:31.150Z,97938.44
2022-10-30T10:54:02.510Z,97938.34
2022-10-30T10:56:36.458Z,97951.53
2022-10-30T10:59:09.052Z,97922.28
2022-10-30T11:01:38.473Z,97941.34
2022-10-30T11:04:15.741Z,97906.44
2022-10-30T11:06:49.343Z,97902.44
2022-10-30T11:09:22.196Z,97931.31
2022-10-30T11:11:51.551Z,97913.09
2022-10-30T11:14:24.811Z,97917.47
2022-10-30T11:16:59.906Z,97939.16
2022-10-30T11:19:30.136Z,97936.00
2022-10-30T11:21:58.703Z,97930.00
2022-10-30T11:24:36.514Z,97950.94
2022-10-30T11:27:28.694Z,97964.72
2022-10-30T11:30:02.027Z,97982.94
2022-10-30T11:32:34.735Z,97993.25
2022-10-30T11:35:11.283Z,97999.47
2022-10-30T11:37:40.899Z,97987.25
2022-10-30T11:40:23.729Z,98002.31
2022-10-30T11:42:58.092Z,97988.59
2022-10-30T11:45:34.480Z,98041.84
2022-10-30T11:48:03.044Z,98007.06
2022-10-30T11:50:32.618Z,98016.63
2022-10-30T11:53:13.279Z,98002.06
2022-10-30T11:55:50.935Z,97998.91
2022-10-30T11:58:24.170Z,98009.63
2022-10-30T12:01:13.866Z,98002.09
2022-10-30T12:03:42.357Z,97995.47
2022-10-30T12:06:16.959Z,97998.09
2022-10-30T12:09:11.780Z,97989.88
2022-10-30T12:11:43.336Z,97975.06
2022-10-30T12:14:26.821Z,97978.47
2022-10-30T12:16:57.099Z,97978.63
2022-10-30T12:19:25.738Z,97964.06
2022-10-30T12:21:58.522Z,98001.81
2022-10-30T12:24:38.788Z,97985.72
2022-10-30T12:27:21.396Z,97985.38
2022-10-30T12:30:09.188Z,97990.41
2022-10-30T12:32:43.718Z,97997.44
2022-10-30T12:35:31.969Z,98011.38
2022-10-30T12:38:01.762Z,97995.94
2022-10-30T12:40:40.948Z,98012.66
2022-10-30T12:43:26.333Z,98014.06
2022-10-30T12:46:06.908Z,98010.56
2022-10-30T12:48:48.978Z,98008.13
2022-10-30T12:51:45.254Z,98014.72
2022-10-30T12:54:37.104Z,98011.63
2022-10-30T12:57:19.574Z,97977.13
2022-10-30T13:00:15.715Z,98004.84
2022-10-30T13:02:46.401Z,98001.06
2022-10-30T13:05:31.822Z,98010.28
2022-10-30T13:08:20.484Z,98020.16
2022-10-30T13:10:53.308Z,98006.28
2022-10-30T13:13:25.884Z,98016.00
2022-10-30T13:15:58.669Z,98027.13
2022-10-30T13:18:27.478Z,98024.56
2022-10-30T13:20:57.692Z,98037.22
2022-10-30T13:23:40.487Z,98042.13
2022-10-30T13:26:42.880Z,98065.91
2022-10-30T13:29:22.055Z,98069.53
2022-10-30T13:32:04.872Z,98100.13
2022-10-30T13:35:04.279Z,98100.28
2022-10-30T13:37:46.635Z,98111.19
2022-10-30T13:40:17.988Z,98112.81
2022-10-30T13:43:05.225Z,98106.16
2022-10-30T13:45:49.247Z,98097.81
2022-10-30T13:48:50.077Z,98103.03
2022-10-30T13:51:35.848Z,98092.25
2022-10-30T13:54:14.762Z,98089.31
2022-10-30T13:56:45.644Z,98084.09
2022-10-30T13:59:31.382Z,98092.59
2022-10-30T14:02:10.424Z,98103.38
2022-10-30T14:04:45.583Z,98120.97
2022-10-30T14:07:26.631Z,98098.75
2022-10-30T14:10:00.095Z,98101.38
2022-10-30T14:12:56.444Z,98100.72
2022-10-30T14:15:30.652Z,98096.59
2022-10-30T14:18:13.049Z,98101.66
2022-10-30T14:20:46.996Z,98091.47
2022-10-30T14:23:20.373Z,98085.28
2022-10-30T14:26:03.073Z,98092.44
2022-10-30T14:28:32.232Z,98066.66
2022-10-30T14:31:36.563Z,98086.22
2022-10-30T14:34:04.235Z,98086.72
2022-10-30T14:36:34.479Z,98148.00
2022-10-30T14:39:21.354Z,98170.22
2022-10-30T14:42:13.175Z,98167.56
2022-10-30T14:44:49.182Z,98163.63
2022-10-30T14:47:46.459Z,98167.25
2022-10-30T14:50:42.727Z,98158.84
2022-10-30T14:53:34.376Z,98155.38
2022-10-30T14:59:15.475Z,98166.94
2022-10-30T15:01:55.236Z,98156.41
2022-10-30T15:04:39.543Z,98155.50
2022-10-30T15:07:38.444Z,98159.91
2022-10-30T15:10:33.193Z,98161.72
2022-10-30T15:13:23.135Z,98161.84
2022-10-30T15:16:03.481Z,98149.16
2022-10-30T15:18:31.257Z,98166.13
2022-10-30T15:21:05.099Z,98181.75
2022-10-30T15:23:37.594Z,98178.28
2022-10-30T15:26:10.192Z,98156.97
2022-10-30T15:28:38.941Z,98178.25
2022-10-30T15:31:07.844Z,98182.66
2022-10-30T15:33:38.304Z,98159.78
2022-10-30T15:36:16.740Z,98178.13
2022-10-30T15:38:43.841Z,98193.41
2022-10-30T15:41:12.075Z,98174.31
2022-10-30T15:43:43.042Z,98193.28
2022-10-30T15:46:12.559Z,98204.66
2022-10-30T15:48:45.613Z,98207.31
2022-10-30T15:51:16.985Z,98203.50
2022-10-30T15:53:48.113Z,98209.69
2022-10-30T15:56:44.527Z,98211.25
2022-10-30T15:59:27.705Z,98206.06
2022-10-30T16:01:56.818Z,98219.25
2022-10-30T16:04:32.246Z,98186.56
2022-10-30T16:07:01.475Z,98191.25
2022-10-30T16:09:29.010Z,98180.72
2022-10-30T16:11:59.458Z,98215.03
2022-10-30T16:14:29.945Z,98211.25
2022-10-30T16:17:01.719Z,98215.81
2022-10-30T16:19:44.378Z,98186.63
2022-10-30T16:22:16.594Z,98229.34
2022-10-30T16:24:43.884Z,98221.88
2022-10-30T16:27:18.365Z,98189.59
2022-10-30T16:29:47.177Z,98200.69
2022-10-30T16:32:17.793Z,98211.75
2022-10-30T16:34:46.780Z,98209.19
2022-10-30T16:37:27.866Z,98213.22
2022-10-30T16:39:56.349Z,98199.91
2022-10-30T16:42:28.393Z,98203.91
2022-10-30T16:45:10.856Z,98226.75
2022-10-30T16:47:52.245Z,98197.44
2022-10-30T16:50:20.855Z,98217.00
2022-10-30T16:52:49.708Z,98181.13
2022-10-30T16:55:22.676Z,98213.94
2022-10-30T16:57:58.502Z,98219.00
2022-10-30T17:00:31.553Z,98208.22
2022-10-30T17:03:08.307Z,98206.25
2022-10-30T17:05:37.100Z,98223.47
2022-10-30T17:08:18.255Z,98208.41
2022-10-30T17:10:48.146Z,98222.47
2022-10-30T17:13:33.542Z,98214.63
2022-10-30T17:16:25.474Z,98221.50
2022-10-30T17:18:55.036Z,98204.94
2022-10-30T17:21:42.494Z,98223.63
2022-10-30T17:24:22.158Z,98209.81
2022-10-30T17:26:57.651Z,98195.75
2022-10-30T17:29:36.648Z,98226.31
2022-10-30T17:32:16.590Z,98219.13
2022-10-30T17:34:44.232Z,98184.50
2022-10-30T17:37:11.297Z,98199.91
2022-10-30T17:39:38.376Z,98216.47
2022-10-30T17:42:05.596Z,98191.06
2022-10-30T17:44:35.494Z,98220.47
2022-10-30T17:47:17.648Z,98209.13
2022-10-30T17:49:45.905Z,98207.41
2022-10-30T17:52:19.636Z,98226.50
2022-10-30T17:54:46.675Z,98213.53
2022-10-30T17:57:15.232Z,98207.31
2022-10-30T17:59:43.260Z,98201.38
2022-10-30T18:02:18.509Z,98211.38
2022-10-30T18:04:48.980Z,98195.44
2022-10-30T18:07:17.501Z,98213.47
2022-10-30T18:09:45.261Z,98201.31
2022-10-30T18:12:20.209Z,98201.97
2022-10-30T18:14:47.298Z,98191.16
2022-10-30T18:17:14.333Z,98195.63
2022-10-30T18:19:41.396Z,98199.94
2022-10-30T18:22:10.109Z,98207.06
2022-10-30T18:24:38.365Z,98204.41
2022-10-30T18:27:05.416Z,98183.88
2022-10-30T18:29:32.483Z,98189.00
2022-10-30T18:31:59.560Z,98165.38
2022-10-30T18:34:26.654Z,98194.91
2022-10-30T18:36:53.737Z,98168.81
2022-10-30T18:39:20.760Z,98183.88
2022-10-30T18:41:49.140Z,98209.78
2022-10-30T18:44:18.619Z,98195.19
2022-10-30T18:46:46.059Z,98181.69
2022-10-30T18:49:13.211Z,98214.19
2022-10-30T18:51:40.646Z,98187.59
2022-10-30T18:54:16.941Z,98192.53
2022-10-30T18:56:47.426Z,98197.56
2022-10-30T18:59:14.506Z,98212.56
2022-10-30T19:01:41.831Z,98209.00
2022-10-30T19:04:10.562Z,98225.06
2022-10-30T19:06:38.893Z,98210.56
2022-10-30T19:09:37.065Z,98217.28
2022-10-30T19:11:58.318Z,98222.72
2022-10-30T19:14:26.571Z,98210.38
2022-10-30T19:16:53.708Z,98222.03
2022-10-30T19:19:21.062Z,98197.44
2022-10-30T19:21:48.159Z,98197.66
2022-10-30T19:24:17.810Z,98207.31
2022-10-30T19:26:44.864Z,98213.19
2022-10-30T19:29:14.862Z,98207.22
2022-10-30T19:31:42.172Z,98211.41
2022-10-30T19:34:09.215Z,98200.19
2022-10-30T19:36:38.586Z,98205.25
2022-10-30T19:39:14.190Z,98209.16
2022-10-30T19:41:41.451Z,98214.06
2022-10-30T19:44:10.103Z,98207.28
2022-10-30T19:46:37.368Z,98203.59
2022-10-30T19:49:18.478Z,98205.38
2022-10-30T19:51:46.585Z,98212.00
2022-10-30T19:54:13.844Z,98186.16
2022-10-30T19:56:43.139Z,98206.06
2022-10-30T19:59:13.178Z,98204.84
2022-10-30T20:01:41.748Z,98197.03
2022-10-30T20:04:09.204Z,98167.88
2022-10-30T20:06:40.821Z,98198.91
2022-10-30T20:09:12.691Z,98200.31
2022-10-30T20:11:40.024Z,98205.47
2022-10-30T20:14:07.064Z,98191.03
2022-10-30T20:16:36.702Z,98199.22
2022-10-30T20:19:36.559Z,98184.78
2022-10-30T20:22:03.602Z,98195.94
2022-10-30T20:24:33.245Z,98173.22
2022-10-30T20:27:00.876Z,98184.50
2022-10-30T20:29:28.196Z,98196.03
2022-10-30T20:31:55.333Z,98186.22
2022-10-30T20:34:22.368Z,98191.34
2022-10-30T20:36:49.639Z,98165.56
2022-10-30T20:39:16.700Z,98176.50
2022-10-30T20:41:43.812Z,98183.53
2022-10-30T20:44:14.775Z,98179.00
2022-10-30T20:46:41.771Z,98188.59
2022-10-30T20:49:17.259Z,98149.28
2022-10-30T20:51:45.452Z,98182.13
2022-10-30T20:54:12.500Z,98196.91
2022-10-30T20:56:39.914Z,98185.97
2022-10-30T20:59:06.997Z,98195.03
2022-10-30T21:01:34.438Z,98194.25
2022-10-30T21:04:04.869Z,98193.88
2022-10-30T21:06:31.995Z,98165.97
2022-10-30T21:08:59.644Z,98186.50
2022-10-30T21:11:27.202Z,98191.50
2022-10-30T21:13:56.806Z,98178.09
2022-10-30T21:16:24.041Z,98198.53
2022-10-30T21:18:55.953Z,98194.75
2022-10-30T21:21:25.909Z,98197.72
2022-10-30T21:23:56.356Z,98175.41
2022-10-30T21:26:24.749Z,98195.28
2022-10-30T21:28:52.292Z,98195.41
2022-10-30T21:31:19.416Z,98199.03
2022-10-30T21:33:47.275Z,98150.41
2022-10-30T21:36:16.972Z,98188.81
2022-10-30T21:38:44.756Z,98206.59
2022-10-30T21:41:15.029Z,98201.19
2022-10-30T21:43:42.586Z,98156.09
2022-10-30T21:46:12.355Z,98201.06
2022-10-30T21:48:40.011Z,98201.34
2022-10-30T21:51:17.091Z,98200.25
2022-10-30T21:53:45.565Z,98180.78
2022-10-30T21:56:18.897Z,98197.09
2022-10-30T21:58:46.854Z,98194.28
2022-10-30T22:01:21.278Z,98203.59
2022-10-30T22:03:48.911Z,98195.53
2022-10-30T22:06:18.368Z,98188.94
2022-10-30T22:08:47.259Z,98164.75
2022-10-30T22:11:14.599Z,98192.16
2022-10-30T22:13:42.412Z,98194.75
2022-10-30T22:16:12.395Z,98186.78
2022-10-30T22:18:39.780Z,98183.13
2022-10-30T22:21:08.916Z,98188.09
2022-10-30T22:23:37.619Z,98184.22
2022-10-30T22:26:06.862Z,98125.63
2022-10-30T22:28:34.699Z,98177.06
2022-10-30T22:31:21.557Z,98158.78
2022-10-30T22:33:48.862Z,98182.03
2022-10-30T22:36:21.196Z,98189.84
2022-10-30T22:38:53.511Z,98186.63
2022-10-30T22:41:24.091Z,98182.84
2022-10-30T22:43:54.916Z,98182.84
2022-10-30T22:46:24.077Z,98165.44
2022-10-30T22:48:51.303Z,98184.00
2022-10-30T22:51:20.104Z,98198.44
2022-10-30T22:53:56.866Z,98178.97
2022-10-30T22:56:33.773Z,98140.28
2022-10-30T22:59:07.190Z,98186.84
2022-10-30T23:01:36.422Z,98187.44
2022-10-30T23:04:04.871Z,98168.34
2022-10-30T23:06:35.195Z,98174.59
2022-10-30T23:09:06.506Z,98183.41
2022-10-30T23:11:35.578Z,98178.22
2022-10-30T23:14:02.712Z,98181.22
2022-10-30T23:16:30.028Z,98173.84
2022-10-30T23:18:59.128Z,98175.97
2022-10-30T23:21:28.854Z,98148.78
2022-10-30T23:23:56.671Z,98169.22
2022-10-30T23:26:31.776Z,98171.59
2022-10-30T23:29:00.333Z,98167.38
2022-10-30T23:31:30.222Z,98166.69
2022-10-30T23:33:59.837Z,98140.63
2022-10-30T23:36:27.614Z,98133.72
2022-10-30T23:39:00.091Z,98166.19
2022-10-30T23:41:30.184Z,98154.53
2022-10-30T23:43:59.736Z,98158.44
2022-10-30T23:46:27.418Z,98144.81
2022-10-30T23:48:54.904Z,98132.97
2022-10-30T23:51:25.212Z,98137.22
2022-10-30T23:53:54.892Z,98147.34
2022-10-30T23:56:21.981Z,98148.97
2022-10-30T23:58:51.266Z,98142.88
