createdAt,value
2019-05-01T00:00:18.832Z,93.18
2019-05-01T00:01:19.019Z,92.80
2019-05-01T00:02:18.904Z,92.80
2019-05-01T00:03:18.943Z,93.84
2019-05-01T00:04:18.983Z,93.18
2019-05-01T00:05:19.021Z,93.75
2019-05-01T00:06:19.062Z,93.84
2019-05-01T00:07:19.096Z,93.75
2019-05-01T00:08:19.136Z,93.46
2019-05-01T00:09:19.174Z,93.84
2019-05-01T00:10:19.219Z,94.32
2019-05-01T00:11:19.250Z,94.23
2019-05-01T00:12:19.291Z,94.03
2019-05-01T00:13:19.328Z,93.94
2019-05-01T00:14:19.373Z,94.23
2019-05-01T00:15:19.405Z,93.75
2019-05-01T00:16:19.445Z,94.23
2019-05-01T00:17:19.483Z,94.60
2019-05-01T00:18:19.519Z,94.32
2019-05-01T00:19:19.561Z,94.23
2019-05-01T00:20:19.598Z,94.42
2019-05-01T00:21:19.637Z,94.42
2019-05-01T00:22:19.673Z,94.42
2019-05-01T00:23:19.714Z,94.13
2019-05-01T00:24:19.751Z,94.60
2019-05-01T00:25:19.791Z,94.32
2019-05-01T00:26:19.827Z,94.23
2019-05-01T00:27:19.865Z,93.46
2019-05-01T00:28:19.904Z,93.65
2019-05-01T00:29:19.942Z,93.75
2019-05-01T00:30:29.873Z,93.65
2019-05-01T00:31:20.018Z,93.94
2019-05-01T00:32:20.118Z,93.65
2019-05-01T00:33:20.096Z,94.03
2019-05-01T00:34:20.134Z,93.65
2019-05-01T00:35:20.172Z,93.56
2019-05-01T00:36:20.213Z,93.94
2019-05-01T00:37:20.304Z,93.84
2019-05-01T00:38:20.290Z,94.42
2019-05-01T00:39:20.327Z,94.32
2019-05-01T00:40:20.365Z,94.32
2019-05-01T00:41:20.405Z,93.75
2019-05-01T00:42:20.441Z,93.65
2019-05-01T00:43:20.484Z,93.56
2019-05-01T00:44:20.519Z,94.03
2019-05-01T00:45:20.564Z,93.75
2019-05-01T00:46:20.604Z,94.42
2019-05-01T00:47:20.635Z,94.32
2019-05-01T00:48:20.673Z,94.03
2019-05-01T00:49:20.713Z,94.32
2019-05-01T00:50:20.750Z,94.70
2019-05-01T00:51:20.938Z,94.03
2019-05-01T00:52:20.828Z,94.32
2019-05-01T00:53:20.867Z,93.94
2019-05-01T00:54:20.901Z,93.94
2019-05-01T00:55:20.943Z,94.03
2019-05-01T00:56:20.981Z,94.32
2019-05-01T00:57:21.016Z,93.94
2019-05-01T00:58:21.057Z,93.94
2019-05-01T00:59:21.092Z,94.51
2019-05-01T01:00:21.138Z,94.13
2019-05-01T01:01:21.170Z,94.23
2019-05-01T01:02:21.207Z,94.56
2019-05-01T01:03:21.248Z,94.65
2019-05-01T01:04:21.284Z,94.84
2019-05-01T01:05:21.322Z,95.03
2019-05-01T01:06:21.361Z,94.84
2019-05-01T01:07:21.398Z,94.18
2019-05-01T01:08:21.437Z,94.18
2019-05-01T01:09:21.475Z,93.99
2019-05-01T01:10:21.631Z,94.18
2019-05-01T01:11:21.551Z,93.80
2019-05-01T01:12:21.593Z,93.51
2019-05-01T01:13:21.633Z,93.70
2019-05-01T01:14:21.668Z,93.80
2019-05-01T01:15:21.704Z,93.80
2019-05-01T01:16:21.745Z,93.70
2019-05-01T01:17:21.782Z,93.51
2019-05-01T01:18:21.827Z,93.80
2019-05-01T01:19:21.859Z,94.27
2019-05-01T01:20:21.897Z,94.18
2019-05-01T01:21:21.936Z,93.80
2019-05-01T01:22:21.972Z,93.80
2019-05-01T01:23:22.011Z,93.89
2019-05-01T01:24:22.049Z,94.65
2019-05-01T01:25:22.087Z,94.27
2019-05-01T01:26:22.125Z,94.56
2019-05-01T01:27:22.165Z,94.37
2019-05-01T01:28:22.201Z,94.18
2019-05-01T01:29:22.238Z,94.93
2019-05-01T01:30:22.276Z,94.18
2019-05-01T01:31:22.314Z,94.27
2019-05-01T01:32:22.352Z,94.18
2019-05-01T01:33:22.396Z,94.18
2019-05-01T01:34:22.430Z,94.27
2019-05-01T01:35:22.467Z,94.37
2019-05-01T01:36:22.514Z,94.27
2019-05-01T01:37:22.543Z,93.89
2019-05-01T01:38:22.641Z,94.84
2019-05-01T01:39:22.620Z,94.84
2019-05-01T01:40:22.657Z,94.65
2019-05-01T01:41:22.700Z,94.27
2019-05-01T01:42:22.734Z,94.56
2019-05-01T01:43:22.793Z,94.08
2019-05-01T01:44:22.809Z,94.27
2019-05-01T01:45:22.854Z,94.08
2019-05-01T01:46:22.887Z,93.94
2019-05-01T01:47:22.923Z,93.56
2019-05-01T01:48:22.962Z,93.51
2019-05-01T01:49:22.999Z,93.51
2019-05-01T01:50:23.041Z,93.60
2019-05-01T01:51:23.076Z,94.03
2019-05-01T01:52:23.114Z,93.75
2019-05-01T01:53:23.154Z,93.18
2019-05-01T01:54:23.190Z,92.99
2019-05-01T01:55:23.227Z,93.08
2019-05-01T01:56:23.266Z,92.90
2019-05-01T01:57:23.303Z,92.90
2019-05-01T01:58:23.342Z,92.99
2019-05-01T01:59:23.386Z,93.13
2019-05-01T02:00:23.479Z,92.90
2019-05-01T02:01:23.454Z,93.08
2019-05-01T02:02:23.495Z,92.80
2019-05-01T02:03:23.529Z,92.90
2019-05-01T02:04:23.568Z,93.18
2019-05-01T02:05:23.608Z,93.46
2019-05-01T02:06:23.645Z,93.56
2019-05-01T02:07:23.682Z,93.75
2019-05-01T02:08:23.720Z,94.23
2019-05-01T02:09:23.766Z,94.23
2019-05-01T02:10:23.847Z,93.94
2019-05-01T02:11:23.836Z,94.32
2019-05-01T02:12:23.872Z,94.13
2019-05-01T02:13:23.909Z,94.03
2019-05-01T02:14:23.946Z,94.13
2019-05-01T02:15:23.985Z,93.84
2019-05-01T02:16:24.022Z,93.27
2019-05-01T02:17:24.069Z,93.65
2019-05-01T02:18:24.100Z,93.84
2019-05-01T02:19:24.135Z,94.03
2019-05-01T02:20:24.179Z,94.13
2019-05-01T02:21:24.212Z,93.65
2019-05-01T02:22:24.265Z,93.56
2019-05-01T02:23:24.287Z,93.75
2019-05-01T02:24:24.330Z,93.75
2019-05-01T02:25:24.364Z,93.75
2019-05-01T02:26:24.400Z,93.75
2019-05-01T02:27:24.447Z,93.65
2019-05-01T02:28:24.483Z,93.46
2019-05-01T02:29:24.514Z,93.75
2019-05-01T02:30:24.555Z,93.65
2019-05-01T02:31:29.326Z,93.84
2019-05-01T02:32:24.631Z,93.65
2019-05-01T02:33:24.669Z,93.56
2019-05-01T02:34:24.701Z,93.56
2019-05-01T02:35:24.741Z,93.75
2019-05-01T02:36:24.787Z,93.56
2019-05-01T02:37:24.815Z,93.75
2019-05-01T02:38:24.861Z,93.94
2019-05-01T02:39:24.916Z,94.23
2019-05-01T02:40:24.929Z,94.03
2019-05-01T02:41:24.969Z,93.84
2019-05-01T02:42:25.005Z,94.13
2019-05-01T02:43:25.043Z,93.84
2019-05-01T02:44:25.080Z,93.94
2019-05-01T02:45:25.123Z,93.84
2019-05-01T02:46:25.188Z,94.13
2019-05-01T02:47:25.194Z,93.84
2019-05-01T02:48:25.230Z,93.84
2019-05-01T02:49:25.292Z,94.51
2019-05-01T02:50:25.306Z,94.51
2019-05-01T02:51:25.343Z,94.42
2019-05-01T02:52:25.411Z,94.51
2019-05-01T02:53:25.421Z,93.84
2019-05-01T02:54:25.460Z,93.94
2019-05-01T02:55:25.503Z,94.79
2019-05-01T02:56:25.533Z,94.60
2019-05-01T02:57:25.571Z,94.42
2019-05-01T02:58:25.615Z,94.03
2019-05-01T02:59:25.646Z,93.94
2019-05-01T03:00:25.683Z,94.23
2019-05-01T03:01:25.721Z,94.03
2019-05-01T03:02:25.764Z,94.03
2019-05-01T03:03:25.813Z,93.84
2019-05-01T03:04:25.833Z,93.65
2019-05-01T03:05:25.879Z,93.65
2019-05-01T03:06:25.921Z,93.65
2019-05-01T03:07:25.947Z,93.75
2019-05-01T03:08:25.985Z,93.46
2019-05-01T03:09:26.023Z,93.65
2019-05-01T03:10:26.059Z,93.84
2019-05-01T03:11:26.097Z,93.75
2019-05-01T03:12:26.134Z,93.84
2019-05-01T03:13:26.175Z,93.84
2019-05-01T03:14:26.211Z,94.42
2019-05-01T03:15:26.250Z,94.32
2019-05-01T03:16:26.286Z,94.60
2019-05-01T03:17:26.329Z,94.89
2019-05-01T03:18:26.369Z,94.32
2019-05-01T03:19:26.400Z,94.32
2019-05-01T03:20:26.439Z,94.23
2019-05-01T03:21:26.476Z,93.75
2019-05-01T03:22:26.509Z,93.75
2019-05-01T03:23:26.550Z,93.75
2019-05-01T03:24:26.587Z,94.03
2019-05-01T03:25:26.625Z,94.23
2019-05-01T03:26:26.661Z,94.51
2019-05-01T03:27:26.698Z,94.32
2019-05-01T03:28:26.745Z,94.13
2019-05-01T03:29:26.788Z,94.42
2019-05-01T03:30:26.820Z,94.13
2019-05-01T03:31:26.851Z,94.51
2019-05-01T03:32:26.891Z,94.32
2019-05-01T03:33:26.933Z,94.03
2019-05-01T03:34:26.980Z,93.94
2019-05-01T03:35:27.003Z,94.32
2019-05-01T03:36:27.040Z,94.32
2019-05-01T03:37:27.075Z,94.51
2019-05-01T03:38:27.113Z,94.42
2019-05-01T03:39:27.150Z,94.51
2019-05-01T03:40:27.188Z,94.32
2019-05-01T03:41:27.226Z,94.51
2019-05-01T03:42:27.272Z,94.42
2019-05-01T03:43:27.300Z,93.94
2019-05-01T03:44:27.348Z,93.75
2019-05-01T03:45:27.410Z,93.94
2019-05-01T03:46:27.416Z,93.84
2019-05-01T03:47:27.450Z,93.94
2019-05-01T03:48:27.488Z,93.84
2019-05-01T03:49:27.530Z,94.03
2019-05-01T03:50:27.565Z,94.23
2019-05-01T03:51:27.606Z,94.42
2019-05-01T03:52:27.640Z,94.23
2019-05-01T03:53:27.683Z,94.03
2019-05-01T03:54:27.717Z,94.79
2019-05-01T03:55:27.753Z,94.89
2019-05-01T03:56:27.789Z,94.89
2019-05-01T03:57:27.829Z,94.79
2019-05-01T03:58:27.867Z,94.89
2019-05-01T03:59:27.903Z,94.70
2019-05-01T04:00:27.943Z,94.79
2019-05-01T04:01:27.992Z,94.79
2019-05-01T04:02:33.877Z,94.79
2019-05-01T04:03:28.053Z,94.89
2019-05-01T04:04:28.091Z,94.89
2019-05-01T04:05:28.129Z,94.79
2019-05-01T04:06:28.172Z,95.12
2019-05-01T04:07:28.211Z,95.60
2019-05-01T04:08:28.240Z,94.65
2019-05-01T04:09:28.284Z,94.84
2019-05-01T04:10:28.317Z,95.41
2019-05-01T04:11:28.354Z,95.89
2019-05-01T04:12:28.396Z,95.79
2019-05-01T04:13:28.431Z,95.31
2019-05-01T04:14:28.472Z,95.70
2019-05-01T04:15:28.505Z,95.60
2019-05-01T04:16:28.543Z,95.41
2019-05-01T04:17:28.582Z,95.79
2019-05-01T04:18:28.629Z,95.79
2019-05-01T04:19:28.659Z,95.60
2019-05-01T04:20:28.760Z,96.36
2019-05-01T04:21:28.735Z,96.22
2019-05-01T04:22:28.774Z,95.65
2019-05-01T04:23:28.812Z,96.69
2019-05-01T04:24:28.866Z,96.22
2019-05-01T04:25:28.886Z,96.41
2019-05-01T04:26:28.923Z,96.41
2019-05-01T04:27:28.963Z,96.50
2019-05-01T04:28:29.005Z,96.41
2019-05-01T04:29:29.038Z,96.50
2019-05-01T04:30:29.075Z,96.50
2019-05-01T04:31:29.114Z,96.31
2019-05-01T04:32:29.151Z,96.69
2019-05-01T04:33:29.198Z,96.12
2019-05-01T04:34:29.233Z,96.50
2019-05-01T04:35:29.270Z,97.07
2019-05-01T04:36:29.305Z,96.88
2019-05-01T04:37:29.345Z,96.69
2019-05-01T04:38:29.397Z,96.12
2019-05-01T04:39:29.418Z,95.65
2019-05-01T04:40:29.455Z,96.31
2019-05-01T04:41:29.500Z,96.60
2019-05-01T04:42:29.537Z,96.84
2019-05-01T04:43:29.571Z,96.88
2019-05-01T04:44:29.630Z,96.74
2019-05-01T04:45:29.648Z,96.93
2019-05-01T04:46:29.687Z,97.03
2019-05-01T04:47:29.723Z,96.65
2019-05-01T04:48:29.764Z,96.45
2019-05-01T04:49:29.807Z,96.17
2019-05-01T04:50:29.839Z,96.08
2019-05-01T04:51:29.894Z,96.45
2019-05-01T04:52:29.916Z,97.12
2019-05-01T04:53:29.966Z,97.60
2019-05-01T04:54:29.993Z,97.22
2019-05-01T04:55:30.032Z,98.36
2019-05-01T04:56:30.071Z,98.07
2019-05-01T04:57:30.109Z,97.88
2019-05-01T04:58:30.147Z,97.88
2019-05-01T04:59:30.186Z,98.17
2019-05-01T05:00:30.226Z,97.60
2019-05-01T05:01:30.265Z,97.41
2019-05-01T05:02:30.304Z,96.84
2019-05-01T05:03:30.341Z,97.12
2019-05-01T05:04:30.385Z,97.31
2019-05-01T05:05:30.419Z,97.69
2019-05-01T05:06:30.458Z,97.69
2019-05-01T05:07:30.498Z,97.60
2019-05-01T05:08:30.534Z,97.17
2019-05-01T05:09:30.572Z,97.74
2019-05-01T05:10:30.613Z,98.41
2019-05-01T05:11:30.649Z,98.31
2019-05-01T05:12:30.688Z,98.12
2019-05-01T05:13:30.729Z,97.17
2019-05-01T05:14:30.768Z,97.55
2019-05-01T05:15:30.813Z,98.31
2019-05-01T05:16:30.845Z,98.22
2019-05-01T05:17:30.883Z,98.60
2019-05-01T05:18:30.920Z,98.12
2019-05-01T05:19:30.960Z,98.97
2019-05-01T05:20:31.000Z,98.60
2019-05-01T05:21:31.139Z,98.31
2019-05-01T05:22:31.075Z,97.83
2019-05-01T05:23:31.119Z,98.93
2019-05-01T05:24:31.155Z,99.60
2019-05-01T05:25:31.203Z,99.12
2019-05-01T05:26:31.229Z,98.83
2019-05-01T05:27:31.271Z,98.74
2019-05-01T05:28:31.483Z,99.79
2019-05-01T05:29:31.353Z,99.22
2019-05-01T05:30:31.395Z,99.88
2019-05-01T05:31:31.428Z,99.12
2019-05-01T05:32:31.467Z,99.99
2019-05-01T05:33:31.505Z,99.50
2019-05-01T05:34:31.544Z,99.69
2019-05-01T05:35:31.584Z,99.88
2019-05-01T05:36:31.624Z,99.36
2019-05-01T05:37:31.671Z,99.93
2019-05-01T05:38:31.701Z,99.17
2019-05-01T05:39:31.741Z,99.55
2019-05-01T05:40:31.790Z,98.98
2019-05-01T05:41:31.840Z,99.99
2019-05-01T05:42:31.859Z,99.99
2019-05-01T05:43:31.903Z,99.17
2019-05-01T05:44:31.938Z,99.65
2019-05-01T05:45:31.977Z,99.74
2019-05-01T05:46:32.016Z,99.65
2019-05-01T05:47:32.054Z,99.99
2019-05-01T05:48:32.095Z,99.17
2019-05-01T05:49:32.138Z,99.17
2019-05-01T05:50:32.175Z,99.99
2019-05-01T05:51:32.215Z,99.36
2019-05-01T05:52:32.253Z,99.99
2019-05-01T05:53:32.307Z,99.17
2019-05-01T05:54:32.382Z,99.46
2019-05-01T05:55:32.380Z,99.93
2019-05-01T05:56:32.410Z,99.93
2019-05-01T05:57:32.450Z,99.65
2019-05-01T05:58:32.489Z,99.79
2019-05-01T05:59:32.528Z,99.99
2019-05-01T06:00:32.570Z,99.79
2019-05-01T06:01:32.611Z,99.98
2019-05-01T06:02:32.654Z,99.98
2019-05-01T06:03:34.916Z,99.79
2019-05-01T06:04:32.730Z,99.99
2019-05-01T06:05:32.769Z,99.79
2019-05-01T06:06:32.817Z,99.99
2019-05-01T06:07:32.849Z,99.79
2019-05-01T06:08:32.892Z,99.79
2019-05-01T06:09:32.931Z,99.99
2019-05-01T06:10:32.974Z,99.98
2019-05-01T06:11:34.067Z,99.98
2019-05-01T06:12:33.047Z,99.79
2019-05-01T06:13:33.086Z,99.60
2019-05-01T06:14:33.146Z,99.99
2019-05-01T06:15:36.719Z,99.99
2019-05-01T06:16:33.206Z,99.99
2019-05-01T06:17:33.245Z,99.99
2019-05-01T06:18:34.780Z,99.75
2019-05-01T06:19:33.337Z,99.99
2019-05-01T06:20:33.374Z,99.75
2019-05-01T06:21:34.739Z,99.84
2019-05-01T06:22:33.445Z,99.99
2019-05-01T06:23:34.431Z,99.99
2019-05-01T06:24:35.745Z,99.99
2019-05-01T06:25:33.573Z,99.99
2019-05-01T06:26:37.257Z,99.99
2019-05-01T06:27:33.645Z,99.99
2019-05-01T06:28:33.685Z,99.99
2019-05-01T06:29:35.828Z,99.99
2019-05-01T06:30:33.770Z,99.99
2019-05-01T06:31:33.816Z,99.99
2019-05-01T06:32:34.785Z,99.99
2019-05-01T06:33:43.828Z,99.99
2019-05-01T06:34:33.926Z,99.99
2019-05-01T06:35:38.021Z,99.99
2019-05-01T06:36:34.009Z,99.80
2019-05-01T06:37:34.050Z,99.99
2019-05-01T06:38:36.227Z,99.99
2019-05-01T06:39:34.140Z,99.99
2019-05-01T06:40:34.173Z,99.99
2019-05-01T06:41:40.625Z,99.99
2019-05-01T06:42:34.253Z,99.99
2019-05-01T06:43:34.294Z,99.99
2019-05-01T06:44:39.278Z,99.99
2019-05-01T06:45:34.374Z,99.99
2019-05-01T06:46:35.552Z,99.99
2019-05-01T06:47:38.235Z,99.99
2019-05-01T06:48:34.595Z,99.99
2019-05-01T06:49:34.544Z,99.90
2019-05-01T06:50:36.993Z,99.99
2019-05-01T06:51:34.621Z,99.95
2019-05-01T06:52:34.669Z,99.57
2019-05-01T06:53:36.085Z,99.37
2019-05-01T06:54:34.741Z,99.47
2019-05-01T06:55:34.787Z,99.33
2019-05-01T06:56:34.827Z,99.23
2019-05-01T06:57:38.306Z,99.43
2019-05-01T06:58:34.908Z,99.14
2019-05-01T06:59:34.950Z,98.75
2019-05-01T07:00:39.238Z,98.57
2019-05-01T07:01:35.036Z,98.80
2019-05-01T07:02:35.468Z,98.61
2019-05-01T07:03:35.118Z,98.71
2019-05-01T07:04:37.961Z,98.04
2019-05-01T07:05:35.212Z,98.23
2019-05-01T07:06:35.240Z,98.13
2019-05-01T07:07:35.294Z,98.23
2019-05-01T07:08:39.288Z,98.09
2019-05-01T07:09:35.469Z,97.47
2019-05-01T07:10:43.628Z,98.28
2019-05-01T07:11:35.520Z,98.04
2019-05-01T07:12:35.495Z,97.90
2019-05-01T07:13:39.886Z,97.85
2019-05-01T07:14:35.580Z,97.47
2019-05-01T07:15:35.624Z,97.90
2019-05-01T07:16:38.068Z,98.99
2019-05-01T07:17:35.710Z,98.42
2019-05-01T07:18:35.750Z,98.80
2019-05-01T07:19:40.319Z,98.42
2019-05-01T07:20:35.835Z,98.52
2019-05-01T07:21:35.879Z,98.52
2019-05-01T07:22:37.185Z,98.42
2019-05-01T07:23:35.963Z,99.09
2019-05-01T07:24:36.008Z,99.48
2019-05-01T07:25:39.342Z,99.43
2019-05-01T07:26:36.097Z,98.94
2019-05-01T07:27:36.137Z,98.85
2019-05-01T07:28:36.266Z,98.75
2019-05-01T07:29:39.981Z,99.14
2019-05-01T07:30:36.266Z,99.33
2019-05-01T07:31:36.304Z,98.47
2019-05-01T07:32:40.635Z,99.43
2019-05-01T07:33:36.392Z,98.94
2019-05-01T07:34:36.433Z,98.66
2019-05-01T07:35:37.864Z,99.52
2019-05-01T07:36:36.519Z,99.52
2019-05-01T07:37:36.561Z,99.14
2019-05-01T07:38:38.496Z,99.48
2019-05-01T07:39:36.664Z,99.48
2019-05-01T07:40:36.693Z,99.48
2019-05-01T07:41:37.627Z,98.80
2019-05-01T07:42:36.772Z,99.38
2019-05-01T07:43:36.815Z,99.28
2019-05-01T07:44:36.857Z,99.76
2019-05-01T07:45:39.108Z,99.57
2019-05-01T07:46:36.947Z,99.09
2019-05-01T07:47:36.985Z,98.80
2019-05-01T07:48:41.430Z,98.61
2019-05-01T07:49:37.121Z,98.61
2019-05-01T07:50:37.119Z,98.71
2019-05-01T07:51:37.680Z,99.19
2019-05-01T07:52:37.198Z,99.43
2019-05-01T07:53:37.254Z,98.66
2019-05-01T07:54:37.821Z,99.14
2019-05-01T07:55:37.336Z,99.52
2019-05-01T07:56:37.370Z,99.24
2019-05-01T07:57:39.354Z,98.85
2019-05-01T07:58:37.453Z,99.04
2019-05-01T07:59:37.499Z,99.00
2019-05-01T08:00:41.530Z,98.04
2019-05-01T08:01:37.588Z,98.04
2019-05-01T08:02:37.627Z,97.66
2019-05-01T08:03:38.133Z,97.71
2019-05-01T08:04:37.714Z,96.56
2019-05-01T08:05:40.834Z,96.56
2019-05-01T08:06:37.801Z,96.56
2019-05-01T08:07:37.840Z,96.75
2019-05-01T08:08:39.654Z,96.94
2019-05-01T08:09:37.928Z,96.56
2019-05-01T08:10:37.968Z,96.37
2019-05-01T08:11:39.241Z,96.27
2019-05-01T08:12:38.056Z,95.31
2019-05-01T08:13:38.097Z,95.79
2019-05-01T08:14:38.141Z,95.12
2019-05-01T08:15:38.193Z,95.70
2019-05-01T08:16:42.502Z,95.79
2019-05-01T08:17:38.271Z,96.08
2019-05-01T08:18:38.314Z,96.56
2019-05-01T08:19:39.292Z,96.80
2019-05-01T08:20:38.408Z,97.38
2019-05-01T08:21:38.459Z,96.13
2019-05-01T08:22:39.086Z,95.65
2019-05-01T08:23:42.651Z,94.89
2019-05-01T08:24:38.574Z,94.89
2019-05-01T08:25:38.628Z,95.56
2019-05-01T08:26:39.632Z,95.94
2019-05-01T08:27:38.707Z,95.36
2019-05-01T08:28:38.748Z,95.46
2019-05-01T08:29:42.135Z,95.56
2019-05-01T08:30:38.838Z,95.51
2019-05-01T08:31:38.881Z,95.27
2019-05-01T08:32:40.839Z,94.74
2019-05-01T08:33:39.202Z,94.45
2019-05-01T08:34:48.828Z,94.36
2019-05-01T08:35:39.054Z,94.26
2019-05-01T08:36:42.595Z,94.84
2019-05-01T08:37:39.140Z,95.03
2019-05-01T08:38:39.191Z,94.65
2019-05-01T08:39:39.753Z,95.31
2019-05-01T08:40:39.321Z,95.07
2019-05-01T08:41:39.315Z,95.31
2019-05-01T08:42:42.949Z,96.03
2019-05-01T08:43:39.403Z,95.65
2019-05-01T08:44:39.446Z,94.31
2019-05-01T08:45:40.607Z,93.45
2019-05-01T08:46:39.532Z,94.12
2019-05-01T08:47:39.575Z,93.07
2019-05-01T08:48:39.631Z,92.87
2019-05-01T08:49:42.203Z,93.74
2019-05-01T08:50:39.704Z,93.26
2019-05-01T08:51:39.749Z,93.74
2019-05-01T08:52:42.742Z,94.12
2019-05-01T08:53:39.839Z,93.45
2019-05-01T08:54:39.882Z,94.21
2019-05-01T08:55:44.900Z,92.40
2019-05-01T08:56:39.967Z,90.86
2019-05-01T08:57:40.020Z,83.59
2019-05-01T08:58:40.057Z,81.20
2019-05-01T08:59:40.098Z,80.71
2019-05-01T09:00:41.287Z,81.71
2019-05-01T09:01:40.188Z,81.00
2019-05-01T09:02:41.472Z,80.90
2019-05-01T09:03:40.277Z,79.70
2019-05-01T09:04:40.316Z,79.41
2019-05-01T09:05:40.368Z,79.51
2019-05-01T09:06:43.803Z,81.23
2019-05-01T09:07:40.557Z,80.85
2019-05-01T09:08:40.490Z,81.13
2019-05-01T09:09:45.428Z,81.71
2019-05-01T09:10:40.579Z,81.33
2019-05-01T09:11:40.629Z,81.23
2019-05-01T09:12:42.696Z,82.00
2019-05-01T09:13:40.728Z,82.76
2019-05-01T09:14:40.752Z,81.71
2019-05-01T09:15:43.641Z,82.09
2019-05-01T09:16:40.845Z,82.76
2019-05-01T09:17:40.889Z,82.48
2019-05-01T09:18:40.943Z,82.71
2019-05-01T09:19:40.971Z,81.85
2019-05-01T09:20:41.032Z,81.46
2019-05-01T09:21:41.069Z,81.18
2019-05-01T09:22:41.101Z,81.08
2019-05-01T09:23:41.145Z,81.27
2019-05-01T09:24:41.196Z,82.14
2019-05-01T09:25:41.238Z,83.29
2019-05-01T09:26:45.372Z,83.09
2019-05-01T09:27:41.322Z,82.62
2019-05-01T09:28:41.367Z,83.67
2019-05-01T09:29:41.409Z,82.23
2019-05-01T09:30:41.451Z,83.09
2019-05-01T09:31:41.494Z,83.81
2019-05-01T09:32:45.881Z,81.98
2019-05-01T09:33:41.590Z,81.70
2019-05-01T09:34:41.626Z,81.41
2019-05-01T09:35:45.346Z,80.83
2019-05-01T09:36:41.716Z,79.97
2019-05-01T09:37:41.758Z,81.12
2019-05-01T09:38:41.801Z,80.64
2019-05-01T09:39:41.848Z,81.02
2019-05-01T09:40:41.899Z,80.93
2019-05-01T09:41:43.172Z,81.02
2019-05-01T09:42:41.977Z,80.83
2019-05-01T09:43:42.022Z,80.07
2019-05-01T09:44:42.066Z,80.55
2019-05-01T09:45:42.121Z,80.07
2019-05-01T09:46:42.156Z,80.49
2019-05-01T09:47:42.197Z,81.35
2019-05-01T09:48:42.240Z,81.45
2019-05-01T09:49:42.289Z,79.53
2019-05-01T09:50:42.330Z,79.05
2019-05-01T09:51:46.979Z,79.14
2019-05-01T09:52:42.416Z,79.63
2019-05-01T09:53:42.466Z,78.00
2019-05-01T09:54:42.930Z,77.04
2019-05-01T09:55:42.549Z,78.28
2019-05-01T09:56:42.592Z,77.61
2019-05-01T09:57:42.868Z,76.75
2019-05-01T09:58:42.680Z,77.90
2019-05-01T09:59:42.725Z,75.79
2019-05-01T10:00:42.767Z,75.21
2019-05-01T10:01:42.820Z,76.07
2019-05-01T10:02:43.936Z,76.46
2019-05-01T10:03:44.907Z,76.65
2019-05-01T10:04:42.945Z,78.28
2019-05-01T10:05:44.101Z,77.80
2019-05-01T10:06:43.030Z,77.80
2019-05-01T10:07:43.078Z,76.75
2019-05-01T10:08:43.121Z,76.84
2019-05-01T10:09:47.356Z,76.37
2019-05-01T10:10:43.232Z,76.94
2019-05-01T10:11:43.258Z,77.80
2019-05-01T10:12:46.948Z,77.80
2019-05-01T10:13:43.351Z,77.42
2019-05-01T10:14:43.385Z,76.65
2019-05-01T10:15:43.431Z,77.71
2019-05-01T10:16:43.472Z,78.99
2019-05-01T10:17:43.517Z,79.19
2019-05-01T10:18:43.562Z,78.70
2019-05-01T10:19:43.607Z,78.03
2019-05-01T10:20:43.650Z,79.57
2019-05-01T10:21:43.693Z,78.32
2019-05-01T10:22:43.746Z,77.84
2019-05-01T10:23:47.107Z,78.32
2019-05-01T10:24:43.829Z,78.32
2019-05-01T10:25:47.972Z,77.94
2019-05-01T10:26:43.927Z,78.23
2019-05-01T10:27:43.962Z,78.52
2019-05-01T10:28:45.070Z,78.03
2019-05-01T10:29:44.049Z,78.80
2019-05-01T10:30:44.090Z,78.80
2019-05-01T10:31:46.605Z,79.57
2019-05-01T10:32:44.182Z,78.32
2019-05-01T10:33:44.227Z,78.80
2019-05-01T10:34:44.613Z,78.52
2019-05-01T10:35:44.318Z,78.65
2019-05-01T10:36:44.359Z,77.98
2019-05-01T10:37:44.410Z,77.31
2019-05-01T10:38:45.446Z,78.99
2019-05-01T10:39:44.546Z,78.17
2019-05-01T10:40:44.534Z,78.17
2019-05-01T10:41:46.246Z,76.64
2019-05-01T10:42:44.628Z,77.31
2019-05-01T10:43:44.672Z,77.11
2019-05-01T10:44:44.715Z,77.11
2019-05-01T10:45:44.769Z,77.98
2019-05-01T10:46:44.803Z,77.31
2019-05-01T10:47:44.849Z,77.40
2019-05-01T10:48:44.901Z,77.98
2019-05-01T10:49:44.937Z,78.36
2019-05-01T10:50:44.980Z,78.27
2019-05-01T10:51:45.031Z,76.64
2019-05-01T10:52:45.070Z,75.57
2019-05-01T10:53:45.113Z,76.06
2019-05-01T10:54:46.589Z,76.82
2019-05-01T10:56:45.349Z,78.84
2019-05-01T10:57:45.296Z,77.15
2019-05-01T10:58:45.335Z,76.82
2019-05-01T10:59:45.386Z,77.83
2019-05-01T11:00:45.426Z,76.57
2019-05-01T11:01:45.471Z,76.39
2019-05-01T11:02:45.513Z,76.86
2019-05-01T11:03:45.564Z,77.83
2019-05-01T11:04:45.611Z,76.67
2019-05-01T11:05:55.754Z,76.67
2019-05-01T11:06:45.693Z,77.15
2019-05-01T11:07:45.745Z,76.48
2019-05-01T11:08:45.783Z,77.63
2019-05-01T11:09:45.866Z,76.86
2019-05-01T11:10:45.887Z,76.57
2019-05-01T11:11:45.918Z,76.67
2019-05-01T11:12:45.963Z,76.67
2019-05-01T11:13:46.009Z,76.96
2019-05-01T11:14:46.052Z,75.32
2019-05-01T11:15:46.099Z,73.50
2019-05-01T11:16:46.145Z,73.50
2019-05-01T11:17:46.190Z,74.08
2019-05-01T11:18:46.229Z,75.13
2019-05-01T11:19:46.274Z,75.81
2019-05-01T11:20:46.368Z,75.07
2019-05-01T11:21:46.368Z,76.04
2019-05-01T11:22:46.417Z,76.32
2019-05-01T11:23:46.471Z,75.07
2019-05-01T11:24:46.508Z,74.60
2019-05-01T11:25:46.543Z,75.07
2019-05-01T11:26:46.601Z,76.26
2019-05-01T11:27:46.637Z,75.49
2019-05-01T11:28:46.680Z,74.34
2019-05-01T11:29:46.732Z,73.96
2019-05-01T11:30:46.768Z,74.15
2019-05-01T11:31:46.822Z,75.02
2019-05-01T11:32:46.859Z,75.31
2019-05-01T11:33:46.908Z,74.34
2019-05-01T11:34:46.949Z,74.25
2019-05-01T11:35:47.004Z,74.25
2019-05-01T11:36:47.050Z,75.11
2019-05-01T11:37:47.087Z,76.26
2019-05-01T11:38:47.133Z,76.26
2019-05-01T11:39:47.181Z,75.69
2019-05-01T11:40:47.223Z,74.82
2019-05-01T11:41:47.274Z,75.11
2019-05-01T11:42:47.319Z,74.25
2019-05-01T11:43:47.358Z,74.34
2019-05-01T11:44:47.403Z,75.40
2019-05-01T11:45:47.447Z,73.57
2019-05-01T11:46:47.494Z,74.44
2019-05-01T11:47:47.543Z,73.51
2019-05-01T11:48:47.583Z,71.55
2019-05-01T11:49:47.628Z,70.92
2019-05-01T11:50:47.671Z,71.78
2019-05-01T11:51:47.718Z,72.17
2019-05-01T11:52:47.768Z,70.82
2019-05-01T11:53:47.811Z,70.82
2019-05-01T11:54:47.857Z,72.17
2019-05-01T11:55:47.899Z,72.45
2019-05-01T11:56:47.958Z,73.46
2019-05-01T11:57:47.991Z,72.39
2019-05-01T11:58:48.037Z,70.86
2019-05-01T11:59:48.093Z,69.41
2019-05-01T12:00:48.128Z,69.02
2019-05-01T12:01:48.181Z,67.93
2019-05-01T12:02:48.220Z,68.64
2019-05-01T12:03:48.268Z,69.60
2019-05-01T12:04:48.318Z,70.18
2019-05-01T12:05:48.372Z,69.41
2019-05-01T12:06:48.404Z,69.22
2019-05-01T12:07:48.453Z,69.60
2019-05-01T12:08:48.495Z,70.76
2019-05-01T12:09:48.539Z,70.28
2019-05-01T12:10:48.584Z,70.47
2019-05-01T12:11:48.633Z,70.50
2019-05-01T12:12:48.674Z,70.41
2019-05-01T12:13:48.724Z,71.56
2019-05-01T12:14:48.767Z,69.54
2019-05-01T12:15:48.814Z,67.97
2019-05-01T12:16:48.858Z,69.12
2019-05-01T12:17:49.162Z,69.45
2019-05-01T12:18:48.959Z,70.12
2019-05-01T12:19:49.006Z,70.50
2019-05-01T12:20:49.044Z,70.15
2019-05-01T12:21:49.090Z,69.48
2019-05-01T12:22:51.215Z,71.12
2019-05-01T12:23:49.183Z,70.92
2019-05-01T12:24:49.226Z,70.83
2019-05-01T12:25:49.273Z,70.92
2019-05-01T12:26:49.318Z,69.48
2019-05-01T12:27:49.366Z,69.67
2019-05-01T12:28:49.413Z,70.44
2019-05-01T12:29:49.464Z,70.92
2019-05-01T12:30:49.504Z,69.48
2019-05-01T12:31:49.551Z,68.61
2019-05-01T12:32:49.598Z,69.67
2019-05-01T12:33:49.659Z,69.09
2019-05-01T12:34:49.690Z,68.13
2019-05-01T12:35:49.735Z,68.23
2019-05-01T12:36:49.782Z,69.38
2019-05-01T12:37:49.827Z,69.48
2019-05-01T12:38:49.872Z,69.29
2019-05-01T12:39:49.917Z,68.13
2019-05-01T12:40:50.015Z,69.09
2019-05-01T12:41:50.012Z,68.99
2019-05-01T12:42:50.059Z,69.48
2019-05-01T12:43:50.108Z,68.80
2019-05-01T12:44:50.153Z,68.71
2019-05-01T12:45:50.208Z,68.32
2019-05-01T12:46:50.279Z,68.90
2019-05-01T12:47:50.290Z,69.38
2019-05-01T12:48:50.337Z,70.44
2019-05-01T12:49:50.388Z,70.76
2019-05-01T12:50:50.429Z,68.55
2019-05-01T12:51:50.491Z,67.97
2019-05-01T12:52:50.529Z,68.26
2019-05-01T12:53:50.569Z,68.45