createdAt,value
2022-08-08T00:00:52.414Z,26.90
2022-08-08T00:03:19.791Z,26.90
2022-08-08T00:06:03.209Z,26.87
2022-08-08T00:08:41.116Z,26.88
2022-08-08T00:11:23.709Z,26.87
2022-08-08T00:14:16.430Z,26.85
2022-08-08T00:17:22.745Z,26.86
2022-08-08T00:20:14.626Z,26.87
2022-08-08T00:22:48.283Z,26.86
2022-08-08T00:25:21.598Z,26.85
2022-08-08T00:27:52.976Z,26.84
2022-08-08T00:30:24.007Z,26.86
2022-08-08T00:32:52.420Z,26.83
2022-08-08T00:35:50.224Z,26.83
2022-08-08T00:38:51.712Z,26.81
2022-08-08T00:42:07.907Z,26.83
2022-08-08T00:45:27.087Z,26.83
2022-08-08T00:48:29.206Z,26.82
2022-08-08T00:51:39.034Z,26.78
2022-08-08T00:54:28.885Z,26.78
2022-08-08T00:57:19.743Z,26.77
2022-08-08T01:00:22.174Z,26.76
2022-08-08T01:04:02.319Z,26.76
2022-08-08T01:06:51.207Z,26.75
2022-08-08T01:09:36.291Z,26.74
2022-08-08T01:12:37.416Z,26.73
2022-08-08T01:15:06.788Z,26.74
2022-08-08T01:18:05.819Z,26.75
2022-08-08T01:21:04.183Z,26.72
2022-08-08T01:24:16.465Z,26.72
2022-08-08T01:27:10.640Z,26.73
2022-08-08T01:30:03.477Z,26.72
2022-08-08T01:32:51.842Z,26.71
2022-08-08T01:35:29.730Z,26.71
2022-08-08T01:38:29.614Z,26.70
2022-08-08T01:41:26.128Z,26.68
2022-08-08T01:44:07.052Z,26.69
2022-08-08T01:46:57.556Z,26.68
2022-08-08T01:49:45.042Z,26.70
2022-08-08T01:54:03.866Z,26.68
2022-08-08T01:56:29.846Z,26.69
2022-08-08T01:58:46.975Z,26.67
2022-08-08T02:01:59.880Z,26.67
2022-08-08T02:04:46.102Z,26.67
2022-08-08T02:07:41.585Z,26.66
2022-08-08T02:10:44.611Z,26.64
2022-08-08T02:13:54.315Z,26.64
2022-08-08T02:16:24.813Z,26.63
2022-08-08T02:19:00.912Z,26.62
2022-08-08T02:22:28.115Z,26.63
2022-08-08T02:25:46.976Z,26.62
2022-08-08T02:28:18.054Z,26.61
2022-08-08T02:30:58.158Z,26.61
2022-08-08T02:34:08.805Z,26.60
2022-08-08T02:36:50.879Z,26.60
2022-08-08T02:40:00.165Z,26.58
2022-08-08T02:44:44.952Z,26.57
2022-08-08T02:46:13.894Z,26.56
2022-08-08T02:48:55.410Z,26.55
2022-08-08T02:51:56.669Z,26.55
2022-08-08T02:54:35.099Z,26.54
2022-08-08T02:57:17.206Z,26.56
2022-08-08T03:00:26.781Z,26.53
2022-08-08T03:05:00.796Z,26.53
2022-08-08T03:06:56.809Z,26.54
2022-08-08T03:09:51.284Z,26.53
2022-08-08T03:13:01.777Z,26.51
2022-08-08T03:15:57.763Z,26.54
2022-08-08T03:18:52.607Z,26.52
2022-08-08T03:21:19.029Z,26.49
2022-08-08T03:24:00.007Z,26.50
2022-08-08T03:26:42.626Z,26.51
2022-08-08T03:29:18.673Z,26.51
2022-08-08T03:32:09.382Z,26.51
2022-08-08T03:34:40.151Z,26.50
2022-08-08T03:37:59.574Z,26.49
2022-08-08T03:40:03.532Z,26.49
2022-08-08T03:42:31.101Z,26.49
2022-08-08T03:44:57.840Z,26.48
2022-08-08T03:47:45.631Z,26.49
2022-08-08T03:50:19.939Z,26.49
2022-08-08T03:52:47.561Z,26.49
2022-08-08T03:55:56.792Z,26.49
2022-08-08T03:58:31.306Z,26.47
2022-08-08T04:01:01.510Z,26.47
2022-08-08T04:03:58.781Z,26.46
2022-08-08T04:06:22.586Z,26.45
2022-08-08T04:08:49.572Z,26.45
2022-08-08T04:11:23.391Z,26.46
2022-08-08T04:14:03.631Z,26.45
2022-08-08T04:16:40.568Z,26.46
2022-08-08T04:19:23.735Z,26.46
2022-08-08T04:21:50.791Z,26.44
2022-08-08T04:24:28.216Z,26.43
2022-08-08T04:26:57.554Z,26.43
2022-08-08T04:29:24.996Z,26.43
2022-08-08T04:31:59.791Z,26.43
2022-08-08T04:34:31.917Z,26.43
2022-08-08T04:36:59.240Z,26.41
2022-08-08T04:40:04.390Z,26.41
2022-08-08T04:42:15.887Z,26.41
2022-08-08T04:44:47.815Z,26.42
2022-08-08T04:47:14.943Z,26.41
2022-08-08T04:49:58.941Z,26.40
2022-08-08T04:52:33.812Z,26.41
2022-08-08T04:55:01.476Z,26.40
2022-08-08T04:57:28.728Z,26.40
2022-08-08T04:59:55.400Z,26.39
2022-08-08T05:02:30.582Z,26.38
2022-08-08T05:04:59.621Z,26.38
2022-08-08T05:07:38.017Z,26.39
2022-08-08T05:10:12.944Z,26.38
2022-08-08T05:12:43.035Z,26.38
2022-08-08T05:15:31.458Z,26.39
2022-08-08T05:18:13.183Z,26.37
2022-08-08T05:20:49.918Z,26.37
2022-08-08T05:23:17.377Z,26.37
2022-08-08T05:25:43.917Z,26.38
2022-08-08T05:28:13.522Z,26.37
2022-08-08T05:30:47.548Z,26.37
2022-08-08T05:33:14.207Z,26.36
2022-08-08T05:35:43.635Z,26.38
2022-08-08T05:38:30.265Z,26.36
2022-08-08T05:40:58.987Z,26.34
2022-08-08T05:43:39.837Z,26.34
2022-08-08T05:46:19.372Z,26.33
2022-08-08T05:48:52.043Z,26.34
2022-08-08T05:51:20.314Z,26.35
2022-08-08T05:54:26.148Z,26.34
2022-08-08T05:56:41.927Z,26.34
2022-08-08T05:59:59.303Z,26.34
2022-08-08T06:02:38.866Z,26.35
2022-08-08T06:05:33.299Z,26.34
2022-08-08T06:08:02.147Z,26.34
2022-08-08T06:10:32.785Z,26.33
2022-08-08T06:13:01.019Z,26.34
2022-08-08T06:15:49.892Z,26.34
2022-08-08T06:18:20.408Z,26.34
2022-08-08T06:20:49.549Z,26.33
2022-08-08T06:23:16.956Z,26.34
2022-08-08T06:26:44.627Z,26.34
2022-08-08T06:29:49.389Z,26.33
2022-08-08T06:32:10.129Z,26.34
2022-08-08T06:34:52.606Z,26.34
2022-08-08T06:37:37.951Z,26.33
2022-08-08T06:40:15.916Z,26.34
2022-08-08T06:42:55.891Z,26.36
2022-08-08T06:45:23.408Z,26.36
2022-08-08T06:47:52.549Z,26.35
2022-08-08T06:50:31.432Z,26.36
2022-08-08T06:53:09.893Z,26.37
2022-08-08T06:55:42.157Z,26.36
2022-08-08T06:58:10.103Z,26.36
2022-08-08T07:00:41.033Z,26.36
2022-08-08T07:03:52.623Z,26.38
2022-08-08T07:06:01.756Z,26.41
2022-08-08T07:08:43.747Z,26.41
2022-08-08T07:11:22.228Z,26.41
2022-08-08T07:14:00.892Z,26.42
2022-08-08T07:16:59.550Z,26.42
2022-08-08T07:19:37.944Z,26.45
2022-08-08T07:22:18.694Z,26.46
2022-08-08T07:24:53.107Z,26.44
2022-08-08T07:27:27.934Z,26.45
2022-08-08T07:30:13.946Z,26.46
2022-08-08T07:32:43.252Z,26.47
2022-08-08T07:35:12.094Z,26.45
2022-08-08T07:37:49.548Z,26.48
2022-08-08T07:40:29.900Z,26.48
2022-08-08T07:43:01.138Z,26.50
2022-08-08T07:45:34.686Z,26.48
2022-08-08T07:48:14.196Z,26.50
2022-08-08T07:50:42.117Z,26.49
2022-08-08T07:54:00.958Z,26.51
2022-08-08T07:56:15.307Z,26.55
2022-08-08T07:58:44.267Z,26.56
2022-08-08T08:01:15.999Z,26.59
2022-08-08T08:04:03.086Z,26.61
2022-08-08T08:06:33.671Z,26.65
2022-08-08T08:09:17.414Z,26.65
2022-08-08T08:11:51.510Z,26.66
2022-08-08T08:14:24.921Z,26.68
2022-08-08T08:16:52.432Z,26.72
2022-08-08T08:19:19.849Z,26.75
2022-08-08T08:21:57.721Z,26.78
2022-08-08T08:24:30.950Z,26.80
2022-08-08T08:26:59.981Z,26.85
2022-08-08T08:29:29.780Z,26.87
2022-08-08T08:31:58.174Z,26.91
2022-08-08T08:34:31.799Z,26.92
2022-08-08T08:36:59.315Z,26.95
2022-08-08T08:39:59.720Z,26.97
2022-08-08T08:42:14.813Z,27.01
2022-08-08T08:44:56.999Z,27.04
2022-08-08T08:47:24.933Z,27.05
2022-08-08T08:49:51.928Z,27.07
2022-08-08T08:52:20.581Z,27.13
2022-08-08T08:54:48.741Z,27.17
2022-08-08T08:57:23.606Z,27.21
2022-08-08T09:00:01.757Z,27.23
2022-08-08T09:02:35.518Z,27.27
2022-08-08T09:05:07.813Z,27.30
2022-08-08T09:07:52.203Z,27.32
2022-08-08T09:10:31.868Z,27.36
2022-08-08T09:13:00.453Z,27.36
2022-08-08T09:15:37.169Z,27.40
2022-08-08T09:18:04.475Z,27.42
2022-08-08T09:21:57.826Z,27.43
2022-08-08T09:23:25.474Z,27.47
2022-08-08T09:26:02.051Z,27.46
2022-08-08T09:28:37.391Z,27.47
2022-08-08T09:31:12.234Z,27.49
2022-08-08T09:34:14.957Z,27.52
2022-08-08T09:36:30.042Z,27.54
2022-08-08T09:39:00.300Z,27.59
2022-08-08T09:42:14.661Z,27.59
2022-08-08T09:44:38.967Z,27.63
2022-08-08T09:48:02.153Z,27.64
2022-08-08T09:50:04.743Z,27.69
2022-08-08T09:52:46.817Z,27.71
2022-08-08T09:55:51.387Z,27.73
2022-08-08T09:58:20.201Z,27.76
2022-08-08T10:00:57.503Z,27.78
2022-08-08T10:03:31.350Z,27.79
2022-08-08T10:05:58.867Z,27.81
2022-08-08T10:08:26.106Z,27.83
2022-08-08T10:10:58.822Z,27.85
2022-08-08T10:13:35.661Z,27.85
2022-08-08T10:16:03.751Z,27.85
2022-08-08T10:18:39.549Z,27.86
2022-08-08T10:21:25.229Z,27.89
2022-08-08T10:23:58.935Z,27.88
2022-08-08T10:26:59.528Z,27.89
2022-08-08T10:29:43.779Z,27.91
2022-08-08T10:32:37.302Z,27.91
2022-08-08T10:35:10.609Z,27.90
2022-08-08T10:37:41.145Z,27.91
2022-08-08T10:40:16.074Z,27.92
2022-08-08T10:42:45.500Z,27.92
2022-08-08T10:45:15.784Z,27.93
2022-08-08T10:47:48.677Z,27.95
2022-08-08T10:50:23.758Z,27.96
2022-08-08T10:52:50.787Z,27.98
2022-08-08T10:55:39.802Z,27.98
2022-08-08T10:58:10.662Z,28.00
2022-08-08T11:00:53.480Z,28.01
2022-08-08T11:04:01.589Z,28.03
2022-08-08T11:06:34.307Z,28.04
2022-08-08T11:09:02.473Z,28.02
2022-08-08T11:12:05.250Z,28.01
2022-08-08T11:14:27.908Z,28.01
2022-08-08T11:16:54.664Z,28.02
2022-08-08T11:19:25.021Z,28.02
2022-08-08T11:21:55.537Z,28.03
2022-08-08T11:24:25.814Z,28.02
2022-08-08T11:26:57.098Z,28.03
2022-08-08T11:29:41.475Z,28.03
2022-08-08T11:32:17.219Z,28.05
2022-08-08T11:35:08.838Z,28.06
2022-08-08T11:38:07.299Z,28.07
2022-08-08T11:40:26.577Z,28.08
2022-08-08T11:42:55.320Z,28.09
2022-08-08T11:45:23.577Z,28.13
2022-08-08T11:48:04.655Z,28.15
2022-08-08T11:50:34.062Z,28.15
2022-08-08T11:53:05.906Z,28.18
2022-08-08T11:55:46.882Z,28.20
2022-08-08T11:58:15.748Z,28.22
2022-08-08T12:00:47.732Z,28.24
2022-08-08T12:03:30.696Z,28.23
2022-08-08T12:06:00.512Z,28.22
2022-08-08T12:08:34.845Z,28.23
2022-08-08T12:11:10.448Z,28.23
2022-08-08T12:14:02.647Z,28.22
2022-08-08T12:16:31.886Z,28.21
2022-08-08T12:19:12.190Z,28.19
2022-08-08T12:21:58.578Z,28.17
2022-08-08T12:24:28.366Z,28.17
2022-08-08T12:26:56.962Z,28.17
2022-08-08T12:29:40.602Z,28.16
2022-08-08T12:32:19.885Z,28.17
2022-08-08T12:34:50.272Z,28.17
2022-08-08T12:37:40.639Z,28.17
2022-08-08T12:40:23.679Z,28.15
2022-08-08T12:42:52.899Z,28.16
2022-08-08T12:45:58.956Z,28.14
2022-08-08T12:48:18.265Z,28.14
2022-08-08T12:51:05.894Z,28.15
2022-08-08T12:53:58.985Z,28.16
2022-08-08T12:56:39.563Z,28.19
2022-08-08T12:59:18.087Z,28.19
2022-08-08T13:01:53.622Z,28.20
2022-08-08T13:04:26.009Z,28.21
2022-08-08T13:07:04.477Z,28.23
2022-08-08T13:09:32.978Z,28.24
2022-08-08T13:12:26.778Z,28.26
2022-08-08T13:14:53.335Z,28.27
2022-08-08T13:18:08.815Z,28.28
2022-08-08T13:20:18.533Z,28.28
2022-08-08T13:22:46.114Z,28.29
2022-08-08T13:25:22.032Z,28.30
2022-08-08T13:27:54.616Z,28.32
2022-08-08T13:30:26.505Z,28.33
2022-08-08T13:32:56.039Z,28.34
2022-08-08T13:35:39.088Z,28.35
2022-08-08T13:38:13.674Z,28.35
2022-08-08T13:40:44.624Z,28.36
2022-08-08T13:43:12.690Z,28.37
2022-08-08T13:45:39.329Z,28.37
2022-08-08T13:48:15.723Z,28.38
2022-08-08T13:50:55.167Z,28.38
2022-08-08T13:53:33.890Z,28.38
2022-08-08T13:56:11.503Z,28.39
2022-08-08T13:58:49.114Z,28.38
2022-08-08T14:01:52.448Z,28.38
2022-08-08T14:04:21.666Z,28.39
2022-08-08T14:06:48.798Z,28.38
2022-08-08T14:09:25.171Z,28.36
2022-08-08T14:11:59.101Z,28.37
2022-08-08T14:14:41.786Z,28.36
2022-08-08T14:17:11.639Z,28.36
2022-08-08T14:19:54.252Z,28.37
2022-08-08T14:22:30.287Z,28.35
2022-08-08T14:25:01.881Z,28.34
2022-08-08T14:27:33.376Z,28.34
2022-08-08T14:30:17.790Z,28.34
2022-08-08T14:32:53.433Z,28.35
2022-08-08T14:35:25.003Z,28.34
2022-08-08T14:38:09.546Z,28.33
2022-08-08T14:40:53.202Z,28.32
2022-08-08T14:44:02.632Z,28.32
2022-08-08T14:46:16.739Z,28.29
2022-08-08T14:48:57.152Z,28.28
2022-08-08T14:51:47.158Z,28.28
2022-08-08T14:54:21.744Z,28.27
2022-08-08T14:56:55.590Z,28.25
2022-08-08T14:59:43.996Z,28.24
2022-08-08T15:02:10.282Z,28.23
2022-08-08T15:04:42.022Z,28.21
2022-08-08T15:07:24.308Z,28.19
2022-08-08T15:09:55.241Z,28.18
2022-08-08T15:12:27.377Z,28.18
2022-08-08T15:14:54.352Z,28.17
2022-08-08T15:17:20.814Z,28.17
2022-08-08T15:19:47.359Z,28.15
2022-08-08T15:22:17.910Z,28.13
2022-08-08T15:24:50.282Z,28.10
2022-08-08T15:27:57.669Z,28.10
2022-08-08T15:30:12.282Z,28.08
2022-08-08T15:32:41.544Z,28.05
2022-08-08T15:35:11.131Z,28.05
2022-08-08T15:37:38.207Z,28.04
2022-08-08T15:40:11.180Z,28.03
2022-08-08T15:42:41.593Z,28.02
2022-08-08T15:45:08.435Z,28.03
2022-08-08T15:47:35.066Z,28.02
2022-08-08T15:50:02.701Z,28.00
2022-08-08T15:52:29.505Z,27.99
2022-08-08T15:54:57.898Z,27.98
2022-08-08T15:57:24.658Z,27.97
2022-08-08T16:00:06.362Z,27.96
2022-08-08T16:02:44.016Z,27.98
2022-08-08T16:05:17.481Z,27.98
2022-08-08T16:07:51.266Z,27.95
2022-08-08T16:13:21.465Z,27.94
2022-08-08T16:13:30.026Z,27.94
2022-08-08T16:15:58.796Z,27.94
2022-08-08T16:18:36.825Z,27.91
2022-08-08T16:21:03.835Z,27.92
2022-08-08T16:23:47.541Z,27.90
2022-08-08T16:26:19.253Z,27.90
2022-08-08T16:28:49.648Z,27.88
2022-08-08T16:31:16.436Z,27.89
2022-08-08T16:33:51.005Z,27.88
2022-08-08T16:36:33.216Z,27.86
2022-08-08T16:39:01.376Z,27.85
2022-08-08T16:41:36.628Z,27.86
2022-08-08T16:44:04.037Z,27.85
2022-08-08T16:46:43.196Z,27.83
2022-08-08T16:49:12.462Z,27.82
2022-08-08T16:55:02.594Z,27.81
2022-08-08T16:55:14.001Z,27.79
2022-08-08T16:58:11.741Z,27.77
2022-08-08T17:00:06.270Z,27.76
2022-08-08T17:02:39.424Z,27.75
2022-08-08T17:05:08.239Z,27.73
2022-08-08T17:07:37.439Z,27.71
2022-08-08T17:10:04.571Z,27.71
2022-08-08T17:12:34.678Z,27.70
2022-08-08T17:15:17.428Z,27.69
2022-08-08T17:18:03.592Z,27.67
2022-08-08T17:20:33.285Z,27.67
2022-08-08T17:23:16.843Z,27.64
2022-08-08T17:25:54.312Z,27.63
2022-08-08T17:28:34.977Z,27.64
2022-08-08T17:31:39.324Z,27.60
2022-08-08T17:34:35.564Z,27.61
2022-08-08T17:37:00.555Z,27.58
2022-08-08T17:40:03.703Z,27.57
2022-08-08T17:42:17.963Z,27.57
2022-08-08T17:44:49.003Z,27.54
2022-08-08T17:47:23.783Z,27.52
2022-08-08T17:49:52.516Z,27.52
2022-08-08T17:52:23.110Z,27.53
2022-08-08T17:54:56.067Z,27.50
2022-08-08T17:57:23.014Z,27.50
2022-08-08T17:59:51.888Z,27.47
2022-08-08T18:02:29.362Z,27.45
2022-08-08T18:05:04.410Z,27.45
2022-08-08T18:08:15.368Z,27.45
2022-08-08T18:10:17.921Z,27.43
2022-08-08T18:12:46.244Z,27.41
2022-08-08T18:15:14.480Z,27.41
2022-08-08T18:18:09.545Z,27.40
2022-08-08T18:20:43.315Z,27.39
2022-08-08T18:23:15.389Z,27.38
2022-08-08T18:25:43.670Z,27.37
2022-08-08T18:28:13.312Z,27.36
2022-08-08T18:30:42.633Z,27.34
2022-08-08T18:33:36.355Z,27.34
2022-08-08T18:36:04.703Z,27.33
2022-08-08T18:38:32.288Z,27.32
2022-08-08T18:41:01.009Z,27.32
2022-08-08T18:43:42.609Z,27.31
2022-08-08T18:46:54.232Z,27.29
2022-08-08T18:48:58.357Z,27.28
2022-08-08T18:51:52.604Z,27.27
2022-08-08T18:54:22.035Z,27.26
2022-08-08T18:56:51.323Z,27.28
2022-08-08T18:59:17.795Z,27.25
2022-08-08T19:02:26.734Z,27.25
2022-08-08T19:04:32.015Z,27.23
2022-08-08T19:07:02.324Z,27.23
2022-08-08T19:09:49.084Z,27.22
2022-08-08T19:12:19.359Z,27.22
2022-08-08T19:14:53.376Z,27.20
2022-08-08T19:17:29.235Z,27.18
2022-08-08T19:20:02.172Z,27.19
2022-08-08T19:22:30.022Z,27.16
2022-08-08T19:25:30.272Z,27.16
2022-08-08T19:27:55.922Z,27.15
2022-08-08T19:30:26.420Z,27.16
2022-08-08T19:33:00.544Z,27.17
2022-08-08T19:35:45.265Z,27.16
2022-08-08T19:38:17.467Z,27.17
2022-08-08T19:40:54.598Z,27.13
2022-08-08T19:43:28.569Z,27.13
2022-08-08T19:46:00.667Z,27.14
2022-08-08T19:48:30.987Z,27.14
2022-08-08T19:50:59.296Z,27.14
2022-08-08T19:53:53.172Z,27.11
2022-08-08T19:56:16.431Z,27.11
2022-08-08T19:58:53.057Z,27.10
2022-08-08T20:01:31.638Z,27.11
2022-08-08T20:04:08.086Z,27.10
2022-08-08T20:06:34.735Z,27.09
2022-08-08T20:09:04.625Z,27.09
2022-08-08T20:11:37.390Z,27.09
2022-08-08T20:14:32.212Z,27.08
2022-08-08T20:16:56.483Z,27.10
2022-08-08T20:19:26.730Z,27.09
2022-08-08T20:22:04.914Z,27.06
2022-08-08T20:24:32.281Z,27.07
2022-08-08T20:26:58.942Z,27.09
2022-08-08T20:29:45.623Z,27.08
2022-08-08T20:32:14.575Z,27.06
2022-08-08T20:34:47.563Z,27.05
2022-08-08T20:37:16.135Z,27.04
2022-08-08T20:39:52.074Z,27.03
2022-08-08T20:42:29.078Z,27.04
2022-08-08T20:44:57.021Z,27.03
2022-08-08T20:47:26.059Z,27.02
2022-08-08T20:49:55.924Z,27.03
2022-08-08T20:52:26.362Z,27.03
2022-08-08T20:54:53.095Z,27.03
2022-08-08T20:57:20.931Z,27.03
2022-08-08T20:59:48.172Z,27.00
2022-08-08T21:02:25.253Z,27.01
2022-08-08T21:04:53.665Z,27.00
2022-08-08T21:07:31.302Z,26.99
2022-08-08T21:10:12.752Z,26.99
2022-08-08T21:12:44.331Z,27.00
2022-08-08T21:15:16.690Z,27.01
2022-08-08T21:17:59.456Z,27.01
2022-08-08T21:20:34.474Z,26.99
2022-08-08T21:23:02.697Z,26.98
2022-08-08T21:25:33.043Z,26.99
2022-08-08T21:28:09.625Z,26.97
2022-08-08T21:30:45.271Z,26.97
2022-08-08T21:33:18.447Z,26.96
2022-08-08T21:36:13.726Z,26.97
2022-08-08T21:38:32.287Z,26.94
2022-08-08T21:40:58.787Z,26.95
2022-08-08T21:43:33.226Z,26.96
2022-08-08T21:48:08.719Z,26.95
2022-08-08T21:48:55.937Z,26.95
2022-08-08T21:54:32.398Z,26.94
2022-08-08T21:54:34.361Z,26.93
2022-08-08T21:57:00.268Z,26.93
2022-08-08T22:00:02.813Z,26.92
2022-08-08T22:02:15.925Z,26.93
2022-08-08T22:04:42.873Z,26.92
2022-08-08T22:07:09.462Z,26.93
2022-08-08T22:09:41.327Z,26.93
2022-08-08T22:12:15.045Z,26.93
2022-08-08T22:14:44.333Z,26.92
2022-08-08T22:17:16.599Z,26.90
2022-08-08T22:20:12.516Z,26.89
2022-08-08T22:22:34.504Z,26.89
2022-08-08T22:25:19.591Z,26.89
2022-08-08T22:28:02.725Z,26.87
2022-08-08T22:30:32.390Z,26.89
2022-08-08T22:33:00.699Z,26.87
2022-08-08T22:36:04.466Z,26.86
2022-08-08T22:38:17.785Z,26.88
2022-08-08T22:40:45.022Z,26.87
2022-08-08T22:43:15.607Z,26.87
2022-08-08T22:45:43.875Z,26.86
2022-08-08T22:48:13.809Z,26.86
2022-08-08T22:50:40.638Z,26.86
2022-08-08T22:54:30.435Z,26.87
2022-08-08T22:56:01.210Z,26.85
2022-08-08T22:58:32.951Z,26.87
2022-08-08T23:01:30.301Z,26.85
2022-08-08T23:03:53.564Z,26.85
2022-08-08T23:06:21.588Z,26.85
2022-08-08T23:08:55.683Z,26.85
2022-08-08T23:12:27.770Z,26.85
2022-08-08T23:14:19.129Z,26.84
2022-08-08T23:16:57.738Z,26.84
2022-08-08T23:19:32.323Z,26.83
2022-08-08T23:22:01.629Z,26.83
2022-08-08T23:24:36.560Z,26.83
2022-08-08T23:27:05.005Z,26.81
2022-08-08T23:29:31.798Z,26.80
2022-08-08T23:31:59.071Z,26.84
2022-08-08T23:34:25.827Z,26.82
2022-08-08T23:36:59.846Z,26.80
2022-08-08T23:39:32.312Z,26.82
2022-08-08T23:42:08.896Z,26.80
2022-08-08T23:44:39.358Z,26.80
2022-08-08T23:49:05.977Z,26.80
2022-08-08T23:50:00.952Z,26.77
2022-08-08T23:52:30.212Z,26.78
2022-08-08T23:55:00.120Z,26.78
2022-08-08T23:57:51.915Z,26.77
